CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Allen Lazard: 2023 Play-Action Set (ELITE),1,0,Elite,0.07,0.90, 10.000000000000000000,5/9/2024 11:59:58 PM,14.500000000000000000,12/25/2023 11:57:10 AM, 0.90, 1296, 1300
Devin Singletary: 2023 Play-Action Set (ELITE),1,0,Elite,0.07,0.90, 12.500000000000000000,5/14/2024 5:49:22 PM,16.150000000000000000,5/15/2024 4:18:27 AM, 0.90, 1296, 1300
Allen Robinson II: 2023 Play-Action Set (ELITE),1,0,Elite,0.07,0.90, 9.000000000000000000,5/14/2024 6:37:58 PM,13.930000000000000000,12/7/2023 11:53:41 AM, 0.90, 1296, 1300
Rachaad White: 2023 Play-Action Set (ELITE),1,0,Elite,0.07,0.90, 44.000000000000000000,5/16/2024 8:31:57 PM,99.000000000000000000,1/23/2024 9:48:39 AM, 0.90, 1296, 1300
Gabriel Davis: 2023 Play-Action Set (ELITE),1,0,Elite,0.07,0.90, 12.500000000000000000,5/14/2024 5:50:35 PM,14.990000000000000000,4/22/2024 3:49:31 AM, 0.90, 1296, 1300
Nelson Agholor: 2023 Play-Action Set (ELITE),1,0,Elite,0.07,0.90, 4.010000000000000000,4/2/2024 2:40:29 PM,24.990000000000000000,1/29/2024 5:47:35 PM, 0.90, 1296, 1300
T.J. Hockenson: 2023 Play-Action Set (ELITE),1,0,Elite,0.07,0.90, 16.500000000000000000,5/5/2024 2:02:59 AM,30.000000000000000000,12/28/2023 4:40:27 PM, 0.90, 1296, 1300
Elijah Moore: 2023 Play-Action Set (ELITE),1,0,Elite,0.07,0.90, 12.000000000000000000,4/29/2024 1:49:53 AM,14.990000000000000000,3/26/2024 2:11:21 AM, 0.90, 1296, 1300
Roschon Johnson: 2023 Play-Action Set (ELITE),1,0,Elite,0.07,0.90, 15.000000000000000000,5/15/2024 3:34:48 AM,19.990000000000000000,4/22/2024 3:52:41 AM, 0.90, 1296, 1300
Marquez Callaway: 2023 Play-Action Set (ELITE),1,0,Elite,0.07,0.90, 9.990000000000000000,4/18/2024 12:09:36 AM,25.510000000000000000,12/3/2023 5:21:27 PM, 0.90, 1296, 1300
Joshua Palmer: 2023 Play-Action Set (ELITE),1,0,Elite,0.07,0.90, 8.500000000000000000,3/27/2024 1:22:37 AM,20.000000000000000000,5/7/2024 5:27:07 PM, 0.90, 1296, 1300
Kenneth Walker III: 2023 Rush Set (ELITE),5,4,Elite,0.38,0.90, 22.000000000000000000,5/14/2024 5:03:36 AM,35.000000000000000000,5/9/2024 7:08:28 PM, 0.90, 1296, 1300
Christian Kirk: 2023 Rush Set (ELITE),5,4,Elite,0.38,0.90, 10.750000000000000000,5/12/2024 4:16:54 PM,28.390000000000000000,5/15/2024 4:31:03 AM, 0.90, 1296, 1300
Cooper Kupp: 2023 Rush Set (ELITE),5,4,Elite,0.38,0.90, 35.000000000000000000,5/15/2024 8:39:02 AM,26.600000000000000000,5/15/2024 4:30:40 AM, 0.90, 1296, 1300
DeVonta Smith: 2023 Rush Set (ELITE),5,4,Elite,0.38,0.90, 37.000000000000000000,4/18/2024 8:30:13 PM,39.990000000000000000,5/9/2024 3:55:31 AM, 0.90, 1296, 1300
Irv Smith Jr.: 2023 Rush Set (ELITE),5,4,Elite,0.38,0.90, 6.650000000000000000,5/12/2024 4:52:32 PM,16.000000000000000000,12/4/2023 11:12:11 PM, 0.90, 1296, 1300
Calvin Ridley: 2023 Rush Set (ELITE),5,4,Elite,0.38,0.90, 20.000000000000000000,5/14/2024 4:57:17 AM,39.000000000000000000,5/15/2024 4:34:37 AM, 0.90, 1296, 1300
Zach Ertz: 2023 Rush Set (ELITE),5,4,Elite,0.38,0.90, 10.000000000000000000,5/9/2024 11:57:59 PM,18.000000000000000000,5/5/2024 5:25:35 AM, 0.90, 1296, 1300
James Conner: 2023 Rush Set (ELITE),4,3,Elite,0.30,0.90, 13.580000000000000000,4/9/2024 8:36:29 PM,28.000000000000000000,4/10/2024 3:03:34 PM, 0.90, 1296, 1300
Michael Pittman Jr.: 2023 Rush Set (ELITE),5,4,Elite,0.38,0.90, 22.000000000000000000,5/14/2024 4:47:20 AM,35.000000000000000000,1/10/2024 10:59:35 PM, 0.90, 1296, 1300
Mark Andrews: 2023 Rush Set (ELITE),4,3,Elite,0.30,0.90, 24.000000000000000000,5/8/2024 11:14:48 PM,39.000000000000000000,5/15/2024 4:20:06 AM, 0.90, 1296, 1300
Gerald Everett: 2023 Rush Set (ELITE),5,4,Elite,0.38,0.90, 5.270000000000000000,5/5/2024 2:34:43 AM,20.000000000000000000,1/4/2024 3:04:28 AM, 0.90, 1296, 1300
Tank Bigsby: 2023 Rush Set (ELITE),5,4,Elite,0.38,0.90, 10.000000000000000000,5/9/2024 8:13:34 PM,12.000000000000000000,1/17/2024 12:22:06 AM, 0.90, 1296, 1300
Tyler Allgeier: 2023 Rush Set (ELITE),5,4,Elite,0.38,0.90, 7.000000000000000000,4/18/2024 6:42:49 PM,14.000000000000000000,1/17/2024 8:34:34 PM, 0.90, 1296, 1300
DJ Moore: 2023 Rush Set (ELITE),4,3,Elite,0.30,0.90, 26.000000000000000000,5/8/2024 11:13:17 PM,35.990000000000000000,4/22/2024 3:50:25 AM, 0.90, 1296, 1300
D'Andre Swift: 2023 Rush Set (ELITE),4,3,Elite,0.30,0.90, 18.000000000000000000,5/14/2024 5:04:10 AM,26.500000000000000000,5/2/2024 4:32:49 PM, 0.90, 1296, 1300
Michael Thomas: 2023 Rush Set (ELITE),4,3,Elite,0.30,0.90, 7.000000000000000000,4/10/2024 2:57:31 PM,14.100000000000000000,12/13/2023 11:47:45 PM, 0.90, 1296, 1300
Justin Fields: 2023 Rush Set (ELITE),4,3,Elite,0.30,0.90, 18.000000000000000000,5/17/2024 2:05:22 AM,27.000000000000000000,5/7/2024 5:27:50 PM, 0.90, 1296, 1300
Samaje Perine: 2023 Rush Set (ELITE),4,3,Elite,0.30,0.90, 10.000000000000000000,5/9/2024 11:58:34 PM,12.880000000000000000,1/7/2024 6:49:04 PM, 0.90, 1296, 1300
Hunter Henry: 2023 Rush Set (ELITE),4,3,Elite,0.30,0.90, 12.000000000000000000,5/9/2024 7:53:45 PM,13.000000000000000000,12/12/2023 12:13:12 PM, 0.90, 1296, 1300
Justin Herbert: 2023 Rush Set (ELITE),4,3,Elite,0.30,0.90, 25.220000000000000000,5/16/2024 4:28:01 AM,44.990000000000000000,5/16/2024 11:36:19 AM, 0.90, 1296, 1300
Derek Carr: 2023 Rush Set (ELITE),4,3,Elite,0.30,0.90, 14.000000000000000000,5/14/2024 5:14:12 AM,23.990000000000000000,3/26/2024 10:24:06 PM, 0.90, 1296, 1300
Mac Jones: 2023 Rush Set (ELITE),4,3,Elite,0.30,0.90, 6.250000000000000000,5/16/2024 4:49:54 PM,12.480000000000000000,5/16/2024 5:05:43 PM, 0.90, 1296, 1300
Darnell Mooney: 2023 Rush Set (ELITE),4,3,Elite,0.30,0.90, 13.990000000000000000,5/3/2024 2:49:22 AM,13.990000000000000000,3/30/2024 3:24:28 AM, 0.90, 1296, 1300
Christian McCaffrey: 2023 Rush Set (ELITE),5,4,Elite,0.38,0.90, 99.990000000000000000,5/7/2024 6:45:56 PM,275.000000000000000000,4/16/2024 3:19:50 AM, 0.90, 1296, 1300
Jalen Hurts: 2023 Rush Set (ELITE),4,3,Elite,0.30,0.90, 55.000000000000000000,4/19/2024 10:07:06 AM,66.000000000000000000,5/16/2024 10:59:22 PM, 0.90, 1296, 1300
Dameon Pierce: 2023 Rush Set (ELITE),5,4,Elite,0.38,0.90, 14.000000000000000000,4/30/2024 1:34:05 AM,14.000000000000000000,12/24/2023 11:16:37 PM, 0.90, 1296, 1300
Odell Beckham Jr.: 2023 Rush Set (ELITE),5,4,Elite,0.38,0.90, 15.000000000000000000,5/3/2024 4:07:03 PM,13.000000000000000000,5/12/2024 1:43:27 PM, 0.90, 1296, 1300
George Kittle: 2023 Rush Set (ELITE),5,4,Elite,0.38,0.90, 20.000000000000000000,5/14/2024 5:00:17 AM,29.000000000000000000,5/7/2024 4:51:08 PM, 0.90, 1296, 1300
Deebo Samuel: 2023 Rush Set (ELITE),5,4,Elite,0.38,0.90, 32.990000000000000000,5/16/2024 11:39:04 PM,59.000000000000000000,3/15/2024 11:57:39 PM, 0.90, 1296, 1300
Matthew Stafford: 2023 Rush Set (ELITE),4,3,Elite,0.30,0.90, 25.000000000000000000,5/9/2024 6:57:02 AM,29.990000000000000000,2/12/2024 7:33:06 PM, 0.90, 1296, 1300
Derrick Henry: 2023 Rush Set (ELITE),4,3,Elite,0.30,0.90, 44.980000000000000000,5/9/2024 5:38:15 AM,45.000000000000000000,4/10/2024 3:03:21 PM, 0.90, 1296, 1300
Chig Okonkwo: 2023 Rush Set (ELITE),4,3,Elite,0.30,0.90, 6.060000000000000000,5/6/2024 5:46:12 PM,14.440000000000000000,1/5/2024 5:42:52 AM, 0.90, 1296, 1300
Russell Wilson: 2023 Rush Set (ELITE),5,4,Elite,0.38,0.90, 24.000000000000000000,4/30/2024 11:22:06 PM,25.000000000000000000,1/5/2024 6:35:17 PM, 0.90, 1296, 1300
Jaylen Warren: 2023 Rush Set (ELITE),5,4,Elite,0.38,0.90, 14.000000000000000000,5/14/2024 5:02:54 AM,21.990000000000000000,4/22/2024 3:49:52 AM, 0.90, 1296, 1300
Drew Sanders: 2023 Rush Set (ELITE),2,1,Elite,0.15,0.90, 5.010000000000000000,2/10/2024 7:38:45 PM,19.990000000000000000,12/30/2023 2:26:06 PM, 0.90, 1296, 1300
Jason Sanders: 2023 Rush Set (ELITE),5,4,Elite,0.38,0.90, 14.000000000000000000,5/7/2024 6:01:42 PM,18.000000000000000000,1/30/2024 7:30:26 PM, 0.90, 1296, 1300
Rashod Bateman: 2023 Rush Set (ELITE),4,3,Elite,0.30,0.90, 9.000000000000000000,5/15/2024 2:46:47 PM,12.500000000000000000,12/14/2023 12:19:31 AM, 0.90, 1296, 1300
Gabriel Davis: 2023 Rush Set (ELITE),4,3,Elite,0.30,0.90, 12.500000000000000000,5/14/2024 5:50:35 PM,14.990000000000000000,4/22/2024 3:49:31 AM, 0.90, 1296, 1300
Jonathan Taylor: 2023 Rush Set (ELITE),5,4,Elite,0.38,0.90, 45.000000000000000000,5/9/2024 5:30:42 AM,44.650000000000000000,5/15/2024 4:13:42 AM, 0.90, 1296, 1300
Jerome Ford: 2023 Rush Set (ELITE),4,3,Elite,0.30,0.90, 10.000000000000000000,3/12/2024 4:40:21 PM,17.940000000000000000,5/15/2024 4:19:30 AM, 0.90, 1296, 1300
Zach Harrison: 2023 Rush Set (ELITE),2,1,Elite,0.15,0.90, 6.010000000000000000,2/4/2024 4:30:14 PM,14.000000000000000000,12/13/2023 3:39:35 PM, 0.90, 1296, 1300
Jared Goff: 2023 Rush Set (ELITE),4,3,Elite,0.30,0.90, 22.000000000000000000,5/14/2024 5:08:42 AM,50.000000000000000000,1/29/2024 2:32:46 PM, 0.90, 1296, 1300
Tracy Walker III: 2023 Rush Set (ELITE),2,1,Elite,0.15,0.90, 7.990000000000000000,2/3/2024 8:28:52 PM,16.500000000000000000,2/16/2024 6:10:51 AM, 0.90, 1296, 1300
Pierre Strong Jr.: 2023 Rush Set (ELITE),2,1,Elite,0.15,0.90, 11.990000000000000000,5/10/2024 11:07:01 AM,19.500000000000000000,2/19/2024 12:58:41 AM, 0.90, 1296, 1300
Shaq Thompson: 2023 Rush Set (ELITE),1,0,Elite,0.07,0.90, 11.110000000000000000,4/29/2024 12:19:27 AM,7.450000000000000000,2/2/2024 2:10:38 PM, 0.90, 1296, 1300
Von Miller: 2023 Rush Set (ELITE),2,1,Elite,0.15,0.90, 5.500000000000000000,5/9/2024 8:47:11 PM,12.990000000000000000,5/9/2024 10:01:21 PM, 0.90, 1296, 1300
Daniel Jones: 2023 Rush Set (ELITE),5,4,Elite,0.38,0.90, 12.500000000000000000,5/14/2024 5:44:40 AM,22.000000000000000000,5/15/2024 4:11:12 AM, 0.90, 1296, 1300
Tyree Wilson: 2023 Rush Set (ELITE),2,1,Elite,0.15,0.90, 6.010000000000000000,4/22/2024 7:24:28 PM,15.000000000000000000,1/22/2024 8:18:01 PM, 0.90, 1296, 1300
Darius Slay Jr.: 2023 Rush Set (ELITE),1,0,Elite,0.07,0.90, 6.000000000000000000,2/19/2024 12:02:07 AM,10.000000000000000000,2/18/2024 5:51:44 PM, 0.90, 1296, 1300
Parris Campbell: 2023 Rush Set (ELITE),1,0,Elite,0.07,0.90, 6.100000000000000000,5/16/2024 5:12:45 PM,14.000000000000000000,12/13/2023 11:50:08 PM, 0.90, 1296, 1300
Allen Lazard: 2023 Rush Set (ELITE),5,4,Elite,0.38,0.90, 10.000000000000000000,5/9/2024 11:59:58 PM,14.500000000000000000,12/25/2023 11:57:10 AM, 0.90, 1296, 1300
Dontayvion Wicks: 2023 Rush Set (ELITE),5,4,Elite,0.38,0.90, 6.500000000000000000,5/16/2024 4:48:25 PM,17.490000000000000000,5/16/2024 9:53:31 PM, 0.90, 1296, 1300
T.J. Watt: 2023 Rush Set (ELITE),1,0,Elite,0.07,0.90, 12.880000000000000000,5/9/2024 6:48:04 AM,14.890000000000000000,1/14/2024 5:05:05 PM, 0.90, 1296, 1300
Matt Milano: 2023 Rush Set (ELITE),1,0,Elite,0.07,0.90, 12.000000000000000000,5/7/2024 11:11:52 PM,29.990000000000000000,2/20/2024 1:34:37 AM, 0.90, 1296, 1300
Pat Surtain II: 2023 Rush Set (ELITE),1,0,Elite,0.07,0.90, 5.280000000000000000,2/4/2024 2:10:09 AM,18.000000000000000000,1/13/2024 7:16:03 AM, 0.90, 1296, 1300
Younghoe Koo: 2023 Rush Set (ELITE),4,3,Elite,0.30,0.90, 17.500000000000000000,4/30/2024 11:11:08 AM,19.990000000000000000,12/9/2023 2:44:06 PM, 0.90, 1296, 1300
Isaiah Hodgins: 2023 Rush Set (ELITE),5,4,Elite,0.38,0.90, 6.000000000000000000,5/16/2024 5:13:15 PM,12.990000000000000000,11/17/2023 4:38:26 PM, 0.90, 1296, 1300
Nick Folk: 2023 Rush Set (ELITE),5,4,Elite,0.38,0.90, 6.000000000000000000,5/8/2024 4:18:32 AM,16.000000000000000000,12/9/2023 3:42:22 AM, 0.90, 1296, 1300
Cairo Santos: 2023 Rush Set (ELITE),4,3,Elite,0.30,0.90, 12.200000000000000000,4/30/2024 5:38:51 PM,19.000000000000000000,2/25/2024 8:09:00 PM, 0.90, 1296, 1300
Andy Dalton: 2023 Rush Set (ELITE),1,0,Elite,0.07,0.90, 4.100000000000000000,2/17/2024 3:08:49 PM,17.690000000000000000,1/7/2024 4:02:39 PM, 0.90, 1296, 1300
Danielle Hunter: 2023 Rush Set (ELITE),2,1,Elite,0.15,0.90, 13.000000000000000000,3/14/2024 3:44:39 PM,13.000000000000000000,1/7/2024 2:11:32 PM, 0.90, 1296, 1300
John Metchie III: 2023 Rush Set (ELITE),5,4,Elite,0.38,0.90, 5.760000000000000000,5/12/2024 4:22:26 PM,13.000000000000000000,5/7/2024 5:25:05 PM, 0.90, 1296, 1300
AJ Dillon: 2023 Rush Set (ELITE),5,4,Elite,0.38,0.90, 10.000000000000000000,5/9/2024 11:59:17 PM,19.000000000000000000,2/8/2024 5:42:06 AM, 0.90, 1296, 1300
Travis Kelce: 2023 Rush Set (ELITE),4,3,Elite,0.30,0.90, 41.000000000000000000,5/14/2024 5:00:09 AM,90.000000000000000000,5/14/2024 9:57:32 PM, 0.90, 1296, 1300
Lavonte David: 2023 Rush Set (ELITE),2,1,Elite,0.15,0.90, 6.170000000000000000,2/7/2024 6:59:06 PM,20.000000000000000000,1/15/2024 8:30:34 AM, 0.90, 1296, 1300
Devin Singletary: 2023 Rush Set (ELITE),4,3,Elite,0.30,0.90, 12.500000000000000000,5/14/2024 5:49:22 PM,16.150000000000000000,5/15/2024 4:18:27 AM, 0.90, 1296, 1300
Skyy Moore: 2023 Rush Set (ELITE),4,3,Elite,0.30,0.90, 5.000000000000000000,4/30/2024 9:56:35 PM,11.110000000000000000,3/26/2024 2:11:48 AM, 0.90, 1296, 1300
Joshua Palmer: 2023 Rush Set (ELITE),4,3,Elite,0.30,0.90, 8.500000000000000000,3/27/2024 1:22:37 AM,20.000000000000000000,5/7/2024 5:27:07 PM, 0.90, 1296, 1300
Bryan Bresee: 2023 Rush Set (ELITE),1,0,Elite,0.07,0.90, 9.160000000000000000,2/1/2024 2:15:30 AM,15.990000000000000000,12/29/2023 2:02:24 PM, 0.90, 1296, 1300
C.J. Mosley: 2023 Rush Set (ELITE),2,1,Elite,0.15,0.90, 12.020000000000000000,5/9/2024 8:46:35 PM,25.000000000000000000,10/17/2023 10:16:04 PM, 0.90, 1296, 1300
Shaquille Leonard: 2023 Rush Set (ELITE),1,0,Elite,0.07,0.90, 12.500000000000000000,4/2/2024 12:54:15 AM,18.880000000000000000,1/16/2024 11:02:17 PM, 0.90, 1296, 1300
Calijah Kancey: 2023 Rush Set (ELITE),1,0,Elite,0.07,0.90, 14.990000000000000000,5/16/2024 12:43:43 AM,12.000000000000000000,1/22/2024 7:09:58 PM, 0.90, 1296, 1300
Greg Joseph: 2023 Rush Set (ELITE),5,4,Elite,0.38,0.90, 9.750000000000000000,4/26/2024 10:32:32 PM,14.880000000000000000,12/31/2023 11:12:57 PM, 0.90, 1296, 1300
Sam LaPorta: 2023 Rush Set (ELITE),4,3,Elite,0.30,0.90, 58.000000000000000000,5/7/2024 6:06:43 AM,107.000000000000000000,4/30/2024 6:50:53 PM, 0.90, 1296, 1300
Derick Hall: 2023 Rush Set (ELITE),1,0,Elite,0.07,0.90, 6.550000000000000000,4/2/2024 6:58:24 PM,12.500000000000000000,1/26/2024 11:42:52 PM, 0.90, 1296, 1300
Damien Harris: 2023 Rush Set (ELITE),4,3,Elite,0.30,0.90, 7.000000000000000000,5/14/2024 9:33:39 PM,24.000000000000000000,1/21/2024 2:48:32 PM, 0.90, 1296, 1300
Curtis Samuel: 2023 Rush Set (ELITE),4,3,Elite,0.30,0.90, 13.000000000000000000,5/9/2024 6:11:51 PM,22.800000000000000000,1/8/2024 2:36:26 PM, 0.90, 1296, 1300
Anders Carlson: 2023 Rush Set (ELITE),4,3,Elite,0.30,0.90, 14.000000000000000000,4/16/2024 1:34:56 AM,16.000000000000000000,1/18/2024 12:32:32 AM, 0.90, 1296, 1300
Chase Young: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 10.000000000000000000,5/9/2024 6:08:51 PM,12.000000000000000000,5/7/2024 3:09:41 PM, 0.00, 1296, 1300
Adam Thielen: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 8.950000000000000000,5/12/2024 4:54:57 PM,14.000000000000000000,5/7/2024 2:43:03 PM, 0.00, 1296, 1300
Mitch Trubisky: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 4.000000000000000000,3/25/2024 9:18:38 PM,14.990000000000000000,3/25/2024 9:52:11 PM, 0.00, 1296, 1300
Tyler Lockett: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.500000000000000000,5/14/2024 5:50:42 PM,15.000000000000000000,2/4/2024 5:51:01 AM, 0.00, 1296, 1300
Joey Porter Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 7.000000000000000000,5/14/2024 5:54:08 PM,15.000000000000000000,12/21/2023 6:27:09 PM, 0.00, 1296, 1300
Hayden Hurst: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 5.760000000000000000,5/12/2024 4:22:37 PM,13.750000000000000000,12/10/2023 2:41:35 PM, 0.00, 1296, 1300
Michael Mayer: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 16.990000000000000000,5/10/2024 8:42:17 AM,18.000000000000000000,5/7/2024 7:09:34 PM, 0.00, 1296, 1300
DeVonta Smith: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 37.000000000000000000,4/18/2024 8:30:13 PM,39.990000000000000000,5/9/2024 3:55:31 AM, 0.00, 1296, 1300
Bryan Bresee: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 9.160000000000000000,2/1/2024 2:15:30 AM,15.990000000000000000,12/29/2023 2:02:24 PM, 0.00, 1296, 1300
Parris Campbell: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.100000000000000000,5/16/2024 5:12:45 PM,14.000000000000000000,12/13/2023 11:50:08 PM, 0.00, 1296, 1300
K.J. Osborn: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 9.000000000000000000,5/14/2024 6:38:20 PM,12.500000000000000000,3/26/2024 2:15:10 AM, 0.00, 1296, 1300
Ryan Tannehill: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 7.200000000000000000,5/15/2024 12:52:27 AM,14.990000000000000000,5/6/2024 7:07:12 AM, 0.00, 1296, 1300
Jalen Hurts: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 55.000000000000000000,4/19/2024 10:07:06 AM,66.000000000000000000,5/16/2024 10:59:22 PM, 0.00, 1296, 1300
Miles Sanders: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.500000000000000000,5/11/2024 3:09:43 AM,12.990000000000000000,4/18/2024 5:02:18 PM, 0.00, 1296, 1300
Sam Howell: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/9/2024 7:29:09 PM,20.000000000000000000,3/11/2024 8:08:01 PM, 0.00, 1296, 1300
Michael Carter: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 11.990000000000000000,5/4/2024 11:42:23 PM,15.950000000000000000,1/14/2024 8:48:11 PM, 0.00, 1296, 1300
Gerald Everett: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 5.270000000000000000,5/5/2024 2:34:43 AM,20.000000000000000000,1/4/2024 3:04:28 AM, 0.00, 1296, 1300
Christian Watson: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 25.000000000000000000,5/10/2024 8:57:46 AM,25.000000000000000000,2/8/2024 9:07:43 PM, 0.00, 1296, 1300
Hunter Henry: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/9/2024 7:53:45 PM,13.000000000000000000,12/12/2023 12:13:12 PM, 0.00, 1296, 1300
Darius Slayton: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 8.500000000000000000,5/14/2024 6:38:51 PM,14.000000000000000000,12/25/2023 5:13:57 PM, 0.00, 1296, 1300
Jimmy Garoppolo: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.500000000000000000,4/28/2024 1:20:21 AM,14.000000000000000000,5/7/2024 5:21:39 PM, 0.00, 1296, 1300
Mac Jones: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.250000000000000000,5/16/2024 4:49:54 PM,12.480000000000000000,5/16/2024 5:05:43 PM, 0.00, 1296, 1300
Romeo Doubs: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.500000000000000000,5/14/2024 5:49:30 PM,34.000000000000000000,1/14/2024 9:11:09 PM, 0.00, 1296, 1300
Kenneth Walker III: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 22.000000000000000000,5/14/2024 5:03:36 AM,35.000000000000000000,5/9/2024 7:08:28 PM, 0.00, 1296, 1300
Wan'Dale Robinson: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.200000000000000000,5/5/2024 2:30:35 AM,15.000000000000000000,1/11/2024 12:45:23 PM, 0.00, 1296, 1300
Deebo Samuel: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 32.990000000000000000,5/16/2024 11:39:04 PM,59.000000000000000000,3/15/2024 11:57:39 PM, 0.00, 1296, 1300
Chris Olave: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 39.000000000000000000,5/9/2024 8:15:43 PM,39.000000000000000000,2/8/2024 5:46:05 AM, 0.00, 1296, 1300
Nick Folk: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.000000000000000000,5/8/2024 4:18:32 AM,16.000000000000000000,12/9/2023 3:42:22 AM, 0.00, 1296, 1300
Jamal Adams: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/6/2024 6:46:48 AM,14.990000000000000000,12/21/2023 1:29:31 AM, 0.00, 1296, 1300
Aaron Jones: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 20.000000000000000000,5/14/2024 5:03:12 AM,33.250000000000000000,5/15/2024 4:16:16 AM, 0.00, 1296, 1300
Van Jefferson: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.490000000000000000,5/16/2024 12:07:11 AM,13.980000000000000000,12/6/2023 6:03:32 PM, 0.00, 1296, 1300
Baker Mayfield: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 30.000000000000000000,5/11/2024 4:48:36 PM,29.000000000000000000,5/1/2024 4:14:58 AM, 0.00, 1296, 1300
