CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Davante Adams: 2023 Rush Set (RARE),12,7,Rare,0.92,1.02, 1.500000000000000000,5/17/2024 1:34:35 AM,2.150000000000000000,5/16/2024 6:34:57 PM, 1.02, 1296, 1296
Christian McCaffrey: 2023 Rush Set (RARE),10,5,Rare,0.77,1.02, 3.000000000000000000,5/16/2024 2:55:47 PM,4.750000000000000000,5/14/2024 1:27:14 AM, 1.02, 1296, 1296
Mark Andrews: 2023 Rush Set (RARE),11,6,Rare,0.84,1.02, 1.600000000000000000,5/9/2024 11:51:33 AM,3.890000000000000000,5/2/2024 12:08:23 PM, 1.02, 1296, 1296
T.J. Hockenson: 2023 Rush Set (RARE),11,6,Rare,0.84,1.02, 1.010000000000000000,5/16/2024 3:26:32 AM,2.080000000000000000,5/3/2024 5:58:37 PM, 1.02, 1296, 1296
Rachaad White: 2023 Rush Set (RARE),10,5,Rare,0.77,1.02, 30.000000000000000000,5/12/2024 3:32:01 PM,2.980000000000000000,3/19/2024 2:35:26 AM, 1.02, 1296, 1296
Michael Thomas: 2023 Rush Set (RARE),10,5,Rare,0.77,1.02, 0.520000000000000000,5/5/2024 5:19:24 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 1.02, 1296, 1296
Mike Evans: 2023 Play-Action Set (RARE),6,2,Rare,0.46,0.82, 0.900000000000000000,5/16/2024 11:49:54 AM,2.480000000000000000,5/3/2024 5:36:28 PM, 0.82, 1296, 1296
Brandon Aiyuk: 2023 Play-Action Set (RARE),6,2,Rare,0.46,0.82, 1.220000000000000000,5/14/2024 4:01:04 PM,2.250000000000000000,5/14/2024 8:05:07 PM, 0.82, 1296, 1296
Kenneth Walker III: 2023 Play-Action Set (RARE),6,2,Rare,0.46,0.82, 30.000000000000000000,5/12/2024 3:31:45 PM,1.640000000000000000,5/8/2024 2:52:48 PM, 0.82, 1296, 1296
Travis Kelce: 2023 Play-Action Set (RARE),7,3,Rare,0.54,0.82, 2.550000000000000000,5/14/2024 7:39:20 PM,6.990000000000000000,5/9/2024 12:33:41 AM, 0.82, 1296, 1296
Michael Pittman Jr.: 2023 Play-Action Set (RARE),7,3,Rare,0.54,0.82, 1.110000000000000000,5/17/2024 12:27:17 AM,2.590000000000000000,4/18/2024 3:26:42 AM, 0.82, 1296, 1296
Romeo Doubs: 2023 Play-Action Set (RARE),6,2,Rare,0.46,0.82, 0.430000000000000000,5/8/2024 4:21:43 AM,1.350000000000000000,4/23/2024 8:50:19 PM, 0.82, 1296, 1296
Christian Kirk: 2023 Play-Action Set (RARE),6,2,Rare,0.46,0.82, 1.050000000000000000,5/16/2024 6:30:37 PM,1.250000000000000000,5/16/2024 6:30:46 PM, 0.82, 1296, 1296
Austin Ekeler: 2023 Play-Action Set (RARE),4,0,Rare,0.30,0.82, 0.600000000000000000,5/15/2024 11:40:13 PM,1.650000000000000000,3/24/2024 3:13:51 PM, 0.82, 1296, 1296
Kyle Pitts: 2023 Play-Action Set (RARE),7,3,Rare,0.54,0.82, 0.820000000000000000,5/16/2024 2:43:05 AM,2.400000000000000000,5/8/2024 8:27:07 PM, 0.82, 1296, 1296
Drake London: 2023 Play-Action Set (RARE),8,4,Rare,0.61,0.82, 1.350000000000000000,5/14/2024 1:45:28 AM,3.450000000000000000,12/19/2023 3:32:45 AM, 0.82, 1296, 1296
Chris Godwin: 2023 Rush Set (RARE),11,7,Rare,0.84,0.82, 0.460000000000000000,5/13/2024 11:48:53 PM,1.400000000000000000,5/16/2024 6:31:10 PM, 0.82, 1296, 1296
Evan Engram: 2023 Rush Set (RARE),11,7,Rare,0.84,0.82, 1.500000000000000000,5/15/2024 3:11:36 AM,1.940000000000000000,4/18/2024 3:16:40 AM, 0.82, 1296, 1296
Jakobi Meyers: 2023 Rush Set (RARE),11,7,Rare,0.84,0.82, 0.600000000000000000,5/13/2024 11:27:52 PM,1.170000000000000000,5/1/2024 5:24:59 PM, 0.82, 1296, 1296
Keenan Allen: 2023 Rush Set (RARE),12,8,Rare,0.92,0.82, 1.000000000000000000,5/12/2024 4:23:27 PM,1.930000000000000000,3/24/2024 3:10:14 PM, 0.82, 1296, 1296
Brandon Aiyuk: 2023 Rush Set (RARE),10,6,Rare,0.77,0.82, 1.220000000000000000,5/14/2024 4:01:04 PM,2.250000000000000000,5/14/2024 8:05:07 PM, 0.82, 1296, 1296
Austin Ekeler: 2023 Rush Set (RARE),11,7,Rare,0.84,0.82, 0.600000000000000000,5/15/2024 11:40:13 PM,1.650000000000000000,3/24/2024 3:13:51 PM, 0.82, 1296, 1296
D'Andre Swift: 2023 Rush Set (RARE),12,8,Rare,0.92,0.82, 1.490000000000000000,5/17/2024 2:29:57 AM,1.420000000000000000,5/15/2024 2:43:15 AM, 0.82, 1296, 1296
Tee Higgins: 2023 Rush Set (RARE),11,7,Rare,0.84,0.82, 0.770000000000000000,5/11/2024 12:26:28 AM,1.970000000000000000,4/22/2024 1:14:13 PM, 0.82, 1296, 1296
Brian Robinson Jr.: 2023 Rush Set (RARE),10,6,Rare,0.77,0.82, 0.500000000000000000,5/16/2024 2:52:00 AM,1.150000000000000000,5/16/2024 10:22:49 PM, 0.82, 1296, 1296
Amari Cooper: 2023 Rush Set (RARE),11,7,Rare,0.84,0.82, 1.350000000000000000,5/16/2024 2:43:54 AM,1.350000000000000000,5/15/2024 5:26:26 AM, 0.82, 1296, 1296
Jerry Jeudy: 2023 Rush Set (RARE),11,7,Rare,0.84,0.82, 0.440000000000000000,5/16/2024 2:50:19 AM,0.950000000000000000,1/3/2024 4:58:18 PM, 0.82, 1296, 1296
DeVonta Smith: 2023 Rush Set (RARE),11,7,Rare,0.84,0.82, 1.660000000000000000,5/17/2024 2:26:51 AM,1.650000000000000000,5/12/2024 6:06:15 AM, 0.82, 1296, 1296
George Kittle: 2023 Rush Set (RARE),11,7,Rare,0.84,0.82, 1.500000000000000000,5/13/2024 9:50:15 PM,2.250000000000000000,3/30/2024 3:24:28 AM, 0.82, 1296, 1296
Josh Jacobs: 2023 Rush Set (RARE),11,7,Rare,0.84,0.82, 1.010000000000000000,5/13/2024 12:05:02 AM,2.350000000000000000,1/3/2024 11:39:10 AM, 0.82, 1296, 1296
Travis Kelce: 2023 Rush Set (RARE),10,6,Rare,0.77,0.82, 2.550000000000000000,5/14/2024 7:39:20 PM,6.990000000000000000,5/9/2024 12:33:41 AM, 0.82, 1296, 1296
CeeDee Lamb: 2023 Rush Set (RARE),10,6,Rare,0.77,0.82, 3.500000000000000000,5/14/2024 3:48:25 PM,3.900000000000000000,5/13/2024 7:15:36 PM, 0.82, 1296, 1296
James Cook: 2023 Rush Set (RARE),12,8,Rare,0.92,0.82, 1.480000000000000000,5/15/2024 9:40:35 PM,2.120000000000000000,5/3/2024 10:17:51 PM, 0.82, 1296, 1296
Stefon Diggs: 2023 Rush Set (RARE),11,7,Rare,0.84,0.82, 1.570000000000000000,5/14/2024 3:55:33 AM,3.500000000000000000,4/20/2024 8:22:23 PM, 0.82, 1296, 1296
Tony Pollard: 2023 Rush Set (RARE),11,7,Rare,0.84,0.82, 1.570000000000000000,5/15/2024 2:51:16 AM,1.400000000000000000,4/28/2024 8:10:11 PM, 0.82, 1296, 1296
Curtis Samuel: 2023 Rush Set (RARE),11,7,Rare,0.84,0.82, 0.450000000000000000,5/16/2024 4:59:19 AM,1.050000000000000000,12/27/2023 1:48:50 AM, 0.82, 1296, 1296
Chris Godwin: 2023 Play-Action Set (RARE),7,4,Rare,0.54,0.61, 0.460000000000000000,5/13/2024 11:48:53 PM,1.400000000000000000,5/16/2024 6:31:10 PM, 0.61, 1296, 1296
T.J. Hockenson: 2023 Play-Action Set (RARE),4,1,Rare,0.30,0.61, 1.010000000000000000,5/16/2024 3:26:32 AM,2.080000000000000000,5/3/2024 5:58:37 PM, 0.61, 1296, 1296
D'Andre Swift: 2023 Play-Action Set (RARE),6,3,Rare,0.46,0.61, 1.490000000000000000,5/17/2024 2:29:57 AM,1.420000000000000000,5/15/2024 2:43:15 AM, 0.61, 1296, 1296
Amon-Ra St. Brown: 2023 Play-Action Set (RARE),6,3,Rare,0.46,0.61, 1.510000000000000000,5/14/2024 1:29:25 AM,3.250000000000000000,5/12/2024 4:43:31 AM, 0.61, 1296, 1296
Deebo Samuel: 2023 Play-Action Set (RARE),6,3,Rare,0.46,0.61, 1.060000000000000000,5/16/2024 2:48:34 AM,2.450000000000000000,5/16/2024 6:38:06 PM, 0.61, 1296, 1296
Isiah Pacheco: 2023 Play-Action Set (RARE),6,3,Rare,0.46,0.61, 1.750000000000000000,5/15/2024 8:00:57 PM,3.090000000000000000,5/15/2024 2:39:46 AM, 0.61, 1296, 1296
Alexander Mattison: 2023 Play-Action Set (RARE),6,3,Rare,0.46,0.61, 0.750000000000000000,5/13/2024 3:52:28 AM,0.750000000000000000,2/29/2024 8:31:19 PM, 0.61, 1296, 1296
A.J. Brown: 2023 Play-Action Set (RARE),6,3,Rare,0.46,0.61, 1.600000000000000000,5/15/2024 9:03:37 PM,2.500000000000000000,5/12/2024 4:37:16 AM, 0.61, 1296, 1296
Dameon Pierce: 2023 Play-Action Set (RARE),6,3,Rare,0.46,0.61, 0.500000000000000000,5/13/2024 11:08:24 PM,0.750000000000000000,1/23/2024 5:01:23 PM, 0.61, 1296, 1296
Tee Higgins: 2023 Play-Action Set (RARE),6,3,Rare,0.46,0.61, 0.770000000000000000,5/11/2024 12:26:28 AM,1.970000000000000000,4/22/2024 1:14:13 PM, 0.61, 1296, 1296
Dalton Schultz: 2023 Play-Action Set (RARE),7,4,Rare,0.54,0.61, 1.000000000000000000,5/15/2024 5:19:33 PM,1.290000000000000000,5/3/2024 5:58:30 PM, 0.61, 1296, 1296
Joe Mixon: 2023 Play-Action Set (RARE),7,4,Rare,0.54,0.61, 6.990000000000000000,5/8/2024 3:21:07 AM,2.390000000000000000,2/20/2024 9:42:12 PM, 0.61, 1296, 1296
Rhamondre Stevenson: 2023 Play-Action Set (RARE),6,3,Rare,0.46,0.61, 1.540000000000000000,5/17/2024 2:28:30 AM,1.500000000000000000,1/3/2024 5:59:18 AM, 0.61, 1296, 1296
Dallas Goedert: 2023 Play-Action Set (RARE),6,3,Rare,0.46,0.61, 1.900000000000000000,5/16/2024 6:04:11 PM,1.480000000000000000,4/10/2024 3:28:17 PM, 0.61, 1296, 1296
Adam Thielen: 2023 Play-Action Set (RARE),4,1,Rare,0.30,0.61, 0.500000000000000000,5/13/2024 8:59:11 PM,1.120000000000000000,4/22/2024 11:07:17 PM, 0.61, 1296, 1296
Aaron Jones: 2023 Play-Action Set (RARE),6,3,Rare,0.46,0.61, 2.000000000000000000,5/17/2024 2:24:21 AM,2.000000000000000000,5/12/2024 4:38:42 AM, 0.61, 1296, 1296
Tony Pollard: 2023 Play-Action Set (RARE),7,4,Rare,0.54,0.61, 1.570000000000000000,5/15/2024 2:51:16 AM,1.400000000000000000,4/28/2024 8:10:11 PM, 0.61, 1296, 1296
Mark Andrews: 2023 Play-Action Set (RARE),7,4,Rare,0.54,0.61, 1.600000000000000000,5/9/2024 11:51:33 AM,3.890000000000000000,5/2/2024 12:08:23 PM, 0.61, 1296, 1296
Raheem Mostert: 2023 Rush Set (RARE),11,8,Rare,0.84,0.61, 0.600000000000000000,5/10/2024 9:01:27 PM,1.750000000000000000,4/14/2024 11:41:59 AM, 0.61, 1296, 1296
Tyreek Hill: 2023 Rush Set (RARE),11,8,Rare,0.84,0.61, 4.890000000000000000,4/29/2024 6:17:28 PM,4.890000000000000000,1/14/2024 11:12:15 PM, 0.61, 1296, 1296
Dameon Pierce: 2023 Rush Set (RARE),10,7,Rare,0.77,0.61, 0.500000000000000000,5/13/2024 11:08:24 PM,0.750000000000000000,1/23/2024 5:01:23 PM, 0.61, 1296, 1296
Cooper Kupp: 2023 Rush Set (RARE),10,7,Rare,0.77,0.61, 1.010000000000000000,5/12/2024 10:09:07 PM,2.500000000000000000,4/23/2024 7:26:14 PM, 0.61, 1296, 1296
Jaylen Waddle: 2023 Rush Set (RARE),10,7,Rare,0.77,0.61, 35.000000000000000000,5/12/2024 3:31:09 PM,2.200000000000000000,3/22/2024 3:32:31 PM, 0.61, 1296, 1296
Kenneth Walker III: 2023 Rush Set (RARE),10,7,Rare,0.77,0.61, 30.000000000000000000,5/12/2024 3:31:45 PM,1.640000000000000000,5/8/2024 2:52:48 PM, 0.61, 1296, 1296
Calvin Ridley: 2023 Rush Set (RARE),10,7,Rare,0.77,0.61, 1.590000000000000000,5/17/2024 2:28:20 AM,1.490000000000000000,1/8/2024 2:54:25 AM, 0.61, 1296, 1296
Courtland Sutton: 2023 Rush Set (RARE),11,8,Rare,0.84,0.61, 0.480000000000000000,5/14/2024 9:14:42 PM,1.120000000000000000,5/5/2024 1:40:51 PM, 0.61, 1296, 1296
Alexander Mattison: 2023 Rush Set (RARE),10,7,Rare,0.77,0.61, 0.750000000000000000,5/13/2024 3:52:28 AM,0.750000000000000000,2/29/2024 8:31:19 PM, 0.61, 1296, 1296
DJ Moore: 2023 Rush Set (RARE),10,7,Rare,0.77,0.61, 1.120000000000000000,5/15/2024 3:50:31 PM,3.200000000000000000,5/13/2024 7:15:36 PM, 0.61, 1296, 1296
Chris Olave: 2023 Rush Set (RARE),11,8,Rare,0.84,0.61, 1.060000000000000000,5/15/2024 2:14:50 AM,2.250000000000000000,5/16/2024 6:29:49 PM, 0.61, 1296, 1296
Drake London: 2023 Rush Set (RARE),11,8,Rare,0.84,0.61, 1.350000000000000000,5/14/2024 1:45:28 AM,3.450000000000000000,12/19/2023 3:32:45 AM, 0.61, 1296, 1296
Deebo Samuel: 2023 Rush Set (RARE),11,8,Rare,0.84,0.61, 1.060000000000000000,5/16/2024 2:48:34 AM,2.450000000000000000,5/16/2024 6:38:06 PM, 0.61, 1296, 1296
Darren Waller: 2023 Rush Set (RARE),11,8,Rare,0.84,0.61, 0.750000000000000000,5/16/2024 4:40:38 PM,1.090000000000000000,4/28/2024 7:50:47 AM, 0.61, 1296, 1296
Diontae Johnson: 2023 Play-Action Set (RARE),8,6,Rare,0.61,0.41, 0.550000000000000000,5/14/2024 4:20:04 PM,1.230000000000000000,3/21/2024 1:53:41 AM, 0.41, 1296, 1296
Christian McCaffrey: 2023 Play-Action Set (RARE),7,5,Rare,0.54,0.41, 3.000000000000000000,5/16/2024 2:55:47 PM,4.750000000000000000,5/14/2024 1:27:14 AM, 0.41, 1296, 1296
Michael Thomas: 2023 Play-Action Set (RARE),7,5,Rare,0.54,0.41, 0.520000000000000000,5/5/2024 5:19:24 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.41, 1296, 1296
Cooper Kupp: 2023 Play-Action Set (RARE),6,4,Rare,0.46,0.41, 1.010000000000000000,5/12/2024 10:09:07 PM,2.500000000000000000,4/23/2024 7:26:14 PM, 0.41, 1296, 1296
Travis Etienne Jr.: 2023 Play-Action Set (RARE),4,2,Rare,0.30,0.41, 0.450000000000000000,5/16/2024 4:43:54 AM,2.930000000000000000,5/16/2024 2:01:43 PM, 0.41, 1296, 1296
Tyler Lockett: 2023 Play-Action Set (RARE),6,4,Rare,0.46,0.41, 0.400000000000000000,5/14/2024 9:14:20 PM,0.980000000000000000,2/18/2024 6:26:54 AM, 0.41, 1296, 1296
Calvin Ridley: 2023 Play-Action Set (RARE),7,5,Rare,0.54,0.41, 1.590000000000000000,5/17/2024 2:28:20 AM,1.490000000000000000,1/8/2024 2:54:25 AM, 0.41, 1296, 1296
George Kittle: 2023 Play-Action Set (RARE),6,4,Rare,0.46,0.41, 1.500000000000000000,5/13/2024 9:50:15 PM,2.250000000000000000,3/30/2024 3:24:28 AM, 0.41, 1296, 1296
Zay Jones: 2023 Play-Action Set (RARE),6,4,Rare,0.46,0.41, 0.750000000000000000,5/16/2024 4:32:41 PM,0.750000000000000000,3/17/2024 6:07:36 AM, 0.41, 1296, 1296
Jeff Wilson Jr.: 2023 Play-Action Set (RARE),6,4,Rare,0.46,0.41, 0.400000000000000000,5/13/2024 5:37:19 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.41, 1296, 1296
DJ Moore: 2023 Play-Action Set (RARE),6,4,Rare,0.46,0.41, 1.120000000000000000,5/15/2024 3:50:31 PM,3.200000000000000000,5/13/2024 7:15:36 PM, 0.41, 1296, 1296
Derrick Henry: 2023 Play-Action Set (RARE),6,4,Rare,0.46,0.41, 3.430000000000000000,5/15/2024 10:31:21 PM,3.600000000000000000,1/3/2024 4:16:42 AM, 0.41, 1296, 1296
David Montgomery: 2023 Play-Action Set (RARE),7,5,Rare,0.54,0.41, 0.620000000000000000,5/15/2024 1:35:38 PM,1.400000000000000000,4/25/2024 1:26:51 AM, 0.41, 1296, 1296
Curtis Samuel: 2023 Play-Action Set (RARE),6,4,Rare,0.46,0.41, 0.450000000000000000,5/16/2024 4:59:19 AM,1.050000000000000000,12/27/2023 1:48:50 AM, 0.41, 1296, 1296
Terry McLaurin: 2023 Play-Action Set (RARE),6,4,Rare,0.46,0.41, 0.520000000000000000,5/13/2024 1:26:30 AM,1.230000000000000000,5/1/2024 6:01:08 PM, 0.41, 1296, 1296
Nico Collins: 2023 Play-Action Set (RARE),6,4,Rare,0.46,0.41, 2.000000000000000000,5/16/2024 4:26:05 PM,4.280000000000000000,5/15/2024 3:06:05 AM, 0.41, 1296, 1296
Jonathan Taylor: 2023 Play-Action Set (RARE),4,2,Rare,0.30,0.41, 2.000000000000000000,5/16/2024 3:09:59 PM,3.680000000000000000,4/18/2024 2:12:05 AM, 0.41, 1296, 1296
Ja'Marr Chase: 2023 Play-Action Set (RARE),7,5,Rare,0.54,0.41, 2.940000000000000000,5/6/2024 1:43:13 PM,3.140000000000000000,1/11/2024 4:09:04 PM, 0.41, 1296, 1296
Stefon Diggs: 2023 Play-Action Set (RARE),7,5,Rare,0.54,0.41, 1.570000000000000000,5/14/2024 3:55:33 AM,3.500000000000000000,4/20/2024 8:22:23 PM, 0.41, 1296, 1296
DeVonta Smith: 2023 Play-Action Set (RARE),6,4,Rare,0.46,0.41, 1.660000000000000000,5/17/2024 2:26:51 AM,1.650000000000000000,5/12/2024 6:06:15 AM, 0.41, 1296, 1296
Tyler Boyd: 2023 Play-Action Set (RARE),7,5,Rare,0.54,0.41, 0.440000000000000000,5/15/2024 4:12:14 PM,0.750000000000000000,3/29/2024 7:37:40 PM, 0.41, 1296, 1296
Jerry Jeudy: 2023 Play-Action Set (RARE),6,4,Rare,0.46,0.41, 0.440000000000000000,5/16/2024 2:50:19 AM,0.950000000000000000,1/3/2024 4:58:18 PM, 0.41, 1296, 1296
CeeDee Lamb: 2023 Play-Action Set (RARE),7,5,Rare,0.54,0.41, 3.500000000000000000,5/14/2024 3:48:25 PM,3.900000000000000000,5/13/2024 7:15:36 PM, 0.41, 1296, 1296
Tyler Lockett: 2023 Rush Set (RARE),10,8,Rare,0.77,0.41, 0.400000000000000000,5/14/2024 9:14:20 PM,0.980000000000000000,2/18/2024 6:26:54 AM, 0.41, 1296, 1296
Mike Evans: 2023 Rush Set (RARE),11,9,Rare,0.84,0.41, 0.900000000000000000,5/16/2024 11:49:54 AM,2.480000000000000000,5/3/2024 5:36:28 PM, 0.41, 1296, 1296
Jeff Wilson Jr.: 2023 Rush Set (RARE),14,12,Rare,1.08,0.41, 0.400000000000000000,5/13/2024 5:37:19 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.41, 1296, 1296
Marquise Brown: 2023 Rush Set (RARE),11,9,Rare,0.84,0.41, 1.990000000000000000,5/17/2024 2:28:00 AM,1.500000000000000000,1/22/2024 6:04:58 AM, 0.41, 1296, 1296
K.J. Osborn: 2023 Rush Set (RARE),10,8,Rare,0.77,0.41, 0.510000000000000000,5/8/2024 4:41:28 AM,0.750000000000000000,1/6/2024 4:01:33 PM, 0.41, 1296, 1296
Breece Hall: 2023 Rush Set (RARE),11,9,Rare,0.84,0.41, 2.600000000000000000,5/16/2024 12:52:50 AM,6.640000000000000000,5/15/2024 2:35:37 AM, 0.41, 1296, 1296
Garrett Wilson: 2023 Rush Set (RARE),11,9,Rare,0.84,0.41, 30.000000000000000000,5/12/2024 3:32:15 PM,4.000000000000000000,5/11/2024 1:36:18 AM, 0.41, 1296, 1296
Saquon Barkley: 2023 Rush Set (RARE),10,8,Rare,0.77,0.41, 2.750000000000000000,5/13/2024 11:27:58 PM,2.930000000000000000,5/3/2024 5:55:20 PM, 0.41, 1296, 1296
Amon-Ra St. Brown: 2023 Rush Set (RARE),10,8,Rare,0.77,0.41, 1.510000000000000000,5/14/2024 1:29:25 AM,3.250000000000000000,5/12/2024 4:43:31 AM, 0.41, 1296, 1296
Saquon Barkley: 2023 Play-Action Set (RARE),6,5,Rare,0.46,0.20, 2.750000000000000000,5/13/2024 11:27:58 PM,2.930000000000000000,5/3/2024 5:55:20 PM, 0.20, 1296, 1296
Keenan Allen: 2023 Play-Action Set (RARE),7,6,Rare,0.54,0.20, 1.000000000000000000,5/12/2024 4:23:27 PM,1.930000000000000000,3/24/2024 3:10:14 PM, 0.20, 1296, 1296
Breece Hall: 2023 Play-Action Set (RARE),6,5,Rare,0.46,0.20, 2.600000000000000000,5/16/2024 12:52:50 AM,6.640000000000000000,5/15/2024 2:35:37 AM, 0.20, 1296, 1296
Darren Waller: 2023 Play-Action Set (RARE),6,5,Rare,0.46,0.20, 0.750000000000000000,5/16/2024 4:40:38 PM,1.090000000000000000,4/28/2024 7:50:47 AM, 0.20, 1296, 1296
Raheem Mostert: 2023 Play-Action Set (RARE),6,5,Rare,0.46,0.20, 0.600000000000000000,5/10/2024 9:01:27 PM,1.750000000000000000,4/14/2024 11:41:59 AM, 0.20, 1296, 1296
Tyreek Hill: 2023 Play-Action Set (RARE),7,6,Rare,0.54,0.20, 4.890000000000000000,4/29/2024 6:17:28 PM,4.890000000000000000,1/14/2024 11:12:15 PM, 0.20, 1296, 1296
