CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Daron Payne: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,2.63,5.26, 105.000000000000000000,1/25/2024 3:31:57 PM,990.000000000000000000,8/11/2023 5:49:03 PM, 5.26, 38, 116
Aaron Donald: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,2.63,5.26, 25.000000000000000000,2/9/2024 2:06:27 AM,300.000000000000000000,1/14/2024 9:57:29 PM, 5.26, 38, 116
Jonathan Allen: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,2.63,5.26, 100.000000000000000000,11/21/2023 3:37:29 AM,650.000000000000000000,10/9/2023 10:15:09 PM, 5.26, 38, 116
Lavonte David: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,2.63,5.26, 459.000000000000000000,8/16/2023 4:21:03 PM,550.000000000000000000,12/14/2023 7:16:52 PM, 5.26, 38, 116
Derek Stingley Jr.: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,2.63,5.26, 222.220000000000000000,1/1/2024 9:56:33 PM,222.220000000000000000,12/28/2023 10:09:08 PM, 5.26, 38, 116
Cairo Santos: 2023 Rush Set (LEGENDARY),2,1,Legendary,2.56,3.22, 80.000000000000000000,5/15/2024 1:10:34 AM,180.000000000000000000,12/30/2023 11:01:22 AM, 3.22, 78, 116
Chad Ryland: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,2.63,5.26, 90.000000000000000000,1/2/2024 10:01:12 PM,299.000000000000000000,2/29/2024 8:07:45 PM, 5.26, 38, 116
Greg Joseph: 2023 Rush Set (LEGENDARY),2,1,Legendary,2.56,3.22, 99.000000000000000000,4/29/2024 12:28:29 PM,115.000000000000000000,1/1/2024 2:00:51 PM, 3.22, 78, 116
Tremaine Edmunds: 2023 Rush Set (LEGENDARY),1,0,Legendary,1.28,3.22, 20.010000000000000000,2/3/2024 9:45:24 PM,38.000000000000000000,2/2/2024 3:50:18 AM, 3.22, 78, 116
Tyler Bass: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,2.63,5.26, 580.000000000000000000,1/21/2024 6:30:00 PM,580.000000000000000000,1/15/2024 7:11:43 PM, 5.26, 38, 116
Jake Moody: 2023 Rush Set (LEGENDARY),3,2,Legendary,3.84,3.22, 40.000000000000000000,2/18/2024 10:57:51 PM,239.000000000000000000,12/24/2023 10:46:23 PM, 3.22, 78, 116
Jason Sanders: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,2.63,5.26, 560.000000000000000000,1/8/2024 12:03:22 AM,600.000000000000000000,12/11/2023 5:24:07 AM, 5.26, 38, 116
Eddie Jackson: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,2.63,5.26, 179.990000000000000000,1/7/2024 9:03:06 PM,179.990000000000000000,1/7/2024 2:40:32 PM, 5.26, 38, 116
Eddy Pineiro: 2023 Rush Set (LEGENDARY),2,1,Legendary,2.56,3.22, 100.000000000000000000,5/6/2024 4:05:31 AM,225.000000000000000000,11/25/2023 8:40:54 PM, 3.22, 78, 116
Anders Carlson: 2023 Rush Set (LEGENDARY),2,1,Legendary,2.56,3.22, 79.990000000000000000,4/22/2024 5:52:47 PM,125.000000000000000000,5/8/2024 12:58:25 AM, 3.22, 78, 116
Brandon McManus: 2023 Rush Set (LEGENDARY),3,2,Legendary,3.84,3.22, 110.000000000000000000,4/28/2024 3:59:03 PM,135.000000000000000000,12/30/2023 5:04:33 AM, 3.22, 78, 116
Azeez Al-Shaair: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,2.63,5.26, 700.000000000000000000,9/12/2023 11:11:23 PM,400.000000000000000000,1/10/2024 3:42:34 AM, 5.26, 38, 116
Jordan Fuller: 2023 Rush Set (LEGENDARY),1,0,Legendary,1.28,3.22, 50.000000000000000000,2/7/2024 9:17:49 PM,64.000000000000000000,12/21/2023 10:29:10 PM, 3.22, 78, 116
Chris Boswell: 2023 Rush Set (LEGENDARY),3,2,Legendary,3.84,3.22, 80.000000000000000000,4/18/2024 1:36:09 AM,100.000000000000000000,5/14/2024 6:34:50 PM, 3.22, 78, 116
Greg Joseph: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,2.63,5.26, 100.000000000000000000,1/24/2024 5:12:42 PM,599.000000000000000000,3/28/2024 7:34:00 PM, 5.26, 38, 116
Justin Tucker: 2023 Rush Set (LEGENDARY),2,1,Legendary,2.56,3.22, 196.000000000000000000,4/28/2024 6:13:04 PM,250.000000000000000000,1/22/2024 9:05:25 PM, 3.22, 78, 116
Jalen Ramsey: 2023 Rush Set (LEGENDARY),1,0,Legendary,1.28,3.22, 18.000000000000000000,4/22/2024 11:17:19 PM,299.000000000000000000,9/29/2023 11:01:26 PM, 3.22, 78, 116
Matt Gay: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,2.63,5.26, 230.000000000000000000,2/27/2024 3:55:16 PM,650.000000000000000000,10/24/2023 9:45:24 PM, 5.26, 38, 116
Jeffery Simmons: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,2.63,5.26, 499.000000000000000000,8/29/2023 1:23:03 AM,500.000000000000000000,11/21/2023 7:19:02 AM, 5.26, 38, 116
Kayvon Thibodeaux: 2023 Rush Set (LEGENDARY),1,0,Legendary,1.28,3.22, 39.990000000000000000,3/16/2024 2:42:54 PM,250.000000000000000000,5/14/2024 6:34:50 PM, 3.22, 78, 116
Younghoe Koo: 2023 Rush Set (LEGENDARY),3,2,Legendary,3.84,3.22, 125.000000000000000000,5/14/2024 7:29:53 PM,175.000000000000000000,1/2/2024 2:46:31 AM, 3.22, 78, 116
Matt Gay: 2023 Rush Set (LEGENDARY),3,2,Legendary,3.84,3.22, 98.000000000000000000,4/28/2024 7:24:44 PM,119.000000000000000000,2/14/2024 12:52:21 AM, 3.22, 78, 116
Evan McPherson: 2023 Rush Set (LEGENDARY),3,2,Legendary,3.84,3.22, 125.000000000000000000,5/6/2024 11:28:03 PM,149.000000000000000000,1/10/2024 8:32:12 AM, 3.22, 78, 116
Joey Slye: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.63,0.00, 200.000000000000000000,12/12/2023 12:23:50 AM,400.000000000000000000,12/12/2023 3:25:43 AM, 0.00, 38, 116
Vonn Bell: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.28,0.00, 30.000000000000000000,4/9/2024 7:38:48 PM,80.000000000000000000,1/5/2024 5:35:00 PM, 0.00, 78, 116
Xavier McKinney: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.28,0.00, 37.990000000000000000,2/3/2024 10:51:38 PM,80.000000000000000000,12/8/2023 5:15:57 PM, 0.00, 78, 116
Jaquan Brisker: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.63,0.00, 80.010000000000000000,4/20/2024 1:37:43 PM,275.000000000000000000,1/8/2024 2:05:53 AM, 0.00, 38, 116
Matt Prater: 2023 Rush Set (LEGENDARY),3,3,Legendary,3.84,0.00, 70.000000000000000000,5/13/2024 10:14:21 AM,99.000000000000000000,1/4/2024 3:40:46 PM, 0.00, 78, 116
Jordan Fuller: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.63,0.00, 130.000000000000000000,2/17/2024 9:12:42 PM,179.000000000000000000,1/22/2024 5:31:16 PM, 0.00, 38, 116
Justin Tucker: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.63,0.00, 223.000000000000000000,2/4/2024 4:58:52 PM,1111.000000000000000000,4/28/2024 6:24:08 PM, 0.00, 38, 116
Isaiah Simmons: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.63,0.00, 199.000000000000000000,12/28/2023 1:49:06 AM,225.000000000000000000,12/30/2023 12:53:46 AM, 0.00, 38, 116
Anders Carlson: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.63,0.00, 700.000000000000000000,12/12/2023 4:59:21 AM,800.000000000000000000,1/17/2024 10:04:33 PM, 0.00, 38, 116
Jeff Okudah: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.63,0.00, 188.000000000000000000,12/12/2023 2:22:56 AM,188.000000000000000000,12/11/2023 8:11:35 PM, 0.00, 38, 116
Vonn Bell: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.63,0.00, 154.990000000000000000,1/6/2024 5:26:04 PM,244.690000000000000000,12/8/2023 1:21:22 PM, 0.00, 38, 116
Budda Baker: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.28,0.00, 35.000000000000000000,1/29/2024 8:15:35 PM,49.000000000000000000,12/27/2023 2:03:44 AM, 0.00, 78, 116
Chase McLaughlin: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.63,0.00, 270.000000000000000000,4/29/2024 7:26:01 PM,599.000000000000000000,1/21/2024 2:55:02 PM, 0.00, 38, 116
Jake Elliott: 2023 Rush Set (LEGENDARY),3,3,Legendary,3.84,0.00, 39.990000000000000000,1/29/2024 4:59:03 AM,155.000000000000000000,1/26/2024 4:55:12 AM, 0.00, 78, 116
Wil Lutz: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.63,0.00, 400.000000000000000000,11/30/2023 6:30:39 PM,350.000000000000000000,4/17/2024 2:57:05 AM, 0.00, 38, 116
Jessie Bates III: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.63,0.00, 150.000000000000000000,12/27/2023 11:43:08 PM,235.000000000000000000,12/21/2023 1:43:44 AM, 0.00, 38, 116
Kyle Dugger: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.63,0.00, 200.000000000000000000,5/3/2024 2:03:35 AM,450.000000000000000000,11/23/2023 7:04:22 PM, 0.00, 38, 116
Brian Burns: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.28,0.00, 69.000000000000000000,5/6/2024 4:06:44 AM,55.000000000000000000,12/22/2023 4:45:14 AM, 0.00, 78, 116
Ernest Jones: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.63,0.00, 180.000000000000000000,3/2/2024 12:17:15 PM,550.000000000000000000,3/26/2024 8:37:52 AM, 0.00, 38, 116
Nick Folk: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.63,0.00, 80.010000000000000000,4/10/2024 2:57:29 PM,440.000000000000000000,12/27/2023 11:11:04 PM, 0.00, 38, 116
Chase McLaughlin: 2023 Rush Set (LEGENDARY),3,3,Legendary,3.84,0.00, 105.000000000000000000,4/29/2024 12:25:31 PM,229.000000000000000000,11/16/2023 9:04:54 PM, 0.00, 78, 116
Derek Stingley Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.28,0.00, 45.000000000000000000,1/21/2024 11:41:27 PM,84.990000000000000000,1/2/2024 9:52:18 AM, 0.00, 78, 116
Tyler Bass: 2023 Rush Set (LEGENDARY),3,3,Legendary,3.84,0.00, 112.500000000000000000,5/11/2024 10:21:10 PM,229.000000000000000000,12/26/2023 4:57:51 PM, 0.00, 78, 116
Eddy Pineiro: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.63,0.00, 125.000000000000000000,4/16/2024 2:36:41 AM,550.000000000000000000,11/5/2023 1:21:58 AM, 0.00, 38, 116
Eddie Jackson: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.28,0.00, 49.000000000000000000,3/16/2024 6:20:12 PM,65.000000000000000000,12/22/2023 4:39:14 PM, 0.00, 78, 116
Kayvon Thibodeaux: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.63,0.00, 159.000000000000000000,1/3/2024 7:00:43 PM,159.000000000000000000,12/28/2023 11:40:13 PM, 0.00, 38, 116
Budda Baker: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.63,0.00, 125.770000000000000000,1/2/2024 3:21:56 PM,299.000000000000000000,2/28/2024 2:58:08 AM, 0.00, 38, 116
Jaquan Brisker: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.28,0.00, 31.500000000000000000,1/14/2024 12:11:13 AM,35.000000000000000000,1/13/2024 4:59:49 PM, 0.00, 78, 116
Harold Landry III: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.63,0.00, 149.000000000000000000,1/3/2024 6:59:07 PM,250.000000000000000000,12/15/2023 7:10:45 AM, 0.00, 38, 116
Brian Burns: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.63,0.00, 100.000000000000000000,12/24/2023 2:52:04 PM,201.000000000000000000,2/9/2024 2:11:51 AM, 0.00, 38, 116
Daniel Carlson: 2023 Rush Set (LEGENDARY),3,3,Legendary,3.84,0.00, 33.010000000000000000,3/15/2024 8:16:29 PM,110.000000000000000000,1/1/2024 3:24:05 AM, 0.00, 78, 116
