CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
C.J. Uzomah: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 11.980000000000000000,5/4/2024 11:42:00 PM,16.000000000000000000,12/13/2023 11:49:40 PM, 0.00, 147, 147
Xavier McKinney: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 9.990000000000000000,4/20/2024 2:33:59 AM,13.500000000000000000,2/1/2024 3:52:34 PM, 0.00, 147, 147
Dameon Pierce: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 14.000000000000000000,4/30/2024 1:34:05 AM,14.000000000000000000,12/24/2023 11:16:37 PM, 0.00, 147, 147
Jason Myers: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 12.000000000000000000,5/4/2024 6:39:51 PM,25.000000000000000000,1/3/2024 11:20:55 PM, 0.00, 147, 147
George Pickens: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 18.000000000000000000,5/9/2024 11:27:37 PM,28.000000000000000000,5/7/2024 4:51:38 PM, 0.00, 147, 147
AJ Dillon: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 10.000000000000000000,5/9/2024 11:59:17 PM,19.000000000000000000,2/8/2024 5:42:06 AM, 0.00, 147, 147
Parris Campbell: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 6.100000000000000000,5/16/2024 5:12:45 PM,14.000000000000000000,12/13/2023 11:50:08 PM, 0.00, 147, 147
Tracy Walker III: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 7.990000000000000000,2/3/2024 8:28:52 PM,16.500000000000000000,2/16/2024 6:10:51 AM, 0.00, 147, 147
Chase McLaughlin: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 7.100000000000000000,5/8/2024 12:47:26 AM,18.000000000000000000,1/30/2024 7:30:37 PM, 0.00, 147, 147
Aaron Donald: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 10.000000000000000000,5/9/2024 6:09:20 PM,12.880000000000000000,1/12/2024 11:01:40 PM, 0.00, 147, 147
Donald Parham Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 5.210000000000000000,2/2/2024 2:15:32 AM,14.990000000000000000,12/24/2023 4:16:09 PM, 0.00, 147, 147
Kalif Raymond: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 8.000000000000000000,5/1/2024 4:22:22 AM,7.500000000000000000,2/2/2024 3:50:56 AM, 0.00, 147, 147
De'Vondre Campbell: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 6.150000000000000000,5/16/2024 4:50:22 PM,15.000000000000000000,12/19/2023 4:08:52 AM, 0.00, 147, 147
Braxton Berrios: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 11.990000000000000000,5/4/2024 11:42:12 PM,13.130000000000000000,1/14/2024 4:05:51 AM, 0.00, 147, 147
Tyrod Taylor: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 6.010000000000000000,1/29/2024 12:51:23 AM,19.990000000000000000,1/22/2024 3:01:10 PM, 0.00, 147, 147
Michael Carter: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 11.990000000000000000,5/4/2024 11:42:23 PM,15.950000000000000000,1/14/2024 8:48:11 PM, 0.00, 147, 147
Dre Greenlaw: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 15.000000000000000000,5/2/2024 4:39:42 PM,25.000000000000000000,4/10/2024 3:08:10 PM, 0.00, 147, 147
Rashid Shaheed: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 14.010000000000000000,5/5/2024 3:07:41 AM,35.000000000000000000,1/5/2024 9:03:29 PM, 0.00, 147, 147
Chig Okonkwo: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 6.060000000000000000,5/6/2024 5:46:12 PM,14.440000000000000000,1/5/2024 5:42:52 AM, 0.00, 147, 147
Marcus Jones: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 12.240000000000000000,5/5/2024 5:33:07 AM,18.500000000000000000,12/26/2023 8:47:23 PM, 0.00, 147, 147
Mac Jones: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 6.250000000000000000,5/16/2024 4:49:54 PM,12.480000000000000000,5/16/2024 5:05:43 PM, 0.00, 147, 147
Jalin Hyatt: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 9.000000000000000000,5/14/2024 6:38:06 PM,12.500000000000000000,2/27/2024 5:33:16 AM, 0.00, 147, 147
Romeo Doubs: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 12.500000000000000000,5/14/2024 5:49:30 PM,34.000000000000000000,1/14/2024 9:11:09 PM, 0.00, 147, 147
Corey Davis: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 11.000000000000000000,4/27/2024 10:33:11 PM,14.000000000000000000,11/9/2023 6:53:20 PM, 0.00, 147, 147
DJ Chark Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 12.000000000000000000,5/10/2024 12:32:56 PM,17.240000000000000000,1/7/2024 1:40:17 PM, 0.00, 147, 147
Brandon Aiyuk: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 24.000000000000000000,5/8/2024 11:10:40 PM,41.000000000000000000,5/2/2024 4:29:59 PM, 0.00, 147, 147
DeAndre Carter: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 12.000000000000000000,5/4/2024 11:42:48 PM,20.000000000000000000,10/17/2023 10:51:27 PM, 0.00, 147, 147
Jakobi Meyers: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 10.500000000000000000,4/20/2024 1:54:29 AM,19.000000000000000000,2/19/2024 9:16:06 PM, 0.00, 147, 147
Emmanuel Forbes Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 6.000000000000000000,5/12/2024 4:23:50 PM,13.490000000000000000,12/12/2023 1:14:20 PM, 0.00, 147, 147
Tyler Kroft: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 5.850000000000000000,1/18/2024 12:58:30 AM,14.000000000000000000,11/23/2023 12:31:10 AM, 0.00, 147, 147
Brock Wright: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 7.990000000000000000,1/31/2024 6:43:36 PM,13.000000000000000000,1/28/2024 11:26:50 PM, 0.00, 147, 147
Amon-Ra St. Brown: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 65.000000000000000000,5/9/2024 8:14:31 PM,69.000000000000000000,5/1/2024 4:14:58 AM, 0.00, 147, 147
Azeez Al-Shaair: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 10.000000000000000000,5/9/2024 6:08:15 PM,13.880000000000000000,12/27/2023 5:46:48 PM, 0.00, 147, 147
Zamir White: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 39.990000000000000000,5/2/2024 5:31:28 AM,175.000000000000000000,1/7/2024 8:57:37 PM, 0.00, 147, 147
Tyquan Thornton: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 12.000000000000000000,5/4/2024 11:43:51 PM,13.500000000000000000,12/17/2023 1:15:27 AM, 0.00, 147, 147
Kenny Pickett: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 13.990000000000000000,4/28/2024 7:42:12 PM,14.000000000000000000,5/9/2024 7:08:41 PM, 0.00, 147, 147
Cade Otton: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 7.500000000000000000,5/14/2024 6:39:00 PM,17.000000000000000000,5/12/2024 11:51:41 PM, 0.00, 147, 147
Tommy Tremble: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 10.000000000000000000,4/24/2024 4:09:01 AM,20.000000000000000000,1/1/2024 3:55:05 PM, 0.00, 147, 147
Wil Lutz: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 8.000000000000000000,5/14/2024 4:39:42 AM,15.000000000000000000,1/13/2024 2:44:17 AM, 0.00, 147, 147
Jahan Dotson: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 13.000000000000000000,4/29/2024 3:10:19 AM,14.490000000000000000,1/5/2024 8:01:02 PM, 0.00, 147, 147
Jaire Alexander: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 4.010000000000000000,3/7/2024 1:51:45 AM,18.000000000000000000,1/18/2024 12:30:47 AM, 0.00, 147, 147
Eli Mitchell: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 10.000000000000000000,5/9/2024 11:59:25 PM,14.990000000000000000,2/18/2024 6:26:54 AM, 0.00, 147, 147
Logan Thomas: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 11.880000000000000000,5/4/2024 11:41:55 PM,13.000000000000000000,5/17/2024 4:02:23 AM, 0.00, 147, 147
Minkah Fitzpatrick: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 12.990000000000000000,5/12/2024 2:03:59 AM,16.990000000000000000,1/13/2024 7:20:43 PM, 0.00, 147, 147
Jordan Hicks: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 12.990000000000000000,4/27/2024 3:37:57 PM,15.000000000000000000,12/19/2023 7:18:02 AM, 0.00, 147, 147
Dontayvion Wicks: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 6.500000000000000000,5/16/2024 4:48:25 PM,17.490000000000000000,5/16/2024 9:53:31 PM, 0.00, 147, 147
Fred Warner: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 15.000000000000000000,5/4/2024 6:21:50 AM,14.000000000000000000,2/13/2024 9:39:55 PM, 0.00, 147, 147
Kyle Philips: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 11.990000000000000000,5/9/2024 2:01:08 AM,20.000000000000000000,12/13/2023 4:12:31 PM, 0.00, 147, 147
Jevon Holland: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 6.100000000000000000,5/8/2024 4:20:37 AM,14.000000000000000000,3/29/2024 1:18:10 PM, 0.00, 147, 147
Christian Wilkins: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 7.000000000000000000,2/2/2024 12:44:09 AM,19.990000000000000000,1/13/2024 6:41:40 PM, 0.00, 147, 147
Isaiah Foskey: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 11.990000000000000000,5/2/2024 4:46:30 AM,19.970000000000000000,12/19/2023 10:00:00 PM, 0.00, 147, 147
Jauan Jennings: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 11.000000000000000000,5/2/2024 4:44:12 AM,14.000000000000000000,4/10/2024 12:15:15 AM, 0.00, 147, 147
Tucker Kraft: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 6.750000000000000000,5/12/2024 4:16:45 PM,17.570000000000000000,5/15/2024 4:22:29 AM, 0.00, 147, 147
Matthew Stafford: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 25.000000000000000000,5/9/2024 6:57:02 AM,29.990000000000000000,2/12/2024 7:33:06 PM, 0.00, 147, 147
Darnell Mooney: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 13.990000000000000000,5/3/2024 2:49:22 AM,13.990000000000000000,3/30/2024 3:24:28 AM, 0.00, 147, 147
Greg Dulcich: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 4.600000000000000000,2/19/2024 12:16:51 AM,24.000000000000000000,11/17/2023 6:40:39 PM, 0.00, 147, 147
Joe Burrow: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 28.000000000000000000,5/14/2024 5:13:53 AM,59.990000000000000000,4/22/2024 6:59:22 PM, 0.00, 147, 147
Kwity Paye: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 4.010000000000000000,2/13/2024 7:32:20 PM,13.990000000000000000,12/26/2023 6:43:25 PM, 0.00, 147, 147
Marlon Humphrey: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 8.990000000000000000,2/21/2024 10:10:15 PM,40.000000000000000000,2/13/2024 6:19:01 PM, 0.00, 147, 147
Joshua Dobbs: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 26.690000000000000000,4/27/2024 1:18:39 AM,45.000000000000000000,5/15/2024 9:01:33 PM, 0.00, 147, 147
Irv Smith Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 6.650000000000000000,5/12/2024 4:52:32 PM,16.000000000000000000,12/4/2023 11:12:11 PM, 0.00, 147, 147
Max Duggan: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 5.550000000000000000,4/28/2024 3:00:33 AM,21.110000000000000000,5/15/2024 4:38:46 AM, 0.00, 147, 147
Peyton Hendershot: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 5.300000000000000000,2/8/2024 5:57:19 AM,19.990000000000000000,12/20/2023 6:36:35 PM, 0.00, 147, 147
Dak Prescott: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 52.250000000000000000,5/16/2024 11:47:42 PM,84.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 147, 147
Shaquille Leonard: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 12.500000000000000000,4/2/2024 12:54:15 AM,18.880000000000000000,1/16/2024 11:02:17 PM, 0.00, 147, 147
Latavius Murray: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 10.000000000000000000,5/9/2024 11:59:10 PM,19.990000000000000000,1/22/2024 3:09:30 AM, 0.00, 147, 147
Younghoe Koo: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 17.500000000000000000,4/30/2024 11:11:08 AM,19.990000000000000000,12/9/2023 2:44:06 PM, 0.00, 147, 147
Keenan Allen: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 15.750000000000000000,5/12/2024 4:01:57 PM,38.000000000000000000,4/3/2024 4:27:29 PM, 0.00, 147, 147
Cooper Rush: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 3.010000000000000000,3/20/2024 1:51:21 AM,29.900000000000000000,1/13/2024 1:06:24 PM, 0.00, 147, 147
Jalen Tolbert: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 9.990000000000000000,4/1/2024 5:05:21 PM,15.000000000000000000,2/20/2024 4:20:24 PM, 0.00, 147, 147
Donovan Peoples-Jones: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 6.000000000000000000,5/2/2024 7:14:56 PM,19.000000000000000000,12/21/2023 1:04:21 AM, 0.00, 147, 147
David Njoku: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 14.600000000000000000,5/5/2024 2:34:11 AM,30.000000000000000000,12/1/2023 3:08:36 PM, 0.00, 147, 147
Zack Moss: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 18.000000000000000000,5/8/2024 11:06:35 PM,27.990000000000000000,5/1/2024 10:47:55 AM, 0.00, 147, 147
Tremaine Edmunds: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 10.000000000000000000,5/9/2024 6:07:38 PM,14.660000000000000000,12/11/2023 8:24:50 PM, 0.00, 147, 147
Christian Kirk: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 10.750000000000000000,5/12/2024 4:16:54 PM,28.390000000000000000,5/15/2024 4:31:03 AM, 0.00, 147, 147
Skyy Moore: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 5.000000000000000000,4/30/2024 9:56:35 PM,11.110000000000000000,3/26/2024 2:11:48 AM, 0.00, 147, 147
BJ Ojulari: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 12.500000000000000000,5/13/2024 11:56:05 PM,17.000000000000000000,12/25/2023 3:15:29 PM, 0.00, 147, 147
Javonte Williams: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 10.000000000000000000,5/16/2024 4:45:58 PM,24.880000000000000000,2/5/2024 10:47:25 PM, 0.00, 147, 147
Corey Clement: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 5.560000000000000000,2/18/2024 6:33:51 PM,15.950000000000000000,1/14/2024 8:49:43 PM, 0.00, 147, 147
Chad Ryland: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 13.000000000000000000,5/2/2024 11:38:04 AM,13.500000000000000000,12/27/2023 9:13:14 PM, 0.00, 147, 147
Brian Hoyer: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 5.550000000000000000,1/22/2024 8:38:18 PM,19.000000000000000000,1/4/2024 7:18:09 PM, 0.00, 147, 147
T.J. Hockenson: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 30.000000000000000000,5/17/2024 3:53:31 AM,30.000000000000000000,4/30/2024 1:36:34 PM, 0.00, 147, 147
Daniel Jones: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 12.500000000000000000,5/14/2024 5:44:40 AM,22.000000000000000000,5/15/2024 4:11:12 AM, 0.00, 147, 147
Durham Smythe: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 11.990000000000000000,5/8/2024 9:54:45 AM,12.490000000000000000,5/6/2024 3:07:27 PM, 0.00, 147, 147
Ty Montgomery: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 3.510000000000000000,3/26/2024 1:37:05 AM,15.000000000000000000,12/16/2023 6:50:49 AM, 0.00, 147, 147
Calijah Kancey: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 14.990000000000000000,5/16/2024 12:43:43 AM,12.000000000000000000,1/22/2024 7:09:58 PM, 0.00, 147, 147
Myles Gaskin: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 12.000000000000000000,5/4/2024 11:43:48 PM,19.800000000000000000,12/23/2023 1:43:50 PM, 0.00, 147, 147
Jared Goff: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 22.000000000000000000,5/14/2024 5:08:42 AM,50.000000000000000000,1/29/2024 2:32:46 PM, 0.00, 147, 147
Quinnen Williams: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 13.000000000000000000,5/7/2024 9:24:47 PM,30.000000000000000000,12/27/2023 7:36:25 PM, 0.00, 147, 147
Mazi Smith: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 15.000000000000000000,5/3/2024 5:54:04 PM,20.000000000000000000,1/20/2024 3:44:24 PM, 0.00, 147, 147
Gus Edwards: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 9.000000000000000000,5/16/2024 4:49:18 PM,45.000000000000000000,12/20/2023 12:54:58 AM, 0.00, 147, 147
Malik Davis: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 5.300000000000000000,2/8/2024 5:54:59 AM,25.000000000000000000,11/30/2023 10:20:21 PM, 0.00, 147, 147
James Conner: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 13.580000000000000000,4/9/2024 8:36:29 PM,28.000000000000000000,4/10/2024 3:03:34 PM, 0.00, 147, 147
Josh Allen: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 35.500000000000000000,5/14/2024 5:17:51 AM,52.250000000000000000,5/15/2024 3:26:19 AM, 0.00, 147, 147
Antonio Johnson: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 3.110000000000000000,3/11/2024 12:59:14 AM,45.000000000000000000,10/17/2023 5:11:20 PM, 0.00, 147, 147
Harrison Butker: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 29.880000000000000000,5/6/2024 8:55:19 PM,29.500000000000000000,3/27/2024 4:05:31 AM, 0.00, 147, 147
Trenton Irwin: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 7.000000000000000000,5/4/2024 6:23:49 AM,12.500000000000000000,3/26/2024 2:15:43 AM, 0.00, 147, 147
Alex Wright: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 8.000000000000000000,4/29/2024 9:22:17 PM,19.990000000000000000,2/27/2024 12:02:48 AM, 0.00, 147, 147
Jake Ferguson: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 17.000000000000000000,4/24/2024 8:52:52 AM,60.000000000000000000,1/16/2024 2:20:01 AM, 0.00, 147, 147
Kadarius Toney: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 12.000000000000000000,4/29/2024 1:50:06 AM,14.000000000000000000,1/27/2024 5:27:38 PM, 0.00, 147, 147
Kylen Granson: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 11.880000000000000000,5/2/2024 4:45:35 AM,15.000000000000000000,3/11/2024 8:04:06 PM, 0.00, 147, 147
Marquise Brown: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 59.000000000000000000,4/1/2024 8:10:05 AM,37.670000000000000000,12/15/2023 10:39:19 PM, 0.00, 147, 147
JaMycal Hasty: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 11.990000000000000000,5/4/2024 11:52:34 PM,15.000000000000000000,12/10/2023 2:53:18 PM, 0.00, 147, 147
Easton Stick: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 12.500000000000000000,3/25/2024 9:14:42 AM,49.990000000000000000,1/7/2024 5:40:58 PM, 0.00, 147, 147
Tony Jones Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 5.500000000000000000,1/22/2024 8:38:27 PM,35.000000000000000000,11/28/2023 4:21:45 AM, 0.00, 147, 147
L'Jarius Sneed: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 6.000000000000000000,2/21/2024 5:05:59 AM,34.000000000000000000,2/7/2024 4:38:02 PM, 0.00, 147, 147
Tony Pollard: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 18.000000000000000000,5/14/2024 5:04:29 AM,27.070000000000000000,5/15/2024 4:17:41 AM, 0.00, 147, 147
Mark Andrews: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 24.000000000000000000,5/8/2024 11:14:48 PM,39.000000000000000000,5/15/2024 4:20:06 AM, 0.00, 147, 147
Pierre Strong Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 11.990000000000000000,5/10/2024 11:07:01 AM,19.500000000000000000,2/19/2024 12:58:41 AM, 0.00, 147, 147
