CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Pat Freiermuth: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 43.660000000000000000,4/9/2024 5:46:27 AM,109.250000000000000000,5/17/2024 3:47:20 AM, 0.00, 260, 260
Michael Gallup: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 18.010000000000000000,3/23/2024 10:11:08 AM,111.120000000000000000,5/8/2024 12:55:27 AM, 0.00, 260, 260
DeVonta Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 300.000000000000000000,2/14/2024 10:38:51 PM,236.550000000000000000,5/17/2024 3:53:41 AM, 0.00, 260, 260
Mazi Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 28.440000000000000000,5/13/2024 2:11:36 PM,499.000000000000000000,11/28/2023 5:11:04 PM, 0.00, 260, 260
Dalton Kincaid: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 225.000000000000000000,5/2/2024 12:14:21 AM,425.000000000000000000,1/29/2024 12:20:17 PM, 0.00, 260, 260
Justin Herbert: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 399.000000000000000000,2/12/2024 12:47:20 PM,390.000000000000000000,4/29/2024 1:51:16 PM, 0.00, 260, 260
De'Von Achane: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 261.000000000000000000,5/6/2024 3:18:31 PM,400.000000000000000000,5/5/2024 9:40:46 PM, 0.00, 260, 260
Chase Edmonds: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 70.000000000000000000,1/21/2024 7:17:25 PM,65.000000000000000000,4/24/2024 7:37:26 PM, 0.00, 260, 260
Chase Brown: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 120.000000000000000000,3/31/2024 3:14:07 AM,169.000000000000000000,12/6/2023 7:05:13 AM, 0.00, 260, 260
Tyjae Spears: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 280.000000000000000000,2/12/2024 7:06:37 AM,200.000000000000000000,1/7/2024 2:12:25 AM, 0.00, 260, 260
Trevor Lawrence: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 249.000000000000000000,2/12/2024 6:45:03 AM,349.000000000000000000,5/15/2024 5:37:33 PM, 0.00, 260, 260
Breece Hall: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 300.000000000000000000,5/2/2024 9:21:24 PM,479.000000000000000000,5/1/2024 4:00:52 PM, 0.00, 260, 260
Harrison Butker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 210.000000000000000000,4/28/2024 6:12:54 PM,195.000000000000000000,3/26/2024 8:51:09 AM, 0.00, 260, 260
Nick Folk: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 65.000000000000000000,5/15/2024 1:32:20 PM,110.000000000000000000,11/28/2023 3:45:59 PM, 0.00, 260, 260
Hunter Henry: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 20.000000000000000000,4/10/2024 1:38:21 PM,95.000000000000000000,1/1/2024 10:29:00 PM, 0.00, 260, 260
Logan Thomas: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 33.500000000000000000,4/1/2024 12:32:31 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 260, 260
Cooper Kupp: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 200.000000000000000000,5/6/2024 11:01:13 PM,236.550000000000000000,5/17/2024 3:56:27 AM, 0.00, 260, 260
Samaje Perine: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 29.440000000000000000,5/13/2024 2:11:23 PM,69.000000000000000000,12/28/2023 12:13:32 AM, 0.00, 260, 260
Tucker Kraft: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 25.000000000000000000,2/2/2024 3:51:06 PM,150.000000000000000000,12/3/2023 11:09:38 AM, 0.00, 260, 260
Isiah Pacheco: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 279.990000000000000000,2/20/2024 4:00:42 PM,299.000000000000000000,5/17/2024 3:41:19 AM, 0.00, 260, 260
Jerome Ford: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 65.220000000000000000,5/11/2024 9:24:21 PM,139.000000000000000000,5/17/2024 3:46:34 AM, 0.00, 260, 260
A.J. Brown: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 300.000000000000000000,5/2/2024 12:33:26 AM,500.000000000000000000,2/22/2024 1:26:28 PM, 0.00, 260, 260
Dalton Schultz: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 99.000000000000000000,1/30/2024 4:09:08 AM,245.000000000000000000,1/19/2024 2:55:18 AM, 0.00, 260, 260
Saquon Barkley: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 158.490000000000000000,4/16/2024 6:47:47 PM,314.990000000000000000,5/16/2024 8:40:43 PM, 0.00, 260, 260
Brandon Aiyuk: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 240.000000000000000000,2/12/2024 6:47:57 AM,349.000000000000000000,5/17/2024 3:52:59 AM, 0.00, 260, 260
Anthony McFarland Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 27.020000000000000000,5/13/2024 7:31:57 PM,80.000000000000000000,1/17/2024 3:40:52 PM, 0.00, 260, 260
Jared Goff: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 91.000000000000000000,2/21/2024 1:43:58 AM,349.000000000000000000,5/15/2024 5:40:04 PM, 0.00, 260, 260
Michael Carter: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 20.010000000000000000,4/30/2024 2:50:43 PM,67.000000000000000000,12/4/2023 1:56:51 PM, 0.00, 260, 260
Chuba Hubbard: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 63.000000000000000000,3/24/2024 8:33:18 PM,63.000000000000000000,2/7/2024 11:57:04 PM, 0.00, 260, 260
Darnell Mooney: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 69.000000000000000000,5/3/2024 2:48:50 AM,69.000000000000000000,4/13/2024 7:15:46 PM, 0.00, 260, 260
Greg Zuerlein: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 74.990000000000000000,4/23/2024 9:41:34 PM,97.000000000000000000,3/4/2024 11:28:22 AM, 0.00, 260, 260
Raheem Mostert: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 200.000000000000000000,4/25/2024 12:40:18 PM,185.250000000000000000,5/17/2024 3:45:31 AM, 0.00, 260, 260
Justin Simmons: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 125.000000000000000000,12/23/2023 6:30:04 PM,90.000000000000000000,12/31/2023 4:04:43 AM, 0.00, 260, 260
Quentin Johnston: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 388.220000000000000000,5/16/2024 6:30:50 PM,139.000000000000000000,3/7/2024 8:46:00 PM, 0.00, 260, 260
Allen Robinson II: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 45.000000000000000000,4/12/2024 5:08:48 PM,47.500000000000000000,1/15/2024 6:50:47 PM, 0.00, 260, 260
Maxx Crosby: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 53.990000000000000000,5/1/2024 11:27:57 AM,199.000000000000000000,4/22/2024 12:15:51 AM, 0.00, 260, 260
Skyy Moore: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 18.020000000000000000,4/10/2024 1:38:24 PM,75.000000000000000000,2/11/2024 2:46:36 PM, 0.00, 260, 260
JuJu Smith-Schuster: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 45.000000000000000000,2/17/2024 11:48:00 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 260, 260
Luke Schoonmaker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 40.000000000000000000,1/28/2024 11:27:55 PM,90.000000000000000000,1/8/2024 8:49:43 PM, 0.00, 260, 260
DJ Chark Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 50.000000000000000000,4/21/2024 2:15:40 AM,70.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 260, 260
Courtland Sutton: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 93.990000000000000000,4/23/2024 6:13:25 PM,225.000000000000000000,1/23/2024 9:58:00 PM, 0.00, 260, 260
Dre Greenlaw: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 21.000000000000000000,3/12/2024 8:54:07 AM,445.000000000000000000,1/30/2024 1:45:33 AM, 0.00, 260, 260
Christian Watson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 65.000000000000000000,2/7/2024 3:31:10 AM,189.000000000000000000,5/17/2024 4:00:36 AM, 0.00, 260, 260
Noah Fant: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 59.000000000000000000,4/13/2024 9:58:12 AM,85.000000000000000000,12/19/2023 8:51:20 PM, 0.00, 260, 260
Davante Adams: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 154.980000000000000000,2/19/2024 7:46:31 PM,275.000000000000000000,3/2/2024 3:02:52 PM, 0.00, 260, 260
Dameon Pierce: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 20.440000000000000000,4/9/2024 2:27:59 AM,49.000000000000000000,3/26/2024 4:07:43 AM, 0.00, 260, 260
Roschon Johnson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 80.000000000000000000,5/7/2024 4:44:49 PM,179.000000000000000000,5/15/2024 1:32:04 AM, 0.00, 260, 260
Eli Mitchell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 39.000000000000000000,5/1/2024 5:08:59 AM,80.000000000000000000,2/11/2024 5:50:49 PM, 0.00, 260, 260
Kadarius Toney: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 41.990000000000000000,5/1/2024 3:17:48 PM,55.550000000000000000,5/8/2024 12:56:05 AM, 0.00, 260, 260
Alexander Mattison: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 30.020000000000000000,2/2/2024 3:47:05 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 260, 260
Travis Etienne Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 114.220000000000000000,4/9/2024 4:25:00 PM,277.000000000000000000,3/4/2024 11:29:18 AM, 0.00, 260, 260
Deon Jackson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 45.000000000000000000,1/23/2024 7:06:16 PM,55.000000000000000000,1/23/2024 7:27:18 PM, 0.00, 260, 260
John Metchie III: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 24.920000000000000000,5/15/2024 1:29:41 AM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 260, 260
Tee Higgins: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 99.950000000000000000,2/27/2024 10:46:58 PM,236.550000000000000000,5/17/2024 3:56:07 AM, 0.00, 260, 260
Cairo Santos: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 80.000000000000000000,5/15/2024 1:10:34 AM,180.000000000000000000,12/30/2023 11:01:22 AM, 0.00, 260, 260
Tyler Lockett: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 89.000000000000000000,5/3/2024 10:56:44 PM,150.000000000000000000,3/26/2024 2:57:37 AM, 0.00, 260, 260
Greg Joseph: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 99.000000000000000000,4/29/2024 12:28:29 PM,115.000000000000000000,1/1/2024 2:00:51 PM, 0.00, 260, 260
CeeDee Lamb: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 399.000000000000000000,5/11/2024 8:18:46 PM,427.500000000000000000,5/17/2024 3:48:24 AM, 0.00, 260, 260
Desmond Ridder: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 32.450000000000000000,4/13/2024 2:15:26 PM,74.990000000000000000,4/13/2024 8:42:52 PM, 0.00, 260, 260
Rashod Bateman: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 17.030000000000000000,3/29/2024 12:05:28 AM,69.990000000000000000,3/29/2024 12:34:04 AM, 0.00, 260, 260
Patrick Mahomes II: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 275.000000000000000000,2/18/2024 10:49:17 PM,399.000000000000000000,5/17/2024 4:04:39 AM, 0.00, 260, 260
Allen Lazard: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 40.000000000000000000,3/9/2024 3:22:35 PM,70.000000000000000000,2/13/2024 12:05:48 PM, 0.00, 260, 260
Marcus Mariota: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 39.000000000000000000,5/17/2024 4:08:32 AM,556.000000000000000000,1/10/2024 2:12:51 AM, 0.00, 260, 260
Zach Harrison: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 22.000000000000000000,5/3/2024 4:45:50 PM,60.000000000000000000,12/23/2023 12:05:17 AM, 0.00, 260, 260
Geno Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 80.000000000000000000,4/22/2024 11:17:03 PM,175.000000000000000000,2/12/2024 8:26:05 PM, 0.00, 260, 260
Justin Fields: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 139.000000000000000000,5/15/2024 5:33:35 PM,139.000000000000000000,5/17/2024 3:38:01 AM, 0.00, 260, 260
Jake Moody: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 40.000000000000000000,2/18/2024 10:57:51 PM,239.000000000000000000,12/24/2023 10:46:23 PM, 0.00, 260, 260
Jaylen Waddle: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 125.000000000000000000,4/22/2024 11:16:58 PM,252.700000000000000000,5/17/2024 3:54:01 AM, 0.00, 260, 260
Evan Engram: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 163.990000000000000000,4/24/2024 3:43:26 PM,169.990000000000000000,4/23/2024 11:48:50 PM, 0.00, 260, 260
James Cook: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 175.000000000000000000,5/6/2024 11:02:05 PM,299.000000000000000000,5/17/2024 3:41:41 AM, 0.00, 260, 260
Ian Thomas: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 39.990000000000000000,4/12/2024 5:08:06 PM,50.000000000000000000,1/23/2024 7:27:51 PM, 0.00, 260, 260
Joshua Dobbs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 88.000000000000000000,4/27/2024 1:16:14 AM,199.770000000000000000,1/27/2024 5:36:53 AM, 0.00, 260, 260
Van Jefferson: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 30.000000000000000000,4/10/2024 12:03:15 AM,59.950000000000000000,2/25/2024 7:56:47 PM, 0.00, 260, 260
Eddy Pineiro: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 100.000000000000000000,5/6/2024 4:05:31 AM,225.000000000000000000,11/25/2023 8:40:54 PM, 0.00, 260, 260
Anders Carlson: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 79.990000000000000000,4/22/2024 5:52:47 PM,125.000000000000000000,5/8/2024 12:58:25 AM, 0.00, 260, 260
Amari Cooper: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 119.000000000000000000,5/3/2024 4:23:07 PM,165.300000000000000000,5/17/2024 3:58:52 AM, 0.00, 260, 260
Tyler Boyd: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 39.990000000000000000,1/30/2024 2:54:40 PM,150.000000000000000000,1/30/2024 6:07:18 PM, 0.00, 260, 260
David Njoku: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 125.000000000000000000,5/7/2024 2:22:03 PM,150.000000000000000000,5/5/2024 9:40:39 PM, 0.00, 260, 260
Chris Olave: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 299.950000000000000000,4/30/2024 9:42:29 PM,399.000000000000000000,1/26/2024 10:31:41 PM, 0.00, 260, 260
Greg Dortch: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 29.000000000000000000,2/9/2024 11:39:21 PM,59.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 260, 260
Tyreek Hill: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 399.000000000000000000,2/12/2024 8:05:46 AM,425.000000000000000000,5/3/2024 1:26:24 AM, 0.00, 260, 260
Payne Durham: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 50.000000000000000000,1/8/2024 3:14:55 AM,70.000000000000000000,1/16/2024 1:25:44 AM, 0.00, 260, 260
Stefon Diggs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 101.000000000000000000,4/2/2024 5:16:24 AM,349.000000000000000000,5/17/2024 3:55:04 AM, 0.00, 260, 260
Jaylen Warren: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 22.130000000000000000,3/25/2024 9:48:42 PM,275.000000000000000000,1/15/2024 6:44:01 PM, 0.00, 260, 260
Nick Bosa: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 235.000000000000000000,2/11/2024 6:35:19 PM,299.000000000000000000,2/7/2024 2:40:51 AM, 0.00, 260, 260
Calvin Ridley: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 669.690000000000000000,1/7/2024 4:38:24 PM,189.000000000000000000,5/17/2024 4:00:59 AM, 0.00, 260, 260
Robert Woods: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 55.000000000000000000,1/20/2024 9:32:51 PM,75.000000000000000000,3/2/2024 3:02:59 PM, 0.00, 260, 260
Curtis Samuel: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 36.010000000000000000,4/10/2024 1:38:12 PM,135.000000000000000000,2/3/2024 2:25:56 PM, 0.00, 260, 260
Devin Duvernay: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 59.690000000000000000,3/29/2024 6:31:26 PM,60.000000000000000000,1/19/2024 9:39:22 PM, 0.00, 260, 260
Kyle Pitts: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 150.000000000000000000,4/8/2024 7:09:30 AM,199.000000000000000000,12/23/2023 3:30:41 AM, 0.00, 260, 260
Josh Oliver: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 17.010000000000000000,3/25/2024 9:48:03 PM,80.000000000000000000,1/2/2024 9:23:34 PM, 0.00, 260, 260
Terry McLaurin: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 100.000000000000000000,4/29/2024 3:12:16 AM,145.000000000000000000,2/28/2024 1:42:57 PM, 0.00, 260, 260
Darnell Washington: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 49.990000000000000000,4/14/2024 9:27:58 PM,50.000000000000000000,1/22/2024 3:52:01 AM, 0.00, 260, 260
Ben Skowronek: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 22.220000000000000000,5/13/2024 5:33:46 PM,69.990000000000000000,5/13/2024 7:31:53 PM, 0.00, 260, 260
Josh Downs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 45.000000000000000000,2/2/2024 12:44:20 AM,349.000000000000000000,12/18/2023 9:45:36 PM, 0.00, 260, 260
Rashaad Penny: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 20.040000000000000000,4/20/2024 1:53:52 AM,50.000000000000000000,1/25/2024 8:35:05 PM, 0.00, 260, 260
Richie James Jr.: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 40.000000000000000000,2/4/2024 10:59:11 PM,75.000000000000000000,2/11/2024 2:52:23 PM, 0.00, 260, 260
Jahmyr Gibbs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 499.000000000000000000,5/1/2024 3:27:57 PM,525.000000000000000000,5/12/2024 2:11:48 PM, 0.00, 260, 260
Taysom Hill: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 25.010000000000000000,4/20/2024 1:53:41 AM,299.000000000000000000,12/20/2023 6:01:18 PM, 0.00, 260, 260
Tyrann Mathieu: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 37.990000000000000000,2/3/2024 10:51:34 PM,99.000000000000000000,1/3/2024 7:06:31 PM, 0.00, 260, 260
AJ Dillon: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 29.790000000000000000,4/13/2024 2:09:53 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 260, 260
Jakobi Meyers: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 61.000000000000000000,4/11/2024 7:18:55 PM,120.000000000000000000,1/7/2024 8:13:36 PM, 0.00, 260, 260
Rhamondre Stevenson: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 70.660000000000000000,5/13/2024 2:04:47 PM,168.000000000000000000,5/15/2024 12:53:40 AM, 0.00, 260, 260
Najee Harris: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 62.000000000000000000,2/14/2024 11:18:39 PM,269.000000000000000000,5/17/2024 3:43:24 AM, 0.00, 260, 260
Donovan Peoples-Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 40.000000000000000000,5/8/2024 5:47:46 PM,175.000000000000000000,1/28/2024 11:17:25 PM, 0.00, 260, 260
Jeff Wilson Jr.: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 44.440000000000000000,2/1/2024 10:04:26 PM,100.000000000000000000,1/11/2024 6:10:26 PM, 0.00, 260, 260
Tyquan Thornton: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 21.010000000000000000,2/15/2024 2:37:46 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 260, 260
Brenton Strange: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 31.010000000000000000,1/8/2024 6:39:01 AM,48.690000000000000000,4/10/2024 1:49:58 PM, 0.00, 260, 260
Sterling Shepard: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 29.500000000000000000,4/10/2024 2:54:22 PM,47.690000000000000000,4/10/2024 4:03:22 PM, 0.00, 260, 260
Kyren Williams: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 599.000000000000000000,5/17/2024 4:16:59 AM,2000.000000000000000000,2/15/2024 5:22:42 PM, 0.00, 260, 260
Rondale Moore: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 38.000000000000000000,2/2/2024 4:13:25 AM,63.000000000000000000,2/7/2024 11:57:24 PM, 0.00, 260, 260
Lamar Jackson: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 200.000000000000000000,4/30/2024 10:21:19 PM,299.000000000000000000,3/7/2024 7:59:34 PM, 0.00, 260, 260
Tyler Higbee: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 40.000000000000000000,5/9/2024 6:05:32 PM,150.000000000000000000,1/2/2024 1:39:40 PM, 0.00, 260, 260
