CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Anders Carlson: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 700.000000000000000000,12/12/2023 4:59:21 AM,800.000000000000000000,1/17/2024 10:04:33 PM, 0.00, 32, 32
Brian Robinson Jr.: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 299.000000000000000000,2/12/2024 8:30:12 PM,971.000000000000000000,4/30/2024 6:47:23 PM, 0.00, 32, 32
Matt Prater: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 349.000000000000000000,4/5/2024 2:53:39 AM,1111.110000000000000000,10/3/2023 5:49:32 AM, 0.00, 32, 32
Chase McLaughlin: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 270.000000000000000000,4/29/2024 7:26:01 PM,599.000000000000000000,1/21/2024 2:55:02 PM, 0.00, 32, 32
Harrison Butker: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 800.000000000000000000,1/21/2024 2:02:33 PM,350.000000000000000000,2/10/2024 9:01:02 AM, 0.00, 32, 32
Zach Ertz: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 199.000000000000000000,4/24/2024 6:42:16 AM,700.000000000000000000,4/19/2024 3:29:23 PM, 0.00, 32, 32
Miles Sanders: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 199.990000000000000000,1/16/2024 2:05:30 AM,799.000000000000000000,12/12/2023 1:47:47 PM, 0.00, 32, 32
Tyreek Hill: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 2299.000000000000000000,2/12/2024 2:02:02 PM,6999.000000000000000000,1/25/2024 10:31:59 PM, 0.00, 32, 32
Adam Thielen: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 249.000000000000000000,5/1/2024 5:19:03 AM,2500.000000000000000000,1/7/2024 10:42:36 PM, 0.00, 32, 32
Raheem Mostert: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 499.000000000000000000,4/10/2024 4:02:42 PM,4500.000000000000000000,11/14/2023 6:01:22 PM, 0.00, 32, 32
Skyy Moore: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 150.000000000000000000,3/3/2024 7:54:54 PM,1395.000000000000000000,2/26/2024 5:16:17 PM, 0.00, 32, 32
Darnell Mooney: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 269.990000000000000000,3/12/2024 9:50:07 PM,400.000000000000000000,12/12/2023 3:26:01 AM, 0.00, 32, 32
Damien Harris: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 25.000000000000000000,2/9/2024 2:06:18 AM,500.000000000000000000,1/21/2024 6:44:39 PM, 0.00, 32, 32
Joe Burrow: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 5750.000000000000000000,10/25/2023 3:03:01 AM,1500.000000000000000000,4/23/2024 4:59:50 PM, 0.00, 32, 32
Ka'imi Fairbairn: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 225.000000000000000000,2/27/2024 10:43:53 AM,550.000000000000000000,11/5/2023 1:22:12 AM, 0.00, 32, 32
Chase Brown: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 440.000000000000000000,12/16/2023 8:02:02 PM,899.000000000000000000,11/14/2023 5:12:44 AM, 0.00, 32, 32
Gus Edwards: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 329.000000000000000000,3/22/2024 12:56:31 PM,2000.000000000000000000,10/28/2023 3:05:45 AM, 0.00, 32, 32
