CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Allen Robinson II: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 0.440000000000000000,5/17/2024 4:13:28 AM,0.750000000000000000,3/30/2024 7:32:26 PM, 0.00, 630, 630
Deebo Samuel: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 1.060000000000000000,5/16/2024 2:48:34 AM,2.450000000000000000,5/16/2024 6:38:06 PM, 0.00, 630, 630
Michael Pittman Jr.: 2023 Play-Action Set (RARE),3,3,Rare,0.47,0.00, 1.110000000000000000,5/17/2024 12:27:17 AM,2.590000000000000000,4/18/2024 3:26:42 AM, 0.00, 630, 630
DJ Chark Jr.: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 0.780000000000000000,5/16/2024 4:45:15 PM,0.780000000000000000,12/24/2023 1:54:50 PM, 0.00, 630, 630
Durham Smythe: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 0.280000000000000000,5/16/2024 2:02:30 AM,0.750000000000000000,4/17/2024 10:59:25 PM, 0.00, 630, 630
Van Jefferson: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 0.440000000000000000,5/17/2024 4:14:04 AM,0.750000000000000000,5/11/2024 1:55:26 PM, 0.00, 630, 630
Marquez Valdes-Scantling: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 0.500000000000000000,5/17/2024 3:59:33 AM,0.750000000000000000,5/1/2024 12:11:44 PM, 0.00, 630, 630
Tutu Atwell: 2023 Play-Action Set (RARE),3,3,Rare,0.47,0.00, 0.700000000000000000,5/16/2024 1:44:16 AM,0.750000000000000000,12/28/2023 5:41:48 PM, 0.00, 630, 630
DK Metcalf: 2023 Play-Action Set (RARE),1,1,Rare,0.15,0.00, 1.260000000000000000,5/15/2024 9:04:21 PM,1.700000000000000000,2/9/2024 4:20:40 PM, 0.00, 630, 630
Tyquan Thornton: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 0.440000000000000000,5/15/2024 5:13:53 PM,0.750000000000000000,2/20/2024 1:32:57 AM, 0.00, 630, 630
Chig Okonkwo: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 0.750000000000000000,5/17/2024 3:03:20 AM,0.750000000000000000,1/31/2024 5:10:19 PM, 0.00, 630, 630
Hunter Renfrow: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 0.440000000000000000,5/17/2024 4:14:18 AM,0.750000000000000000,3/31/2024 4:55:58 PM, 0.00, 630, 630
Jauan Jennings: 2023 Play-Action Set (RARE),3,3,Rare,0.47,0.00, 0.750000000000000000,5/13/2024 3:02:38 AM,1.000000000000000000,2/20/2024 9:42:12 PM, 0.00, 630, 630
Noah Brown: 2023 Play-Action Set (RARE),4,4,Rare,0.63,0.00, 0.420000000000000000,4/21/2024 2:54:30 PM,1.250000000000000000,4/27/2024 12:32:22 AM, 0.00, 630, 630
Wan'Dale Robinson: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 0.440000000000000000,5/14/2024 9:35:43 PM,0.820000000000000000,5/3/2024 6:15:34 PM, 0.00, 630, 630
Cedrick Wilson Jr.: 2023 Play-Action Set (RARE),3,3,Rare,0.47,0.00, 0.410000000000000000,5/8/2024 4:44:11 AM,0.750000000000000000,3/27/2024 12:34:13 AM, 0.00, 630, 630
Khalil Shakir: 2023 Play-Action Set (RARE),3,3,Rare,0.47,0.00, 1.990000000000000000,5/9/2024 10:47:00 PM,1.300000000000000000,5/13/2024 7:15:36 PM, 0.00, 630, 630
Tyler Higbee: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 0.450000000000000000,5/14/2024 3:16:05 AM,0.750000000000000000,4/23/2024 12:33:48 AM, 0.00, 630, 630
Chris Olave: 2023 Play-Action Set (RARE),1,1,Rare,0.15,0.00, 1.060000000000000000,5/15/2024 2:14:50 AM,2.250000000000000000,5/16/2024 6:29:49 PM, 0.00, 630, 630
JuJu Smith-Schuster: 2023 Play-Action Set (RARE),3,3,Rare,0.47,0.00, 0.750000000000000000,5/16/2024 4:50:23 PM,0.750000000000000000,2/6/2024 5:46:18 PM, 0.00, 630, 630
Davante Adams: 2023 Play-Action Set (RARE),1,1,Rare,0.15,0.00, 1.500000000000000000,5/17/2024 1:34:35 AM,2.140000000000000000,5/17/2024 2:03:22 AM, 0.00, 630, 630
Jaylen Waddle: 2023 Play-Action Set (RARE),3,3,Rare,0.47,0.00, 35.000000000000000000,5/12/2024 3:31:09 PM,2.200000000000000000,3/22/2024 3:32:31 PM, 0.00, 630, 630
John Metchie III: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 0.440000000000000000,5/17/2024 4:13:58 AM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 630, 630
Ja'Marr Chase: 2023 Play-Action Set (RARE),1,1,Rare,0.15,0.00, 2.940000000000000000,5/6/2024 1:43:13 PM,3.140000000000000000,1/11/2024 4:09:04 PM, 0.00, 630, 630
Trenton Irwin: 2023 Play-Action Set (RARE),3,3,Rare,0.47,0.00, 0.260000000000000000,5/3/2024 9:43:31 PM,0.750000000000000000,2/2/2024 6:48:56 PM, 0.00, 630, 630
Foster Moreau: 2023 Play-Action Set (RARE),3,3,Rare,0.47,0.00, 0.440000000000000000,5/15/2024 5:15:17 PM,0.750000000000000000,5/1/2024 12:27:36 PM, 0.00, 630, 630
Calvin Austin III: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 0.450000000000000000,5/14/2024 2:21:43 PM,0.850000000000000000,1/11/2024 12:37:09 PM, 0.00, 630, 630
Mike Gesicki: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 0.900000000000000000,5/13/2024 4:51:09 AM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 630, 630
Rashid Shaheed: 2023 Play-Action Set (RARE),3,3,Rare,0.47,0.00, 0.610000000000000000,5/5/2024 5:34:33 PM,1.400000000000000000,5/13/2024 7:15:36 PM, 0.00, 630, 630
Gerald Everett: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 0.400000000000000000,5/13/2024 11:26:37 PM,0.920000000000000000,4/25/2024 3:31:17 AM, 0.00, 630, 630
Alec Pierce: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 0.520000000000000000,5/13/2024 4:39:16 AM,0.750000000000000000,5/15/2024 5:24:57 AM, 0.00, 630, 630
Irv Smith Jr.: 2023 Play-Action Set (RARE),3,3,Rare,0.47,0.00, 0.440000000000000000,5/15/2024 4:12:21 PM,0.750000000000000000,5/1/2024 5:21:48 PM, 0.00, 630, 630
Christian Watson: 2023 Play-Action Set (RARE),1,1,Rare,0.15,0.00, 1.400000000000000000,5/17/2024 2:30:12 AM,1.400000000000000000,5/16/2024 6:30:13 PM, 0.00, 630, 630
Braxton Berrios: 2023 Play-Action Set (RARE),3,3,Rare,0.47,0.00, 0.200000000000000000,5/1/2024 11:50:13 PM,0.750000000000000000,12/1/2023 8:22:22 PM, 0.00, 630, 630
Terrace Marshall Jr.: 2023 Play-Action Set (RARE),4,4,Rare,0.63,0.00, 0.740000000000000000,5/9/2024 11:24:08 PM,0.750000000000000000,2/13/2024 7:13:20 PM, 0.00, 630, 630
Stefon Diggs: 2023 Play-Action Set (RARE),1,1,Rare,0.15,0.00, 1.570000000000000000,5/14/2024 3:55:33 AM,3.500000000000000000,4/20/2024 8:22:23 PM, 0.00, 630, 630
Juwan Johnson: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 0.440000000000000000,5/15/2024 10:33:15 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 630, 630
Austin Hooper: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 0.500000000000000000,5/14/2024 7:44:14 PM,0.750000000000000000,2/9/2024 11:12:31 PM, 0.00, 630, 630
Kadarius Toney: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 0.750000000000000000,5/16/2024 4:35:29 PM,0.750000000000000000,2/9/2024 12:38:02 PM, 0.00, 630, 630
Noah Gray: 2023 Play-Action Set (RARE),4,4,Rare,0.63,0.00, 0.450000000000000000,5/16/2024 1:56:13 PM,0.750000000000000000,5/12/2024 11:56:54 PM, 0.00, 630, 630
Robbie Chosen: 2023 Play-Action Set (RARE),3,3,Rare,0.47,0.00, 0.440000000000000000,5/15/2024 5:28:27 PM,0.780000000000000000,5/9/2024 12:36:08 AM, 0.00, 630, 630
Hunter Henry: 2023 Play-Action Set (RARE),3,3,Rare,0.47,0.00, 1.940000000000000000,5/16/2024 6:03:12 PM,0.970000000000000000,5/1/2024 5:21:48 PM, 0.00, 630, 630
Adam Thielen: 2023 Play-Action Set (RARE),1,1,Rare,0.15,0.00, 0.500000000000000000,5/13/2024 8:59:11 PM,1.120000000000000000,4/22/2024 11:07:17 PM, 0.00, 630, 630
Tommy Tremble: 2023 Play-Action Set (RARE),3,3,Rare,0.47,0.00, 0.350000000000000000,4/28/2024 11:06:16 PM,0.750000000000000000,2/18/2024 4:05:11 PM, 0.00, 630, 630
Elijah Moore: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 0.440000000000000000,5/17/2024 4:12:17 AM,0.750000000000000000,5/3/2024 5:51:24 PM, 0.00, 630, 630
Donovan Peoples-Jones: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 0.440000000000000000,5/15/2024 2:21:22 AM,0.750000000000000000,2/27/2024 5:35:29 AM, 0.00, 630, 630
Michael Gallup: 2023 Play-Action Set (RARE),3,3,Rare,0.47,0.00, 0.700000000000000000,5/16/2024 1:44:10 AM,0.730000000000000000,5/16/2024 4:44:09 PM, 0.00, 630, 630
Trey McBride: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 3.000000000000000000,5/15/2024 5:05:15 PM,4.050000000000000000,5/2/2024 2:56:48 PM, 0.00, 630, 630
Nelson Agholor: 2023 Play-Action Set (RARE),3,3,Rare,0.47,0.00, 0.440000000000000000,5/16/2024 8:16:05 AM,0.750000000000000000,12/31/2023 5:25:43 PM, 0.00, 630, 630
Jonnu Smith: 2023 Play-Action Set (RARE),4,4,Rare,0.63,0.00, 0.400000000000000000,5/8/2024 4:04:44 AM,1.950000000000000000,4/19/2024 11:44:39 AM, 0.00, 630, 630
Rondale Moore: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 0.440000000000000000,5/15/2024 11:09:57 PM,0.750000000000000000,4/20/2024 4:37:13 AM, 0.00, 630, 630
David Njoku: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 1.000000000000000000,5/14/2024 4:16:48 PM,2.440000000000000000,4/18/2024 2:07:06 AM, 0.00, 630, 630
Odell Beckham Jr.: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 0.750000000000000000,5/16/2024 4:32:56 PM,0.750000000000000000,2/12/2024 10:41:37 PM, 0.00, 630, 630
Rashod Bateman: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 0.750000000000000000,5/17/2024 4:58:53 AM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 630, 630
Brandin Cooks: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 0.520000000000000000,5/16/2024 10:44:52 PM,0.750000000000000000,5/16/2024 10:20:57 PM, 0.00, 630, 630
Isaiah Likely: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 1.000000000000000000,5/13/2024 4:34:01 AM,0.850000000000000000,5/17/2024 3:14:37 AM, 0.00, 630, 630
Mack Hollins: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 0.740000000000000000,5/8/2024 10:45:15 PM,0.750000000000000000,2/18/2024 4:13:52 PM, 0.00, 630, 630
Mark Andrews: 2023 Play-Action Set (RARE),1,1,Rare,0.15,0.00, 1.600000000000000000,5/9/2024 11:51:33 AM,3.890000000000000000,5/2/2024 12:08:23 PM, 0.00, 630, 630
CeeDee Lamb: 2023 Play-Action Set (RARE),1,1,Rare,0.15,0.00, 3.500000000000000000,5/14/2024 3:48:25 PM,3.900000000000000000,5/13/2024 7:15:36 PM, 0.00, 630, 630
Jake Ferguson: 2023 Play-Action Set (RARE),3,3,Rare,0.47,0.00, 1.980000000000000000,5/16/2024 6:04:04 PM,1.870000000000000000,5/3/2024 5:41:29 PM, 0.00, 630, 630
Christian Watson: 2023 Rush Set (RARE),1,1,Rare,0.15,0.00, 1.400000000000000000,5/17/2024 2:30:12 AM,1.400000000000000000,5/16/2024 6:30:13 PM, 0.00, 630, 630
Chris Godwin: 2023 Rush Set (RARE),1,1,Rare,0.15,0.00, 0.460000000000000000,5/13/2024 11:48:53 PM,1.400000000000000000,5/16/2024 6:31:10 PM, 0.00, 630, 630
Tyler Lockett: 2023 Rush Set (RARE),1,1,Rare,0.15,0.00, 0.400000000000000000,5/14/2024 9:14:20 PM,0.980000000000000000,2/18/2024 6:26:54 AM, 0.00, 630, 630
Evan Engram: 2023 Rush Set (RARE),1,1,Rare,0.15,0.00, 1.500000000000000000,5/15/2024 3:11:36 AM,1.940000000000000000,4/18/2024 3:16:40 AM, 0.00, 630, 630
Hayden Hurst: 2023 Rush Set (RARE),4,4,Rare,0.63,0.00, 0.500000000000000000,5/17/2024 1:25:58 AM,0.750000000000000000,2/1/2024 4:45:15 AM, 0.00, 630, 630
Ja'Marr Chase: 2023 Rush Set (RARE),1,1,Rare,0.15,0.00, 2.940000000000000000,5/6/2024 1:43:13 PM,3.140000000000000000,1/11/2024 4:09:04 PM, 0.00, 630, 630
Jakobi Meyers: 2023 Rush Set (RARE),1,1,Rare,0.15,0.00, 0.600000000000000000,5/13/2024 11:27:52 PM,1.170000000000000000,5/1/2024 5:24:59 PM, 0.00, 630, 630
Cole Kmet: 2023 Rush Set (RARE),4,4,Rare,0.63,0.00, 1.490000000000000000,5/16/2024 6:02:48 PM,1.390000000000000000,1/3/2024 7:31:37 PM, 0.00, 630, 630
Odell Beckham Jr.: 2023 Rush Set (RARE),4,4,Rare,0.63,0.00, 0.750000000000000000,5/16/2024 4:32:56 PM,0.750000000000000000,2/12/2024 10:41:37 PM, 0.00, 630, 630
George Pickens: 2023 Rush Set (RARE),1,1,Rare,0.15,0.00, 0.910000000000000000,5/13/2024 6:56:23 PM,3.000000000000000000,4/19/2024 5:59:26 PM, 0.00, 630, 630
Mike Evans: 2023 Rush Set (RARE),1,1,Rare,0.15,0.00, 0.900000000000000000,5/16/2024 11:49:54 AM,2.480000000000000000,5/3/2024 5:36:28 PM, 0.00, 630, 630
Logan Thomas: 2023 Rush Set (RARE),4,4,Rare,0.63,0.00, 0.440000000000000000,5/15/2024 11:10:16 PM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 630, 630
Michael Pittman Jr.: 2023 Rush Set (RARE),4,4,Rare,0.63,0.00, 1.110000000000000000,5/17/2024 12:27:17 AM,2.590000000000000000,4/18/2024 3:26:42 AM, 0.00, 630, 630
JuJu Smith-Schuster: 2023 Rush Set (RARE),4,4,Rare,0.63,0.00, 0.750000000000000000,5/16/2024 4:50:23 PM,0.750000000000000000,2/6/2024 5:46:18 PM, 0.00, 630, 630
Rondale Moore: 2023 Rush Set (RARE),4,4,Rare,0.63,0.00, 0.440000000000000000,5/15/2024 11:09:57 PM,0.750000000000000000,4/20/2024 4:37:13 AM, 0.00, 630, 630
David Njoku: 2023 Rush Set (RARE),4,4,Rare,0.63,0.00, 1.000000000000000000,5/14/2024 4:16:48 PM,2.440000000000000000,4/18/2024 2:07:06 AM, 0.00, 630, 630
Dalton Schultz: 2023 Rush Set (RARE),1,1,Rare,0.15,0.00, 1.000000000000000000,5/15/2024 5:19:33 PM,1.290000000000000000,5/3/2024 5:58:30 PM, 0.00, 630, 630
Tyreek Hill: 2023 Rush Set (RARE),4,4,Rare,0.63,0.00, 4.890000000000000000,4/29/2024 6:17:28 PM,4.890000000000000000,1/14/2024 11:12:15 PM, 0.00, 630, 630
Keenan Allen: 2023 Rush Set (RARE),1,1,Rare,0.15,0.00, 1.000000000000000000,5/12/2024 4:23:27 PM,1.930000000000000000,3/24/2024 3:10:14 PM, 0.00, 630, 630
Noah Fant: 2023 Rush Set (RARE),4,4,Rare,0.63,0.00, 1.200000000000000000,5/16/2024 6:03:55 PM,0.750000000000000000,5/3/2024 5:42:11 PM, 0.00, 630, 630
Cooper Kupp: 2023 Rush Set (RARE),1,1,Rare,0.15,0.00, 1.010000000000000000,5/12/2024 10:09:07 PM,2.500000000000000000,4/23/2024 7:26:14 PM, 0.00, 630, 630
DK Metcalf: 2023 Rush Set (RARE),1,1,Rare,0.15,0.00, 1.260000000000000000,5/15/2024 9:04:21 PM,1.700000000000000000,2/9/2024 4:20:40 PM, 0.00, 630, 630
Davante Adams: 2023 Rush Set (RARE),1,1,Rare,0.15,0.00, 1.500000000000000000,5/17/2024 1:34:35 AM,2.140000000000000000,5/17/2024 2:03:22 AM, 0.00, 630, 630
Tyler Boyd: 2023 Rush Set (RARE),1,1,Rare,0.15,0.00, 0.440000000000000000,5/15/2024 4:12:14 PM,0.750000000000000000,3/29/2024 7:37:40 PM, 0.00, 630, 630
Treylon Burks: 2023 Rush Set (RARE),4,4,Rare,0.63,0.00, 0.200000000000000000,5/12/2024 9:53:25 PM,0.750000000000000000,2/26/2024 5:09:31 PM, 0.00, 630, 630
Terry McLaurin: 2023 Rush Set (RARE),1,1,Rare,0.15,0.00, 0.520000000000000000,5/13/2024 1:26:30 AM,1.230000000000000000,5/1/2024 6:01:08 PM, 0.00, 630, 630
Kyle Pitts: 2023 Rush Set (RARE),1,1,Rare,0.15,0.00, 0.820000000000000000,5/16/2024 2:43:05 AM,2.400000000000000000,5/8/2024 8:27:07 PM, 0.00, 630, 630
Tee Higgins: 2023 Rush Set (RARE),1,1,Rare,0.15,0.00, 0.770000000000000000,5/11/2024 12:26:28 AM,1.970000000000000000,4/22/2024 1:14:13 PM, 0.00, 630, 630
Taysom Hill: 2023 Rush Set (RARE),4,4,Rare,0.63,0.00, 0.300000000000000000,5/15/2024 2:14:39 AM,1.000000000000000000,3/25/2024 2:11:34 PM, 0.00, 630, 630
Diontae Johnson: 2023 Rush Set (RARE),4,4,Rare,0.63,0.00, 0.550000000000000000,5/14/2024 4:20:04 PM,1.230000000000000000,3/21/2024 1:53:41 AM, 0.00, 630, 630
Jaylen Waddle: 2023 Rush Set (RARE),4,4,Rare,0.63,0.00, 35.000000000000000000,5/12/2024 3:31:09 PM,2.200000000000000000,3/22/2024 3:32:31 PM, 0.00, 630, 630
Elijah Moore: 2023 Rush Set (RARE),4,4,Rare,0.63,0.00, 0.440000000000000000,5/17/2024 4:12:17 AM,0.750000000000000000,5/3/2024 5:51:24 PM, 0.00, 630, 630
Gerald Everett: 2023 Rush Set (RARE),4,4,Rare,0.63,0.00, 0.400000000000000000,5/13/2024 11:26:37 PM,0.920000000000000000,4/25/2024 3:31:17 AM, 0.00, 630, 630
Courtland Sutton: 2023 Rush Set (RARE),1,1,Rare,0.15,0.00, 1.400000000000000000,5/17/2024 2:38:25 AM,1.120000000000000000,5/5/2024 1:40:51 PM, 0.00, 630, 630
Mark Andrews: 2023 Rush Set (RARE),1,1,Rare,0.15,0.00, 1.600000000000000000,5/9/2024 11:51:33 AM,3.890000000000000000,5/2/2024 12:08:23 PM, 0.00, 630, 630
Trey McBride: 2023 Rush Set (RARE),4,4,Rare,0.63,0.00, 3.000000000000000000,5/15/2024 5:05:15 PM,4.050000000000000000,5/2/2024 2:56:48 PM, 0.00, 630, 630
Dallas Goedert: 2023 Rush Set (RARE),1,1,Rare,0.15,0.00, 1.900000000000000000,5/16/2024 6:04:11 PM,1.480000000000000000,4/10/2024 3:28:17 PM, 0.00, 630, 630
DJ Chark Jr.: 2023 Rush Set (RARE),4,4,Rare,0.63,0.00, 0.780000000000000000,5/16/2024 4:45:15 PM,0.780000000000000000,12/24/2023 1:54:50 PM, 0.00, 630, 630
Cade Otton: 2023 Rush Set (RARE),4,4,Rare,0.63,0.00, 1.990000000000000000,5/16/2024 6:04:24 PM,1.150000000000000000,5/16/2024 10:23:47 PM, 0.00, 630, 630
Darnell Mooney: 2023 Rush Set (RARE),4,4,Rare,0.63,0.00, 0.440000000000000000,5/17/2024 4:13:59 AM,0.750000000000000000,2/27/2024 8:56:36 PM, 0.00, 630, 630
Tyler Higbee: 2023 Rush Set (RARE),4,4,Rare,0.63,0.00, 0.450000000000000000,5/14/2024 3:16:05 AM,0.750000000000000000,4/23/2024 12:33:48 AM, 0.00, 630, 630
DeVante Parker: 2023 Rush Set (RARE),5,5,Rare,0.79,0.00, 0.450000000000000000,5/14/2024 8:49:59 PM,0.790000000000000000,2/2/2024 2:52:16 AM, 0.00, 630, 630
Chig Okonkwo: 2023 Rush Set (RARE),4,4,Rare,0.63,0.00, 0.750000000000000000,5/17/2024 3:03:20 AM,0.750000000000000000,1/31/2024 5:10:19 PM, 0.00, 630, 630
