CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Odell Beckham Jr.: 2023 Rush Set (ELITE),2,2,Elite,0.66,0.00, 15.000000000000000000,5/3/2024 4:07:03 PM,13.000000000000000000,5/17/2024 4:02:51 AM, 0.00, 303, 303
George Kittle: 2023 Rush Set (ELITE),2,2,Elite,0.66,0.00, 20.000000000000000000,5/14/2024 5:00:17 AM,29.000000000000000000,5/7/2024 4:51:08 PM, 0.00, 303, 303
Deebo Samuel: 2023 Rush Set (ELITE),1,1,Elite,0.33,0.00, 32.990000000000000000,5/16/2024 11:39:04 PM,59.000000000000000000,3/15/2024 11:57:39 PM, 0.00, 303, 303
Chris Godwin: 2023 Rush Set (ELITE),2,2,Elite,0.66,0.00, 12.500000000000000000,5/14/2024 5:50:13 PM,19.000000000000000000,5/7/2024 3:11:27 PM, 0.00, 303, 303
Matthew Stafford: 2023 Rush Set (ELITE),4,4,Elite,1.32,0.00, 25.000000000000000000,5/9/2024 6:57:02 AM,29.990000000000000000,2/12/2024 7:33:06 PM, 0.00, 303, 303
Brandon Aiyuk: 2023 Rush Set (ELITE),1,1,Elite,0.33,0.00, 24.000000000000000000,5/8/2024 11:10:40 PM,41.000000000000000000,5/2/2024 4:29:59 PM, 0.00, 303, 303
Darnell Washington: 2023 Rush Set (ELITE),1,1,Elite,0.33,0.00, 12.000000000000000000,5/10/2024 8:28:48 PM,14.990000000000000000,1/15/2024 6:04:50 PM, 0.00, 303, 303
David Njoku: 2023 Rush Set (ELITE),2,2,Elite,0.66,0.00, 14.600000000000000000,5/5/2024 2:34:11 AM,30.000000000000000000,12/1/2023 3:08:36 PM, 0.00, 303, 303
Durham Smythe: 2023 Rush Set (ELITE),3,3,Elite,0.99,0.00, 11.990000000000000000,5/8/2024 9:54:45 AM,12.490000000000000000,5/6/2024 3:07:27 PM, 0.00, 303, 303
Jeff Wilson Jr.: 2023 Rush Set (ELITE),7,7,Elite,2.31,0.00, 12.000000000000000000,5/8/2024 9:55:32 AM,12.990000000000000000,5/7/2024 2:31:20 AM, 0.00, 303, 303
Robert Woods: 2023 Rush Set (ELITE),5,5,Elite,1.65,0.00, 12.490000000000000000,5/15/2024 4:49:27 PM,14.000000000000000000,5/17/2024 4:03:12 AM, 0.00, 303, 303
Dallas Goedert: 2023 Rush Set (ELITE),2,2,Elite,0.66,0.00, 14.000000000000000000,5/14/2024 4:59:18 AM,24.000000000000000000,1/29/2024 4:25:14 PM, 0.00, 303, 303
Jaylen Warren: 2023 Rush Set (ELITE),1,1,Elite,0.33,0.00, 14.000000000000000000,5/14/2024 5:02:54 AM,21.990000000000000000,4/22/2024 3:49:52 AM, 0.00, 303, 303
Raheem Mostert: 2023 Rush Set (ELITE),1,1,Elite,0.33,0.00, 11.000000000000000000,5/16/2024 4:45:46 PM,26.580000000000000000,5/15/2024 4:18:05 AM, 0.00, 303, 303
Brock Purdy: 2023 Rush Set (ELITE),2,2,Elite,0.66,0.00, 29.500000000000000000,5/14/2024 5:12:05 AM,95.000000000000000000,2/14/2024 5:56:38 PM, 0.00, 303, 303
Elijah Moore: 2023 Rush Set (ELITE),2,2,Elite,0.66,0.00, 12.000000000000000000,4/29/2024 1:49:53 AM,14.990000000000000000,3/26/2024 2:11:21 AM, 0.00, 303, 303
Mecole Hardman Jr.: 2023 Rush Set (ELITE),5,5,Elite,1.65,0.00, 12.000000000000000000,5/4/2024 11:46:17 PM,13.250000000000000000,5/16/2024 1:43:54 AM, 0.00, 303, 303
Marquez Valdes-Scantling: 2023 Rush Set (ELITE),5,5,Elite,1.65,0.00, 14.990000000000000000,5/14/2024 1:06:11 PM,15.000000000000000000,5/15/2024 4:27:29 AM, 0.00, 303, 303
Clyde Edwards-Helaire: 2023 Rush Set (ELITE),2,2,Elite,0.66,0.00, 4.140000000000000000,2/29/2024 3:58:37 AM,19.990000000000000000,2/12/2024 11:44:04 PM, 0.00, 303, 303
Isiah Pacheco: 2023 Rush Set (ELITE),1,1,Elite,0.33,0.00, 40.000000000000000000,5/12/2024 2:01:07 AM,48.500000000000000000,4/24/2024 9:54:19 PM, 0.00, 303, 303
Chase Claypool: 2023 Rush Set (ELITE),1,1,Elite,0.33,0.00, 8.150000000000000000,5/10/2024 8:24:07 PM,14.950000000000000000,5/4/2024 4:28:50 AM, 0.00, 303, 303
Luke Schoonmaker: 2023 Rush Set (ELITE),3,3,Elite,0.99,0.00, 11.880000000000000000,5/15/2024 2:07:07 PM,12.500000000000000000,12/31/2023 12:52:01 AM, 0.00, 303, 303
Noah Gray: 2023 Rush Set (ELITE),3,3,Elite,0.99,0.00, 5.000000000000000000,3/25/2024 6:01:44 PM,19.990000000000000000,2/1/2024 2:41:06 PM, 0.00, 303, 303
Rashod Bateman: 2023 Rush Set (ELITE),2,2,Elite,0.66,0.00, 9.000000000000000000,5/15/2024 2:46:47 PM,12.500000000000000000,12/14/2023 12:19:31 AM, 0.00, 303, 303
Jerome Ford: 2023 Rush Set (ELITE),1,1,Elite,0.33,0.00, 10.000000000000000000,3/12/2024 4:40:21 PM,17.940000000000000000,5/15/2024 4:19:30 AM, 0.00, 303, 303
Brock Wright: 2023 Rush Set (ELITE),1,1,Elite,0.33,0.00, 7.990000000000000000,1/31/2024 6:43:36 PM,13.000000000000000000,1/28/2024 11:26:50 PM, 0.00, 303, 303
Jared Goff: 2023 Rush Set (ELITE),1,1,Elite,0.33,0.00, 22.000000000000000000,5/14/2024 5:08:42 AM,50.000000000000000000,1/29/2024 2:32:46 PM, 0.00, 303, 303
Tutu Atwell: 2023 Rush Set (ELITE),1,1,Elite,0.33,0.00, 10.000000000000000000,5/9/2024 11:57:50 PM,14.880000000000000000,1/23/2024 11:33:03 PM, 0.00, 303, 303
Kadarius Toney: 2023 Rush Set (ELITE),8,8,Elite,2.64,0.00, 12.000000000000000000,4/29/2024 1:50:06 AM,14.000000000000000000,1/27/2024 5:27:38 PM, 0.00, 303, 303
Dawson Knox: 2023 Rush Set (ELITE),2,2,Elite,0.66,0.00, 10.990000000000000000,4/21/2024 4:48:32 PM,14.000000000000000000,5/17/2024 4:01:10 AM, 0.00, 303, 303
Peyton Hendershot: 2023 Rush Set (ELITE),1,1,Elite,0.33,0.00, 5.300000000000000000,2/8/2024 5:57:19 AM,19.990000000000000000,12/20/2023 6:36:35 PM, 0.00, 303, 303
Boston Scott: 2023 Rush Set (ELITE),2,2,Elite,0.66,0.00, 6.000000000000000000,4/26/2024 6:21:27 PM,14.000000000000000000,1/15/2024 3:07:06 PM, 0.00, 303, 303
Olamide Zaccheaus: 2023 Rush Set (ELITE),3,3,Elite,0.99,0.00, 4.220000000000000000,2/23/2024 1:07:06 AM,30.000000000000000000,1/16/2024 3:52:45 AM, 0.00, 303, 303
Khalil Shakir: 2023 Rush Set (ELITE),5,5,Elite,1.65,0.00, 14.000000000000000000,5/9/2024 8:07:55 PM,40.000000000000000000,4/10/2024 3:01:23 PM, 0.00, 303, 303
Dontayvion Wicks: 2023 Rush Set (ELITE),7,7,Elite,2.31,0.00, 6.500000000000000000,5/16/2024 4:48:25 PM,17.490000000000000000,5/16/2024 9:53:31 PM, 0.00, 303, 303
Allen Robinson II: 2023 Rush Set (ELITE),3,3,Elite,0.99,0.00, 9.000000000000000000,5/14/2024 6:37:58 PM,13.930000000000000000,12/7/2023 11:53:41 AM, 0.00, 303, 303
Brandin Cooks: 2023 Rush Set (ELITE),1,1,Elite,0.33,0.00, 7.250000000000000000,5/12/2024 4:23:22 PM,15.000000000000000000,2/20/2024 4:22:22 PM, 0.00, 303, 303
Payne Durham: 2023 Rush Set (ELITE),12,12,Elite,3.96,0.00, 5.050000000000000000,5/8/2024 10:00:04 PM,12.990000000000000000,1/15/2024 10:18:33 PM, 0.00, 303, 303
Jauan Jennings: 2023 Rush Set (ELITE),1,1,Elite,0.33,0.00, 11.000000000000000000,5/2/2024 4:44:12 AM,14.000000000000000000,4/10/2024 12:15:15 AM, 0.00, 303, 303
Donovan Peoples-Jones: 2023 Rush Set (ELITE),3,3,Elite,0.99,0.00, 6.000000000000000000,5/2/2024 7:14:56 PM,19.000000000000000000,12/21/2023 1:04:21 AM, 0.00, 303, 303
John Metchie III: 2023 Rush Set (ELITE),10,10,Elite,3.30,0.00, 5.760000000000000000,5/12/2024 4:22:26 PM,13.000000000000000000,5/7/2024 5:25:05 PM, 0.00, 303, 303
Jalen Tolbert: 2023 Rush Set (ELITE),1,1,Elite,0.33,0.00, 9.990000000000000000,4/1/2024 5:05:21 PM,15.000000000000000000,2/20/2024 4:20:24 PM, 0.00, 303, 303
Jayden Reed: 2023 Rush Set (ELITE),2,2,Elite,0.66,0.00, 18.000000000000000000,5/9/2024 11:18:17 PM,59.990000000000000000,2/20/2024 1:36:07 AM, 0.00, 303, 303
Calvin Austin III: 2023 Rush Set (ELITE),2,2,Elite,0.66,0.00, 10.000000000000000000,5/8/2024 12:11:09 PM,15.000000000000000000,1/15/2024 4:21:04 PM, 0.00, 303, 303
AJ Dillon: 2023 Rush Set (ELITE),1,1,Elite,0.33,0.00, 10.000000000000000000,5/9/2024 11:59:17 PM,19.000000000000000000,2/8/2024 5:42:06 AM, 0.00, 303, 303
Michael Gallup: 2023 Rush Set (ELITE),2,2,Elite,0.66,0.00, 6.350000000000000000,5/12/2024 4:52:36 PM,12.500000000000000000,1/14/2024 9:22:28 PM, 0.00, 303, 303
Quez Watkins: 2023 Rush Set (ELITE),2,2,Elite,0.66,0.00, 8.000000000000000000,5/1/2024 4:22:35 AM,14.990000000000000000,2/12/2024 8:52:15 PM, 0.00, 303, 303
Richie James Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.33,0.00, 12.490000000000000000,5/16/2024 12:06:57 AM,16.990000000000000000,2/11/2024 8:37:12 PM, 0.00, 303, 303
Travis Kelce: 2023 Rush Set (ELITE),1,1,Elite,0.33,0.00, 41.000000000000000000,5/14/2024 5:00:09 AM,90.000000000000000000,5/14/2024 9:57:32 PM, 0.00, 303, 303
Eli Mitchell: 2023 Rush Set (ELITE),7,7,Elite,2.31,0.00, 10.000000000000000000,5/9/2024 11:59:25 PM,14.990000000000000000,2/18/2024 6:26:54 AM, 0.00, 303, 303
Patrick Mahomes II: 2023 Rush Set (ELITE),2,2,Elite,0.66,0.00, 34.000000000000000000,5/14/2024 5:13:31 AM,90.000000000000000000,5/5/2024 6:08:03 PM, 0.00, 303, 303
Kenneth Gainwell: 2023 Rush Set (ELITE),1,1,Elite,0.33,0.00, 6.550000000000000000,5/4/2024 3:38:02 PM,7.390000000000000000,2/2/2024 2:12:46 PM, 0.00, 303, 303
Tyler Higbee: 2023 Rush Set (ELITE),3,3,Elite,0.99,0.00, 11.990000000000000000,4/29/2024 1:55:03 AM,12.790000000000000000,4/18/2024 8:36:46 PM, 0.00, 303, 303
Dak Prescott: 2023 Rush Set (ELITE),3,3,Elite,0.99,0.00, 52.250000000000000000,5/16/2024 11:47:42 PM,84.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 303, 303
Noah Brown: 2023 Rush Set (ELITE),1,1,Elite,0.33,0.00, 5.960000000000000000,5/12/2024 4:44:39 PM,39.880000000000000000,1/20/2024 3:43:01 PM, 0.00, 303, 303
Gabriel Davis: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 12.500000000000000000,5/14/2024 5:50:35 PM,14.990000000000000000,4/22/2024 3:49:31 AM, 0.00, 303, 303
Tony Pollard: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 18.000000000000000000,5/14/2024 5:04:29 AM,27.070000000000000000,5/15/2024 4:17:41 AM, 0.00, 303, 303
Isiah Pacheco: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 40.000000000000000000,5/12/2024 2:01:07 AM,48.500000000000000000,4/24/2024 9:54:19 PM, 0.00, 303, 303
Chris Godwin: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 12.500000000000000000,5/14/2024 5:50:13 PM,19.000000000000000000,5/7/2024 3:11:27 PM, 0.00, 303, 303
Aaron Jones: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 20.000000000000000000,5/14/2024 5:03:12 AM,33.250000000000000000,5/15/2024 4:16:16 AM, 0.00, 303, 303
Luke Schoonmaker: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 11.880000000000000000,5/15/2024 2:07:07 PM,12.500000000000000000,12/31/2023 12:52:01 AM, 0.00, 303, 303
Najee Harris: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 20.000000000000000000,5/16/2024 2:50:38 AM,25.000000000000000000,5/12/2024 11:53:29 PM, 0.00, 303, 303
Deebo Samuel: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 32.990000000000000000,5/16/2024 11:39:04 PM,59.000000000000000000,3/15/2024 11:57:39 PM, 0.00, 303, 303
George Kittle: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 20.000000000000000000,5/14/2024 5:00:17 AM,29.000000000000000000,5/7/2024 4:51:08 PM, 0.00, 303, 303
Justice Hill: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 9.000000000000000000,5/1/2024 4:24:03 AM,16.000000000000000000,5/17/2024 4:02:11 AM, 0.00, 303, 303
Romeo Doubs: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 12.500000000000000000,5/14/2024 5:49:30 PM,34.000000000000000000,1/14/2024 9:11:09 PM, 0.00, 303, 303
Jeff Wilson Jr.: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 12.000000000000000000,5/8/2024 9:55:32 AM,12.990000000000000000,5/7/2024 2:31:20 AM, 0.00, 303, 303
Robert Woods: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 12.490000000000000000,5/15/2024 4:49:27 PM,14.000000000000000000,5/17/2024 4:03:12 AM, 0.00, 303, 303
Dalton Schultz: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 14.000000000000000000,5/13/2024 5:15:10 PM,22.780000000000000000,5/15/2024 4:21:44 AM, 0.00, 303, 303
Baker Mayfield: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 30.000000000000000000,5/11/2024 4:48:36 PM,29.000000000000000000,5/1/2024 4:14:58 AM, 0.00, 303, 303
Jerome Ford: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 10.000000000000000000,3/12/2024 4:40:21 PM,17.940000000000000000,5/15/2024 4:19:30 AM, 0.00, 303, 303
Dak Prescott: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 52.250000000000000000,5/16/2024 11:47:42 PM,84.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 303, 303
James Cook: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 46.950000000000000000,5/10/2024 9:15:14 AM,60.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 303, 303
Amari Cooper: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 27.330000000000000000,5/16/2024 11:40:39 PM,27.330000000000000000,5/15/2024 4:32:33 AM, 0.00, 303, 303
George Pickens: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 18.000000000000000000,5/9/2024 11:27:37 PM,28.000000000000000000,5/7/2024 4:51:38 PM, 0.00, 303, 303
Diontae Johnson: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 15.070000000000000000,3/22/2024 7:46:34 AM,25.000000000000000000,1/18/2024 7:31:04 PM, 0.00, 303, 303
Josh Reynolds: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 10.000000000000000000,5/10/2024 12:01:26 AM,12.500000000000000000,5/7/2024 5:26:53 PM, 0.00, 303, 303
DeVonta Smith: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 37.000000000000000000,4/18/2024 8:30:13 PM,39.990000000000000000,5/9/2024 3:55:31 AM, 0.00, 303, 303
Dawson Knox: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 10.990000000000000000,4/21/2024 4:48:32 PM,14.000000000000000000,5/17/2024 4:01:10 AM, 0.00, 303, 303
Luke Musgrave: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 12.000000000000000000,5/14/2024 5:37:00 AM,22.000000000000000000,1/20/2024 1:31:50 AM, 0.00, 303, 303
Jaylen Waddle: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 21.000000000000000000,5/16/2024 4:44:02 AM,26.600000000000000000,5/15/2024 4:28:27 AM, 0.00, 303, 303
Matthew Stafford: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 25.000000000000000000,5/9/2024 6:57:02 AM,29.990000000000000000,2/12/2024 7:33:06 PM, 0.00, 303, 303
Travis Kelce: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 41.000000000000000000,5/14/2024 5:00:09 AM,90.000000000000000000,5/14/2024 9:57:32 PM, 0.00, 303, 303
Patrick Mahomes II: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 34.000000000000000000,5/14/2024 5:13:31 AM,90.000000000000000000,5/5/2024 6:08:03 PM, 0.00, 303, 303
Jordan Love: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 70.000000000000000000,5/7/2024 2:33:16 PM,119.000000000000000000,5/3/2024 10:13:47 PM, 0.00, 303, 303
David Montgomery: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 28.000000000000000000,5/10/2024 8:48:42 AM,29.000000000000000000,2/8/2024 5:47:34 AM, 0.00, 303, 303
Tua Tagovailoa: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 26.000000000000000000,5/14/2024 5:09:28 AM,39.000000000000000000,5/14/2024 12:08:35 AM, 0.00, 303, 303
