CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Davis Mills: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 145.000000000000000000,1/19/2024 11:24:27 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 220, 220
Zack Moss: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 99.000000000000000000,5/1/2024 4:22:12 AM,270.000000000000000000,5/1/2024 2:33:11 PM, 0.00, 220, 220
Quentin Johnston: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 388.220000000000000000,5/16/2024 6:30:50 PM,139.000000000000000000,3/7/2024 8:46:00 PM, 0.00, 220, 220
Miles Sanders: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 50.000000000000000000,3/24/2024 8:32:50 PM,49.000000000000000000,3/26/2024 4:07:35 AM, 0.00, 220, 220
Dax Hill: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 15.000000000000000000,5/16/2024 4:45:34 PM,50.000000000000000000,4/4/2024 10:31:55 PM, 0.00, 220, 220
Skyy Moore: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 18.020000000000000000,4/10/2024 1:38:24 PM,75.000000000000000000,2/11/2024 2:46:36 PM, 0.00, 220, 220
Luke Schoonmaker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 40.000000000000000000,1/28/2024 11:27:55 PM,90.000000000000000000,1/8/2024 8:49:43 PM, 0.00, 220, 220
DJ Chark Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 50.000000000000000000,4/21/2024 2:15:40 AM,70.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 220, 220
Courtland Sutton: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 93.990000000000000000,4/23/2024 6:13:25 PM,225.000000000000000000,1/23/2024 9:58:00 PM, 0.00, 220, 220
Khalil Mack: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 35.000000000000000000,4/10/2024 6:22:32 PM,50.000000000000000000,4/10/2024 2:54:46 PM, 0.00, 220, 220
Darius Slayton: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 40.000000000000000000,5/9/2024 6:05:06 PM,50.000000000000000000,5/6/2024 9:30:48 PM, 0.00, 220, 220
Isaiah Spiller: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 20.000000000000000000,1/7/2024 7:45:33 PM,95.000000000000000000,12/14/2023 11:58:32 PM, 0.00, 220, 220
Eli Mitchell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 39.000000000000000000,5/1/2024 5:08:59 AM,80.000000000000000000,2/11/2024 5:50:49 PM, 0.00, 220, 220
Trey McBride: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 249.990000000000000000,4/24/2024 12:35:06 PM,249.990000000000000000,4/24/2024 4:23:09 AM, 0.00, 220, 220
Brian Robinson Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 71.000000000000000000,5/8/2024 7:42:19 PM,108.000000000000000000,5/5/2024 9:37:42 PM, 0.00, 220, 220
Sam LaPorta: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 200.000000000000000000,5/5/2024 10:32:52 PM,700.000000000000000000,4/13/2024 12:22:29 AM, 0.00, 220, 220
Zach Charbonnet: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 56.000000000000000000,5/9/2024 6:04:16 PM,230.000000000000000000,1/2/2024 5:57:38 PM, 0.00, 220, 220
DK Metcalf: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 199.000000000000000000,5/16/2024 3:20:27 AM,199.000000000000000000,2/26/2024 4:29:54 PM, 0.00, 220, 220
Fred Warner: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 158.000000000000000000,1/28/2024 6:33:38 PM,98.000000000000000000,3/4/2024 11:09:53 AM, 0.00, 220, 220
John Metchie III: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 24.920000000000000000,5/15/2024 1:29:41 AM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 220, 220
Jauan Jennings: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 29.000000000000000000,5/1/2024 4:21:08 AM,88.000000000000000000,4/15/2024 10:07:53 PM, 0.00, 220, 220
Cairo Santos: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 80.000000000000000000,5/15/2024 1:10:34 AM,180.000000000000000000,12/30/2023 11:01:22 AM, 0.00, 220, 220
Tyler Lockett: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 89.000000000000000000,5/3/2024 10:56:44 PM,150.000000000000000000,3/26/2024 2:57:37 AM, 0.00, 220, 220
Greg Joseph: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 99.000000000000000000,4/29/2024 12:28:29 PM,115.000000000000000000,1/1/2024 2:00:51 PM, 0.00, 220, 220
Rashod Bateman: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 17.030000000000000000,3/29/2024 12:05:28 AM,69.990000000000000000,3/29/2024 12:34:04 AM, 0.00, 220, 220
Jason Sanders: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 125.000000000000000000,5/2/2024 7:49:28 PM,129.000000000000000000,1/13/2024 2:36:20 PM, 0.00, 220, 220
Patrick Mahomes II: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 275.000000000000000000,2/18/2024 10:49:17 PM,399.000000000000000000,5/17/2024 4:04:39 AM, 0.00, 220, 220
Kyle Trask: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 175.000000000000000000,12/24/2023 8:40:32 PM,400.000000000000000000,1/15/2024 2:52:16 PM, 0.00, 220, 220
Allen Lazard: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 40.000000000000000000,3/9/2024 3:22:35 PM,70.000000000000000000,2/13/2024 12:05:48 PM, 0.00, 220, 220
DeAndre Carter: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 21.000000000000000000,2/7/2024 3:07:21 AM,74.000000000000000000,12/25/2023 5:52:41 PM, 0.00, 220, 220
Tua Tagovailoa: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 299.000000000000000000,4/27/2024 1:06:13 PM,349.000000000000000000,5/15/2024 5:39:44 PM, 0.00, 220, 220
Emmanuel Forbes Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 36.000000000000000000,3/22/2024 9:14:16 PM,69.000000000000000000,11/25/2023 6:07:51 AM, 0.00, 220, 220
Brock Wright: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 37.000000000000000000,2/1/2024 1:54:33 AM,38.000000000000000000,2/2/2024 3:50:01 AM, 0.00, 220, 220
Baker Mayfield: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 199.000000000000000000,4/29/2024 1:53:24 PM,440.000000000000000000,4/29/2024 1:54:15 PM, 0.00, 220, 220
JaMycal Hasty: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 19.000000000000000000,1/12/2024 6:33:57 PM,59.990000000000000000,11/29/2023 1:34:06 PM, 0.00, 220, 220
Van Jefferson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 30.000000000000000000,4/10/2024 12:03:15 AM,59.950000000000000000,2/25/2024 7:56:47 PM, 0.00, 220, 220
Amari Cooper: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 119.000000000000000000,5/3/2024 4:23:07 PM,165.300000000000000000,5/17/2024 3:58:52 AM, 0.00, 220, 220
Tyler Boyd: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 39.990000000000000000,1/30/2024 2:54:40 PM,150.000000000000000000,1/30/2024 6:07:18 PM, 0.00, 220, 220
Jonathan Taylor: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 299.990000000000000000,5/2/2024 4:10:27 PM,449.000000000000000000,1/29/2024 9:11:20 PM, 0.00, 220, 220
David Njoku: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 125.000000000000000000,5/7/2024 2:22:03 PM,150.000000000000000000,5/5/2024 9:40:39 PM, 0.00, 220, 220
Tracy Walker III: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 100.000000000000000000,1/23/2024 12:09:22 AM,99.000000000000000000,5/8/2024 1:03:04 AM, 0.00, 220, 220
Greg Dortch: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 29.000000000000000000,2/9/2024 11:39:21 PM,59.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 220, 220
Payne Durham: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 50.000000000000000000,1/8/2024 3:14:55 AM,70.000000000000000000,1/16/2024 1:25:44 AM, 0.00, 220, 220
Stefon Diggs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 101.000000000000000000,4/2/2024 5:16:24 AM,349.000000000000000000,5/17/2024 3:55:04 AM, 0.00, 220, 220
Foster Moreau: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 33.330000000000000000,1/4/2024 1:40:58 AM,99.000000000000000000,12/27/2023 1:03:09 AM, 0.00, 220, 220
Devin Duvernay: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 59.690000000000000000,3/29/2024 6:31:26 PM,60.000000000000000000,1/19/2024 9:39:22 PM, 0.00, 220, 220
C.J. Uzomah: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 25.020000000000000000,2/2/2024 3:51:13 PM,50.000000000000000000,12/28/2023 5:22:45 PM, 0.00, 220, 220
Terry McLaurin: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 100.000000000000000000,4/29/2024 3:12:16 AM,145.000000000000000000,2/28/2024 1:42:57 PM, 0.00, 220, 220
Rashaad Penny: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 20.040000000000000000,4/20/2024 1:53:52 AM,50.000000000000000000,1/25/2024 8:35:05 PM, 0.00, 220, 220
Michael Wilson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 50.000000000000000000,3/23/2024 1:49:16 AM,140.000000000000000000,1/8/2024 9:52:56 PM, 0.00, 220, 220
Jahmyr Gibbs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 499.000000000000000000,5/1/2024 3:27:57 PM,525.000000000000000000,5/12/2024 2:11:48 PM, 0.00, 220, 220
AJ Dillon: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 29.790000000000000000,4/13/2024 2:09:53 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 220, 220
Jakobi Meyers: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 61.000000000000000000,4/11/2024 7:18:55 PM,120.000000000000000000,1/7/2024 8:13:36 PM, 0.00, 220, 220
Tommy Tremble: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 50.000000000000000000,4/25/2024 4:08:17 PM,74.690000000000000000,4/10/2024 1:51:55 PM, 0.00, 220, 220
Najee Harris: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 62.000000000000000000,2/14/2024 11:18:39 PM,269.000000000000000000,5/17/2024 3:43:24 AM, 0.00, 220, 220
Chase McLaughlin: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 105.000000000000000000,4/29/2024 12:25:31 PM,229.000000000000000000,11/16/2023 9:04:54 PM, 0.00, 220, 220
Donovan Peoples-Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 40.000000000000000000,5/8/2024 5:47:46 PM,175.000000000000000000,1/28/2024 11:17:25 PM, 0.00, 220, 220
Jeff Wilson Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 44.440000000000000000,2/1/2024 10:04:26 PM,100.000000000000000000,1/11/2024 6:10:26 PM, 0.00, 220, 220
Joey Bosa: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 49.690000000000000000,4/28/2024 4:04:01 PM,99.990000000000000000,1/1/2024 10:20:40 PM, 0.00, 220, 220
Tyquan Thornton: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.90,0.00, 21.010000000000000000,2/15/2024 2:37:46 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 220, 220
Brenton Strange: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 31.010000000000000000,1/8/2024 6:39:01 AM,48.690000000000000000,4/10/2024 1:49:58 PM, 0.00, 220, 220
Sterling Shepard: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 29.500000000000000000,4/10/2024 2:54:22 PM,47.690000000000000000,4/10/2024 4:03:22 PM, 0.00, 220, 220
Luke Musgrave: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 75.000000000000000000,1/23/2024 7:05:51 PM,100.000000000000000000,1/21/2024 4:39:33 AM, 0.00, 220, 220
Rondale Moore: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 38.000000000000000000,2/2/2024 4:13:25 AM,63.000000000000000000,2/7/2024 11:57:24 PM, 0.00, 220, 220
Lamar Jackson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 200.000000000000000000,4/30/2024 10:21:19 PM,299.000000000000000000,3/7/2024 7:59:34 PM, 0.00, 220, 220
Joe Mixon: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 77.660000000000000000,5/13/2024 2:04:40 PM,224.990000000000000000,5/15/2024 3:24:52 PM, 0.00, 220, 220
Deshaun Watson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 169.990000000000000000,1/24/2024 3:18:20 PM,169.000000000000000000,3/7/2024 8:00:37 PM, 0.00, 220, 220
Khalil Shakir: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 197.000000000000000000,2/12/2024 9:21:46 AM,349.000000000000000000,1/18/2024 1:50:03 PM, 0.00, 220, 220
Ryan Tannehill: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 45.000000000000000000,5/6/2024 2:06:30 PM,88.880000000000000000,5/8/2024 1:02:15 AM, 0.00, 220, 220
Christian Kirk: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 75.090000000000000000,4/9/2024 8:31:43 PM,185.240000000000000000,5/17/2024 3:56:48 AM, 0.00, 220, 220
Noah Sewell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 50.000000000000000000,1/8/2024 12:25:58 AM,100.000000000000000000,1/20/2024 1:29:10 PM, 0.00, 220, 220
Trayveon Williams: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 66.770000000000000000,10/12/2023 12:48:10 AM,100.000000000000000000,1/3/2024 3:41:06 AM, 0.00, 220, 220
Jalen Ramsey: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 18.000000000000000000,4/22/2024 11:17:19 PM,299.000000000000000000,9/29/2023 11:01:26 PM, 0.00, 220, 220
Adam Thielen: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 79.000000000000000000,5/5/2024 4:24:26 PM,125.000000000000000000,2/4/2024 4:24:09 PM, 0.00, 220, 220
Chig Okonkwo: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 30.880000000000000000,5/13/2024 2:11:13 PM,68.990000000000000000,5/14/2024 4:29:55 AM, 0.00, 220, 220
Jalin Hyatt: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 50.000000000000000000,1/8/2024 3:13:58 AM,69.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 220, 220
Jerry Jeudy: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 59.000000000000000000,5/1/2024 4:21:15 AM,133.000000000000000000,5/1/2024 2:33:35 PM, 0.00, 220, 220
Irv Smith Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 40.000000000000000000,5/14/2024 6:36:12 PM,50.000000000000000000,3/2/2024 3:02:27 PM, 0.00, 220, 220
Jamal Adams: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 20.000000000000000000,4/22/2024 11:19:37 PM,99.000000000000000000,1/1/2024 3:32:01 AM, 0.00, 220, 220
Ka'imi Fairbairn: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 112.500000000000000000,5/11/2024 10:20:55 PM,149.000000000000000000,3/14/2024 5:02:54 AM, 0.00, 220, 220
Jordan Akins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 20.010000000000000000,4/10/2024 12:02:23 AM,48.990000000000000000,1/6/2024 2:49:49 AM, 0.00, 220, 220
Clyde Edwards-Helaire: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 145.000000000000000000,2/11/2024 6:37:15 PM,300.000000000000000000,2/11/2024 10:38:13 PM, 0.00, 220, 220
Treylon Burks: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 36.000000000000000000,4/12/2024 7:26:05 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 220, 220
Zach Wilson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 35.000000000000000000,2/17/2024 1:37:49 PM,50.000000000000000000,1/10/2024 8:10:29 AM, 0.00, 220, 220
Michael Mayer: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 60.000000000000000000,4/26/2024 4:30:54 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 220, 220
Odell Beckham Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 75.000000000000000000,5/3/2024 6:12:38 PM,99.950000000000000000,5/3/2024 6:17:53 PM, 0.00, 220, 220
Daniel Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 85.000000000000000000,3/26/2024 9:49:28 AM,399.000000000000000000,1/10/2024 8:29:29 AM, 0.00, 220, 220
Randy Gregory: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 225.000000000000000000,2/11/2024 4:17:45 PM,175.000000000000000000,2/11/2024 11:20:46 PM, 0.00, 220, 220
Derwin James Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 35.000000000000000000,4/1/2024 10:16:35 PM,69.990000000000000000,1/5/2024 3:00:59 PM, 0.00, 220, 220
Lavonte David: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 25.010000000000000000,1/28/2024 5:40:19 PM,78.000000000000000000,4/10/2024 1:48:15 PM, 0.00, 220, 220
Jamal Agnew: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 29.000000000000000000,1/22/2024 11:26:07 PM,99.000000000000000000,12/28/2023 12:12:45 AM, 0.00, 220, 220
Jaquan Brisker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 31.500000000000000000,1/14/2024 12:11:13 AM,35.000000000000000000,1/13/2024 4:59:49 PM, 0.00, 220, 220
Will Anderson Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 22.000000000000000000,4/22/2024 11:16:51 PM,110.000000000000000000,12/24/2023 6:35:15 AM, 0.00, 220, 220
Jordan Poyer: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 249.990000000000000000,1/14/2024 7:09:12 AM,275.000000000000000000,1/14/2024 2:29:40 PM, 0.00, 220, 220
