CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kyle Philips: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 11.990000000000000000,5/9/2024 2:01:08 AM,20.000000000000000000,12/13/2023 4:12:31 PM, 0.00, 104, 104
Jonnu Smith: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 6.000000000000000000,5/15/2024 12:52:48 AM,17.990000000000000000,5/15/2024 12:57:46 AM, 0.00, 104, 104
Logan Thomas: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 11.880000000000000000,5/4/2024 11:41:55 PM,13.360000000000000000,1/7/2024 9:18:42 PM, 0.00, 104, 104
Nick Westbrook-Ikhine: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 6.250000000000000000,5/12/2024 4:45:03 PM,13.790000000000000000,12/12/2023 12:30:54 AM, 0.00, 104, 104
Noah Gray: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 5.000000000000000000,3/25/2024 6:01:44 PM,19.990000000000000000,2/1/2024 2:41:06 PM, 0.00, 104, 104
Rashod Bateman: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 9.000000000000000000,5/15/2024 2:46:47 PM,12.500000000000000000,12/14/2023 12:19:31 AM, 0.00, 104, 104
Donald Parham Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 5.210000000000000000,2/2/2024 2:15:32 AM,14.990000000000000000,12/24/2023 4:16:09 PM, 0.00, 104, 104
Tutu Atwell: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 10.000000000000000000,5/9/2024 11:57:50 PM,14.880000000000000000,1/23/2024 11:33:03 PM, 0.00, 104, 104
Kadarius Toney: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 12.000000000000000000,4/29/2024 1:50:06 AM,14.000000000000000000,1/27/2024 5:27:38 PM, 0.00, 104, 104
Darius Slayton: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 8.500000000000000000,5/14/2024 6:38:51 PM,14.000000000000000000,12/25/2023 5:13:57 PM, 0.00, 104, 104
Tyler Conklin: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 6.150000000000000000,5/16/2024 4:50:10 PM,15.000000000000000000,4/18/2024 1:24:30 PM, 0.00, 104, 104
Kylen Granson: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 11.880000000000000000,5/2/2024 4:45:35 AM,15.000000000000000000,3/11/2024 8:04:06 PM, 0.00, 104, 104
Josh Reynolds: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 10.000000000000000000,5/10/2024 12:01:26 AM,12.500000000000000000,5/7/2024 5:26:53 PM, 0.00, 104, 104
Khalil Shakir: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 14.000000000000000000,5/9/2024 8:07:55 PM,40.000000000000000000,4/10/2024 3:01:23 PM, 0.00, 104, 104
Cedrick Wilson Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 10.000000000000000000,4/18/2024 4:29:48 PM,22.990000000000000000,1/13/2024 6:26:25 PM, 0.00, 104, 104
Allen Lazard: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 10.000000000000000000,5/9/2024 11:59:58 PM,14.500000000000000000,12/25/2023 11:57:10 AM, 0.00, 104, 104
Brandin Cooks: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 7.250000000000000000,5/12/2024 4:23:22 PM,15.000000000000000000,2/20/2024 4:22:22 PM, 0.00, 104, 104
Tommy Tremble: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 10.000000000000000000,4/24/2024 4:09:01 AM,20.000000000000000000,1/1/2024 3:55:05 PM, 0.00, 104, 104
Jauan Jennings: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 11.000000000000000000,5/2/2024 4:44:12 AM,14.000000000000000000,4/10/2024 12:15:15 AM, 0.00, 104, 104
Foster Moreau: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 9.990000000000000000,4/21/2024 6:33:58 AM,10.990000000000000000,3/25/2024 11:44:36 PM, 0.00, 104, 104
Michael Gallup: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 6.350000000000000000,5/12/2024 4:52:36 PM,12.500000000000000000,1/14/2024 9:22:28 PM, 0.00, 104, 104
Travis Kelce: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 41.000000000000000000,5/14/2024 5:00:09 AM,90.000000000000000000,5/14/2024 9:57:32 PM, 0.00, 104, 104
Rashid Shaheed: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 14.010000000000000000,5/5/2024 3:07:41 AM,35.000000000000000000,1/5/2024 9:03:29 PM, 0.00, 104, 104
Skyy Moore: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 5.000000000000000000,4/30/2024 9:56:35 PM,11.110000000000000000,3/26/2024 2:11:48 AM, 0.00, 104, 104
Tyler Higbee: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 11.990000000000000000,4/29/2024 1:55:03 AM,12.790000000000000000,4/18/2024 8:36:46 PM, 0.00, 104, 104
Noah Brown: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 5.960000000000000000,5/12/2024 4:44:39 PM,39.880000000000000000,1/20/2024 3:43:01 PM, 0.00, 104, 104
Zay Jones: 2023 Air It Out (ELITE),1,1,Elite,0.96,0.00, 12.990000000000000000,5/17/2024 12:40:55 AM,13.290000000000000000,5/15/2024 4:35:32 AM, 0.00, 104, 104
Hayden Hurst: 2023 Air It Out (ELITE),1,1,Elite,0.96,0.00, 5.760000000000000000,5/12/2024 4:22:37 PM,13.750000000000000000,12/10/2023 2:41:35 PM, 0.00, 104, 104
Skyy Moore: 2023 Air It Out (ELITE),1,1,Elite,0.96,0.00, 5.000000000000000000,4/30/2024 9:56:35 PM,11.110000000000000000,3/26/2024 2:11:48 AM, 0.00, 104, 104
Treylon Burks: 2023 Air It Out (ELITE),1,1,Elite,0.96,0.00, 7.000000000000000000,5/16/2024 4:47:47 PM,12.690000000000000000,1/5/2024 9:44:06 PM, 0.00, 104, 104
Nick Westbrook-Ikhine: 2023 Air It Out (ELITE),1,1,Elite,0.96,0.00, 6.250000000000000000,5/12/2024 4:45:03 PM,13.790000000000000000,12/12/2023 12:30:54 AM, 0.00, 104, 104
Jake Ferguson: 2023 Air It Out (ELITE),1,1,Elite,0.96,0.00, 17.000000000000000000,4/24/2024 8:52:52 AM,60.000000000000000000,1/16/2024 2:20:01 AM, 0.00, 104, 104
Taysom Hill: 2023 Air It Out (ELITE),1,1,Elite,0.96,0.00, 6.750000000000000000,5/16/2024 4:48:07 PM,12.000000000000000000,5/7/2024 10:12:19 PM, 0.00, 104, 104
Allen Lazard: 2023 Air It Out (ELITE),1,1,Elite,0.96,0.00, 10.000000000000000000,5/9/2024 11:59:58 PM,14.500000000000000000,12/25/2023 11:57:10 AM, 0.00, 104, 104
Noah Fant: 2023 Air It Out (ELITE),1,1,Elite,0.96,0.00, 12.500000000000000000,5/14/2024 5:51:06 PM,13.000000000000000000,5/15/2024 10:58:56 AM, 0.00, 104, 104
Wan'Dale Robinson: 2023 Air It Out (ELITE),1,1,Elite,0.96,0.00, 6.200000000000000000,5/5/2024 2:30:35 AM,15.000000000000000000,1/11/2024 12:45:23 PM, 0.00, 104, 104
Chig Okonkwo: 2023 Air It Out (ELITE),1,1,Elite,0.96,0.00, 6.060000000000000000,5/6/2024 5:46:12 PM,14.440000000000000000,1/5/2024 5:42:52 AM, 0.00, 104, 104
Juwan Johnson: 2023 Air It Out (ELITE),1,1,Elite,0.96,0.00, 5.850000000000000000,5/12/2024 4:22:43 PM,12.500000000000000000,12/21/2023 8:02:16 PM, 0.00, 104, 104
Darnell Mooney: 2023 Air It Out (ELITE),1,1,Elite,0.96,0.00, 13.990000000000000000,5/3/2024 2:49:22 AM,13.990000000000000000,3/30/2024 3:24:28 AM, 0.00, 104, 104
Brandin Cooks: 2023 Air It Out (ELITE),1,1,Elite,0.96,0.00, 7.250000000000000000,5/12/2024 4:23:22 PM,15.000000000000000000,2/20/2024 4:22:22 PM, 0.00, 104, 104
Tyler Higbee: 2023 Air It Out (ELITE),1,1,Elite,0.96,0.00, 11.990000000000000000,4/29/2024 1:55:03 AM,12.790000000000000000,4/18/2024 8:36:46 PM, 0.00, 104, 104
Tyler Conklin: 2023 Air It Out (ELITE),1,1,Elite,0.96,0.00, 6.150000000000000000,5/16/2024 4:50:10 PM,15.000000000000000000,4/18/2024 1:24:30 PM, 0.00, 104, 104
Allen Robinson II: 2023 Air It Out (ELITE),1,1,Elite,0.96,0.00, 9.000000000000000000,5/14/2024 6:37:58 PM,13.930000000000000000,12/7/2023 11:53:41 AM, 0.00, 104, 104
Cade Otton: 2023 Air It Out (ELITE),1,1,Elite,0.96,0.00, 7.500000000000000000,5/14/2024 6:39:00 PM,17.000000000000000000,5/12/2024 11:51:41 PM, 0.00, 104, 104
Durham Smythe: 2023 Air It Out (ELITE),1,1,Elite,0.96,0.00, 11.990000000000000000,5/8/2024 9:54:45 AM,12.490000000000000000,5/6/2024 3:07:27 PM, 0.00, 104, 104
David Njoku: 2023 Air It Out (ELITE),1,1,Elite,0.96,0.00, 14.600000000000000000,5/5/2024 2:34:11 AM,30.000000000000000000,12/1/2023 3:08:36 PM, 0.00, 104, 104
Rashid Shaheed: 2023 Air It Out (ELITE),1,1,Elite,0.96,0.00, 14.010000000000000000,5/5/2024 3:07:41 AM,35.000000000000000000,1/5/2024 9:03:29 PM, 0.00, 104, 104
Tutu Atwell: 2023 Air It Out (ELITE),1,1,Elite,0.96,0.00, 10.000000000000000000,5/9/2024 11:57:50 PM,14.880000000000000000,1/23/2024 11:33:03 PM, 0.00, 104, 104
Jameson Williams: 2023 Air It Out (ELITE),1,1,Elite,0.96,0.00, 7.500000000000000000,2/9/2024 2:24:59 AM,89.000000000000000000,1/28/2024 1:01:29 AM, 0.00, 104, 104
Jahan Dotson: 2023 Air It Out (ELITE),1,1,Elite,0.96,0.00, 13.000000000000000000,4/29/2024 3:10:19 AM,14.490000000000000000,1/5/2024 8:01:02 PM, 0.00, 104, 104
Darius Slayton: 2023 Air It Out (ELITE),1,1,Elite,0.96,0.00, 8.500000000000000000,5/14/2024 6:38:51 PM,14.000000000000000000,12/25/2023 5:13:57 PM, 0.00, 104, 104
Tyler Boyd: 2023 Air It Out (ELITE),1,1,Elite,0.96,0.00, 12.500000000000000000,5/17/2024 1:39:56 AM,15.000000000000000000,1/2/2024 6:54:58 AM, 0.00, 104, 104
Odell Beckham Jr.: 2023 Air It Out (ELITE),1,1,Elite,0.96,0.00, 15.000000000000000000,5/3/2024 4:07:03 PM,13.000000000000000000,5/12/2024 1:43:27 PM, 0.00, 104, 104
Mack Hollins: 2023 Air It Out (ELITE),1,1,Elite,0.96,0.00, 12.000000000000000000,5/10/2024 11:08:04 AM,13.950000000000000000,11/19/2023 1:45:00 AM, 0.00, 104, 104
Kylen Granson: 2023 Air It Out (ELITE),1,1,Elite,0.96,0.00, 11.880000000000000000,5/2/2024 4:45:35 AM,15.000000000000000000,3/11/2024 8:04:06 PM, 0.00, 104, 104
DeVante Parker: 2023 Air It Out (ELITE),1,1,Elite,0.96,0.00, 12.000000000000000000,5/10/2024 11:07:56 AM,14.440000000000000000,1/5/2024 5:45:06 AM, 0.00, 104, 104
Gerald Everett: 2023 Air It Out (ELITE),1,1,Elite,0.96,0.00, 5.270000000000000000,5/5/2024 2:34:43 AM,20.000000000000000000,1/4/2024 3:04:28 AM, 0.00, 104, 104
