CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jaylen Waddle: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 21.000000000000000000,5/16/2024 4:44:02 AM,26.600000000000000000,5/15/2024 4:28:27 AM, 0.00, 1311, 1311
Breece Hall: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 47.000000000000000000,5/7/2024 2:21:30 PM,69.690000000000000000,3/7/2024 8:23:25 PM, 0.00, 1311, 1311
Taysom Hill: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.750000000000000000,5/16/2024 4:48:07 PM,12.000000000000000000,5/7/2024 10:12:19 PM, 0.00, 1311, 1311
Dameon Pierce: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 14.000000000000000000,4/30/2024 1:34:05 AM,14.000000000000000000,12/24/2023 11:16:37 PM, 0.00, 1311, 1311
AJ Dillon: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 10.000000000000000000,5/9/2024 11:59:17 PM,19.000000000000000000,2/8/2024 5:42:06 AM, 0.00, 1311, 1311
Chase McLaughlin: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 7.100000000000000000,5/8/2024 12:47:26 AM,18.000000000000000000,1/30/2024 7:30:37 PM, 0.00, 1311, 1311
Derek Carr: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 14.000000000000000000,5/14/2024 5:14:12 AM,23.990000000000000000,3/26/2024 10:24:06 PM, 0.00, 1311, 1311
Devin Singletary: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.500000000000000000,5/14/2024 5:49:22 PM,16.150000000000000000,5/15/2024 4:18:27 AM, 0.00, 1311, 1311
Michael Carter: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 11.990000000000000000,5/4/2024 11:42:23 PM,15.950000000000000000,1/14/2024 8:48:11 PM, 0.00, 1311, 1311
Luke Musgrave: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/14/2024 5:37:00 AM,22.000000000000000000,1/20/2024 1:31:50 AM, 0.00, 1311, 1311
Christian Watson: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 25.000000000000000000,5/10/2024 8:57:46 AM,25.000000000000000000,2/8/2024 9:07:43 PM, 0.00, 1311, 1311
Hunter Henry: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.880000000000000000,5/17/2024 5:51:50 AM,13.000000000000000000,12/12/2023 12:13:12 PM, 0.00, 1311, 1311
Geno Smith: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 20.000000000000000000,5/15/2024 4:28:08 AM,66.000000000000000000,1/8/2024 5:41:08 AM, 0.00, 1311, 1311
Jameis Winston: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.500000000000000000,5/13/2024 11:55:17 PM,25.000000000000000000,1/22/2024 3:00:05 PM, 0.00, 1311, 1311
Jalin Hyatt: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 9.000000000000000000,5/14/2024 6:38:06 PM,12.500000000000000000,2/27/2024 5:33:16 AM, 0.00, 1311, 1311
Kenneth Walker III: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 22.000000000000000000,5/14/2024 5:03:36 AM,35.000000000000000000,5/9/2024 7:08:28 PM, 0.00, 1311, 1311
DJ Moore: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 26.000000000000000000,5/8/2024 11:13:17 PM,35.990000000000000000,4/22/2024 3:50:25 AM, 0.00, 1311, 1311
Wan'Dale Robinson: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.200000000000000000,5/5/2024 2:30:35 AM,15.000000000000000000,1/11/2024 12:45:23 PM, 0.00, 1311, 1311
Jakobi Meyers: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 10.500000000000000000,4/20/2024 1:54:29 AM,19.000000000000000000,2/19/2024 9:16:06 PM, 0.00, 1311, 1311
Van Jefferson: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.490000000000000000,5/16/2024 12:07:11 AM,13.980000000000000000,12/6/2023 6:03:32 PM, 0.00, 1311, 1311
Josh Whyle: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 11.990000000000000000,5/2/2024 10:40:48 PM,13.750000000000000000,12/6/2023 7:58:12 PM, 0.00, 1311, 1311
Kenneth Gainwell: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.550000000000000000,5/4/2024 3:38:02 PM,7.390000000000000000,2/2/2024 2:12:46 PM, 0.00, 1311, 1311
Kenny Pickett: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 13.990000000000000000,4/28/2024 7:42:12 PM,14.000000000000000000,5/9/2024 7:08:41 PM, 0.00, 1311, 1311
Cade Otton: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 7.500000000000000000,5/14/2024 6:39:00 PM,17.000000000000000000,5/12/2024 11:51:41 PM, 0.00, 1311, 1311
Isaiah Hodgins: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.000000000000000000,5/16/2024 5:13:15 PM,12.990000000000000000,11/17/2023 4:38:26 PM, 0.00, 1311, 1311
Jahan Dotson: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 13.000000000000000000,4/29/2024 3:10:19 AM,14.490000000000000000,1/5/2024 8:01:02 PM, 0.00, 1311, 1311
Mekhi Blackmon: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.170000000000000000,2/2/2024 4:02:14 PM,12.990000000000000000,1/1/2024 3:15:29 PM, 0.00, 1311, 1311
Dontayvion Wicks: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.500000000000000000,5/16/2024 4:48:25 PM,17.490000000000000000,5/16/2024 9:53:31 PM, 0.00, 1311, 1311
Sterling Shepard: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 9.880000000000000000,4/12/2024 5:27:35 PM,13.000000000000000000,11/18/2023 4:34:22 PM, 0.00, 1311, 1311
Tyler Bass: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 10.000000000000000000,5/16/2024 4:46:04 PM,18.000000000000000000,1/26/2024 5:21:19 PM, 0.00, 1311, 1311
Treylon Burks: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 7.000000000000000000,5/16/2024 4:47:47 PM,12.690000000000000000,1/5/2024 9:44:06 PM, 0.00, 1311, 1311
Tucker Kraft: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.750000000000000000,5/12/2024 4:16:45 PM,17.570000000000000000,5/15/2024 4:22:29 AM, 0.00, 1311, 1311
Matthew Stafford: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 25.000000000000000000,5/9/2024 6:57:02 AM,29.990000000000000000,2/12/2024 7:33:06 PM, 0.00, 1311, 1311
Jamaal Williams: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 7.000000000000000000,5/8/2024 4:06:35 AM,13.500000000000000000,2/1/2024 3:26:50 PM, 0.00, 1311, 1311
Rhamondre Stevenson: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 18.000000000000000000,5/9/2024 11:17:11 PM,24.000000000000000000,5/7/2024 10:07:40 PM, 0.00, 1311, 1311
Chris Godwin: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.500000000000000000,5/14/2024 5:50:13 PM,19.000000000000000000,5/7/2024 3:11:27 PM, 0.00, 1311, 1311
Michael Gallup: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.350000000000000000,5/12/2024 4:52:36 PM,12.500000000000000000,1/14/2024 9:22:28 PM, 0.00, 1311, 1311
John Metchie III: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 5.760000000000000000,5/12/2024 4:22:26 PM,13.000000000000000000,5/7/2024 5:25:05 PM, 0.00, 1311, 1311
Mack Hollins: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/10/2024 11:08:04 AM,13.950000000000000000,11/19/2023 1:45:00 AM, 0.00, 1311, 1311
Greg Dortch: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 5.550000000000000000,4/28/2024 3:00:13 AM,14.250000000000000000,5/15/2024 4:36:36 AM, 0.00, 1311, 1311
Trey McBride: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 40.000000000000000000,5/8/2024 3:17:35 AM,49.000000000000000000,5/15/2024 4:20:27 AM, 0.00, 1311, 1311
Younghoe Koo: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 17.500000000000000000,4/30/2024 11:11:08 AM,19.990000000000000000,12/9/2023 2:44:06 PM, 0.00, 1311, 1311
Nico Collins: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 33.250000000000000000,5/16/2024 11:55:09 AM,33.250000000000000000,5/15/2024 4:29:11 AM, 0.00, 1311, 1311
Matt Gay: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 13.000000000000000000,5/7/2024 11:16:13 PM,20.000000000000000000,1/2/2024 8:22:09 PM, 0.00, 1311, 1311
Joe Mixon: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 19.000000000000000000,5/13/2024 10:28:51 PM,28.000000000000000000,3/12/2024 10:30:46 AM, 0.00, 1311, 1311
Brandin Cooks: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 7.250000000000000000,5/12/2024 4:23:22 PM,15.000000000000000000,2/20/2024 4:22:22 PM, 0.00, 1311, 1311
Tremaine Edmunds: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 10.000000000000000000,5/9/2024 6:07:38 PM,14.660000000000000000,12/11/2023 8:24:50 PM, 0.00, 1311, 1311
BJ Ojulari: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.500000000000000000,5/13/2024 11:56:05 PM,17.000000000000000000,12/25/2023 3:15:29 PM, 0.00, 1311, 1311
Kyle Hamilton: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 15.000000000000000000,4/29/2024 10:07:53 PM,25.000000000000000000,1/31/2024 9:41:38 PM, 0.00, 1311, 1311
Javonte Williams: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 10.000000000000000000,5/16/2024 4:45:58 PM,24.880000000000000000,2/5/2024 10:47:25 PM, 0.00, 1311, 1311
Marquez Valdes-Scantling: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 14.990000000000000000,5/14/2024 1:06:11 PM,15.000000000000000000,5/15/2024 4:27:29 AM, 0.00, 1311, 1311
Keaontay Ingram: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 7.000000000000000000,2/12/2024 1:20:58 PM,19.000000000000000000,1/28/2024 6:51:33 PM, 0.00, 1311, 1311
Austin Ekeler: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 25.000000000000000000,5/10/2024 8:29:44 AM,29.000000000000000000,5/7/2024 2:48:17 PM, 0.00, 1311, 1311
Quinnen Williams: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 13.000000000000000000,5/7/2024 9:24:47 PM,30.000000000000000000,12/27/2023 7:36:25 PM, 0.00, 1311, 1311
Jerick McKinnon: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 7.070000000000000000,5/13/2024 2:28:21 AM,13.880000000000000000,5/13/2024 10:27:14 PM, 0.00, 1311, 1311
Gus Edwards: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 9.000000000000000000,5/16/2024 4:49:18 PM,45.000000000000000000,12/20/2023 12:54:58 AM, 0.00, 1311, 1311
Terry McLaurin: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 9.200000000000000000,5/12/2024 4:23:05 PM,22.220000000000000000,4/20/2024 3:28:14 PM, 0.00, 1311, 1311
Dee Eskridge: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 5.750000000000000000,1/22/2024 8:38:05 PM,28.000000000000000000,11/24/2023 12:52:32 AM, 0.00, 1311, 1311
Ja'Marr Chase: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 34.000000000000000000,5/14/2024 4:46:11 AM,59.000000000000000000,5/15/2024 4:24:01 AM, 0.00, 1311, 1311
Josh Allen: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 35.500000000000000000,5/14/2024 5:17:51 AM,52.250000000000000000,5/15/2024 3:26:19 AM, 0.00, 1311, 1311
CeeDee Lamb: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 35.000000000000000000,5/14/2024 4:46:29 AM,67.000000000000000000,5/15/2024 12:48:07 AM, 0.00, 1311, 1311
Josh Downs: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.500000000000000000,5/14/2024 5:49:57 PM,24.000000000000000000,4/14/2024 4:51:59 PM, 0.00, 1311, 1311
Kylen Granson: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 11.880000000000000000,5/2/2024 4:45:35 AM,15.000000000000000000,3/11/2024 8:04:06 PM, 0.00, 1311, 1311
Roschon Johnson: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 15.000000000000000000,5/15/2024 3:34:48 AM,19.990000000000000000,4/22/2024 3:52:41 AM, 0.00, 1311, 1311
Marquise Brown: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 59.000000000000000000,4/1/2024 8:10:05 AM,37.670000000000000000,12/15/2023 10:39:19 PM, 0.00, 1311, 1311
Luke Schoonmaker: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 11.880000000000000000,5/15/2024 2:07:07 PM,12.500000000000000000,12/31/2023 12:52:01 AM, 0.00, 1311, 1311
Trevon Diggs: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 19.000000000000000000,3/20/2024 10:59:51 AM,29.000000000000000000,1/28/2024 8:21:44 PM, 0.00, 1311, 1311
Tony Pollard: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 18.000000000000000000,5/14/2024 5:04:29 AM,27.070000000000000000,5/15/2024 4:17:41 AM, 0.00, 1311, 1311
Cade York: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 13.000000000000000000,3/27/2024 4:45:34 AM,19.690000000000000000,11/20/2023 3:45:02 PM, 0.00, 1311, 1311
Joshua Palmer: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 8.500000000000000000,3/27/2024 1:22:37 AM,18.000000000000000000,5/17/2024 4:01:58 AM, 0.00, 1311, 1311
Deshaun Watson: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 21.880000000000000000,5/9/2024 7:19:06 AM,24.990000000000000000,12/19/2023 9:27:16 PM, 0.00, 1311, 1311
Ke'Shawn Vaughn: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 3.010000000000000000,3/19/2024 12:51:36 AM,25.000000000000000000,12/16/2023 3:09:38 AM, 0.00, 1311, 1311
Dax Hill: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 3.010000000000000000,4/14/2024 10:24:50 PM,14.980000000000000000,12/22/2023 4:22:06 PM, 0.00, 1311, 1311
Russell Wilson: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 24.000000000000000000,4/30/2024 11:22:06 PM,25.000000000000000000,1/5/2024 6:35:17 PM, 0.00, 1311, 1311
Joey Slye: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/9/2024 6:06:22 PM,12.000000000000000000,5/1/2024 1:18:45 AM, 0.00, 1311, 1311
Cole Kmet: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.400000000000000000,5/8/2024 4:17:43 AM,20.000000000000000000,4/25/2024 12:30:28 AM, 0.00, 1311, 1311
Myles Garrett: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 11.070000000000000000,3/11/2024 8:34:48 PM,19.990000000000000000,1/17/2024 12:29:17 PM, 0.00, 1311, 1311
Jake Moody: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 14.000000000000000000,5/7/2024 5:19:03 PM,25.000000000000000000,4/18/2024 10:21:01 PM, 0.00, 1311, 1311
James Cook: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 46.950000000000000000,5/10/2024 9:15:14 AM,60.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 1311, 1311
Evan McPherson: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 14.000000000000000000,5/7/2024 4:50:27 PM,17.000000000000000000,1/11/2024 1:35:09 AM, 0.00, 1311, 1311
Tyler Boyd: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.500000000000000000,5/17/2024 1:39:56 AM,15.000000000000000000,1/2/2024 6:54:58 AM, 0.00, 1311, 1311
Travis Etienne Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 25.000000000000000000,5/13/2024 10:28:43 PM,49.990000000000000000,2/12/2024 7:33:06 PM, 0.00, 1311, 1311
Lamar Jackson: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 31.000000000000000000,5/14/2024 5:14:32 AM,65.550000000000000000,5/15/2024 3:27:50 AM, 0.00, 1311, 1311
Chase Claypool: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 8.150000000000000000,5/10/2024 8:24:07 PM,14.950000000000000000,5/4/2024 4:28:50 AM, 0.00, 1311, 1311
Cairo Santos: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.200000000000000000,4/30/2024 5:38:51 PM,19.000000000000000000,2/25/2024 8:09:00 PM, 0.00, 1311, 1311
Tank Dell: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 200.000000000000000000,5/10/2024 12:35:16 PM,59.000000000000000000,5/7/2024 10:12:12 PM, 0.00, 1311, 1311
Trevor Lawrence: 2023 Rush Set (ELITE),3,3,Elite,0.22,0.00, 23.000000000000000000,5/14/2024 5:14:46 AM,38.000000000000000000,5/15/2024 3:30:50 AM, 0.00, 1311, 1311
Davante Adams: 2023 Rush Set (ELITE),3,3,Elite,0.22,0.00, 24.000000000000000000,5/9/2024 11:23:48 PM,29.000000000000000000,5/7/2024 4:38:56 PM, 0.00, 1311, 1311
Kenneth Walker III: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 22.000000000000000000,5/14/2024 5:03:36 AM,35.000000000000000000,5/9/2024 7:08:28 PM, 0.00, 1311, 1311
Christian Kirk: 2023 Rush Set (ELITE),3,3,Elite,0.22,0.00, 10.750000000000000000,5/12/2024 4:16:54 PM,28.390000000000000000,5/15/2024 4:31:03 AM, 0.00, 1311, 1311
Zach Charbonnet: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.990000000000000000,5/14/2024 11:26:57 PM,16.990000000000000000,2/12/2024 7:39:39 PM, 0.00, 1311, 1311
Dalton Schultz: 2023 Rush Set (ELITE),3,3,Elite,0.22,0.00, 14.000000000000000000,5/13/2024 5:15:10 PM,22.780000000000000000,5/15/2024 4:21:44 AM, 0.00, 1311, 1311
Luke Musgrave: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 12.000000000000000000,5/14/2024 5:37:00 AM,22.000000000000000000,1/20/2024 1:31:50 AM, 0.00, 1311, 1311
Hayden Hurst: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 5.760000000000000000,5/12/2024 4:22:37 PM,13.750000000000000000,12/10/2023 2:41:35 PM, 0.00, 1311, 1311
Desmond Ridder: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 12.990000000000000000,4/28/2024 7:36:16 PM,15.000000000000000000,12/21/2023 2:59:52 AM, 0.00, 1311, 1311
Juwan Johnson: 2023 Rush Set (ELITE),3,3,Elite,0.22,0.00, 5.850000000000000000,5/12/2024 4:22:43 PM,12.500000000000000000,12/21/2023 8:02:16 PM, 0.00, 1311, 1311
Cooper Kupp: 2023 Rush Set (ELITE),3,3,Elite,0.22,0.00, 35.000000000000000000,5/15/2024 8:39:02 AM,26.600000000000000000,5/15/2024 4:30:40 AM, 0.00, 1311, 1311
Romeo Doubs: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 12.500000000000000000,5/14/2024 5:49:30 PM,34.000000000000000000,1/14/2024 9:11:09 PM, 0.00, 1311, 1311
Tucker Kraft: 2023 Rush Set (ELITE),6,6,Elite,0.45,0.00, 6.750000000000000000,5/12/2024 4:16:45 PM,17.570000000000000000,5/15/2024 4:22:29 AM, 0.00, 1311, 1311
Quentin Johnston: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 7.500000000000000000,5/15/2024 7:33:12 AM,24.750000000000000000,1/1/2024 10:21:25 PM, 0.00, 1311, 1311
Isaiah Likely: 2023 Rush Set (ELITE),3,3,Elite,0.22,0.00, 15.000000000000000000,5/9/2024 7:12:14 AM,16.000000000000000000,2/28/2024 12:24:24 AM, 0.00, 1311, 1311
Sam Howell: 2023 Rush Set (ELITE),3,3,Elite,0.22,0.00, 12.000000000000000000,5/9/2024 7:29:09 PM,20.000000000000000000,3/11/2024 8:08:01 PM, 0.00, 1311, 1311
Rhamondre Stevenson: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 18.000000000000000000,5/9/2024 11:17:11 PM,24.000000000000000000,5/7/2024 10:07:40 PM, 0.00, 1311, 1311
DeVonta Smith: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 37.000000000000000000,4/18/2024 8:30:13 PM,39.990000000000000000,5/9/2024 3:55:31 AM, 0.00, 1311, 1311
Chris Olave: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 39.000000000000000000,5/9/2024 8:15:43 PM,39.000000000000000000,2/8/2024 5:46:05 AM, 0.00, 1311, 1311
Irv Smith Jr.: 2023 Rush Set (ELITE),3,3,Elite,0.22,0.00, 6.650000000000000000,5/12/2024 4:52:32 PM,16.000000000000000000,12/4/2023 11:12:11 PM, 0.00, 1311, 1311
George Pickens: 2023 Rush Set (ELITE),3,3,Elite,0.22,0.00, 18.000000000000000000,5/9/2024 11:27:37 PM,28.000000000000000000,5/7/2024 4:51:38 PM, 0.00, 1311, 1311
Tua Tagovailoa: 2023 Rush Set (ELITE),3,3,Elite,0.22,0.00, 26.000000000000000000,5/14/2024 5:09:28 AM,39.000000000000000000,5/14/2024 12:08:35 AM, 0.00, 1311, 1311
Calvin Ridley: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 20.000000000000000000,5/14/2024 4:57:17 AM,39.000000000000000000,5/15/2024 4:34:37 AM, 0.00, 1311, 1311
Rachaad White: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 44.000000000000000000,5/16/2024 8:31:57 PM,99.000000000000000000,1/23/2024 9:48:39 AM, 0.00, 1311, 1311
Deshaun Watson: 2023 Rush Set (ELITE),3,3,Elite,0.22,0.00, 21.880000000000000000,5/9/2024 7:19:06 AM,24.990000000000000000,12/19/2023 9:27:16 PM, 0.00, 1311, 1311
Rondale Moore: 2023 Rush Set (ELITE),3,3,Elite,0.22,0.00, 9.990000000000000000,3/24/2024 7:25:33 PM,16.690000000000000000,1/5/2024 5:44:20 AM, 0.00, 1311, 1311
DeVante Parker: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 12.000000000000000000,5/10/2024 11:07:56 AM,14.440000000000000000,1/5/2024 5:45:06 AM, 0.00, 1311, 1311
Zay Flowers: 2023 Rush Set (ELITE),2,2,Elite,0.15,0.00, 28.000000000000000000,5/8/2024 8:10:21 PM,75.000000000000000000,1/30/2024 4:18:41 AM, 0.00, 1311, 1311
Jaylen Waddle: 2023 Rush Set (ELITE),3,3,Elite,0.22,0.00, 21.000000000000000000,5/16/2024 4:44:02 AM,26.600000000000000000,5/15/2024 4:28:27 AM, 0.00, 1311, 1311
Michael Pittman Jr.: 2023 Rush Set (ELITE),3,3,Elite,0.22,0.00, 22.000000000000000000,5/14/2024 4:47:20 AM,35.000000000000000000,1/10/2024 10:59:35 PM, 0.00, 1311, 1311
Mark Andrews: 2023 Rush Set (ELITE),3,3,Elite,0.22,0.00, 24.000000000000000000,5/8/2024 11:14:48 PM,39.000000000000000000,5/15/2024 4:20:06 AM, 0.00, 1311, 1311
