CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chig Okonkwo: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.060000000000000000,5/6/2024 5:46:12 PM,14.440000000000000000,1/5/2024 5:42:52 AM, 0.00, 1387, 1387
Jalin Hyatt: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 9.000000000000000000,5/14/2024 6:38:06 PM,12.500000000000000000,2/27/2024 5:33:16 AM, 0.00, 1387, 1387
Wan'Dale Robinson: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.200000000000000000,5/5/2024 2:30:35 AM,15.000000000000000000,1/11/2024 12:45:23 PM, 0.00, 1387, 1387
Tyler Conklin: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.150000000000000000,5/16/2024 4:50:10 PM,15.000000000000000000,4/18/2024 1:24:30 PM, 0.00, 1387, 1387
Austin Hooper: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/4/2024 11:42:27 PM,13.950000000000000000,11/11/2023 3:02:34 PM, 0.00, 1387, 1387
Josh Whyle: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 11.990000000000000000,5/2/2024 10:40:48 PM,13.750000000000000000,12/6/2023 7:58:12 PM, 0.00, 1387, 1387
Tyquan Thornton: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/4/2024 11:43:51 PM,13.500000000000000000,12/17/2023 1:15:27 AM, 0.00, 1387, 1387
Dontayvion Wicks: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.500000000000000000,5/16/2024 4:48:25 PM,17.490000000000000000,5/16/2024 9:53:31 PM, 0.00, 1387, 1387
Sterling Shepard: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 9.880000000000000000,4/12/2024 5:27:35 PM,13.000000000000000000,11/18/2023 4:34:22 PM, 0.00, 1387, 1387
Marvin Jones Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.650000000000000000,5/12/2024 4:54:45 PM,14.000000000000000000,11/16/2023 2:48:51 AM, 0.00, 1387, 1387
Tucker Kraft: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.750000000000000000,5/12/2024 4:16:45 PM,17.570000000000000000,5/15/2024 4:22:29 AM, 0.00, 1387, 1387
John Metchie III: 2023 Play-Action Set (ELITE),2,2,Elite,0.14,0.00, 5.760000000000000000,5/12/2024 4:22:26 PM,13.000000000000000000,5/7/2024 5:25:05 PM, 0.00, 1387, 1387
Irv Smith Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.650000000000000000,5/12/2024 4:52:32 PM,16.000000000000000000,12/4/2023 11:12:11 PM, 0.00, 1387, 1387
Dak Prescott: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 52.250000000000000000,5/16/2024 11:47:42 PM,84.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 1387, 1387
Justin Tucker: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 16.000000000000000000,5/14/2024 6:53:24 PM,20.000000000000000000,5/7/2024 5:29:24 PM, 0.00, 1387, 1387
Greg Dortch: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 5.550000000000000000,4/28/2024 3:00:13 AM,14.250000000000000000,5/15/2024 4:36:36 AM, 0.00, 1387, 1387
Khalil Shakir: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 14.000000000000000000,5/9/2024 8:07:55 PM,40.000000000000000000,4/10/2024 3:01:23 PM, 0.00, 1387, 1387
Jerry Jeudy: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 8.880000000000000000,5/16/2024 4:46:45 PM,19.900000000000000000,2/5/2024 8:17:02 PM, 0.00, 1387, 1387
Odell Beckham Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 15.000000000000000000,5/3/2024 4:07:03 PM,13.000000000000000000,5/17/2024 4:02:51 AM, 0.00, 1387, 1387
Christian Kirk: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 10.750000000000000000,5/12/2024 4:16:54 PM,28.390000000000000000,5/15/2024 4:31:03 AM, 0.00, 1387, 1387
Durham Smythe: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 11.990000000000000000,5/8/2024 9:54:45 AM,12.490000000000000000,5/6/2024 3:07:27 PM, 0.00, 1387, 1387
Jared Goff: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 22.000000000000000000,5/14/2024 5:08:42 AM,50.000000000000000000,1/29/2024 2:32:46 PM, 0.00, 1387, 1387
Austin Ekeler: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 25.000000000000000000,5/10/2024 8:29:44 AM,29.000000000000000000,5/7/2024 2:48:17 PM, 0.00, 1387, 1387
Devin Duvernay: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.500000000000000000,1/19/2024 10:04:56 PM,13.990000000000000000,1/20/2024 3:33:57 PM, 0.00, 1387, 1387
Cooper Kupp: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 35.000000000000000000,5/15/2024 8:39:02 AM,26.600000000000000000,5/15/2024 4:30:40 AM, 0.00, 1387, 1387
Jonathan Taylor: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 45.000000000000000000,5/9/2024 5:30:42 AM,44.650000000000000000,5/15/2024 4:13:42 AM, 0.00, 1387, 1387
CeeDee Lamb: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 35.000000000000000000,5/14/2024 4:46:29 AM,67.000000000000000000,5/15/2024 12:48:07 AM, 0.00, 1387, 1387
Dalton Schultz: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 14.000000000000000000,5/13/2024 5:15:10 PM,22.780000000000000000,5/15/2024 4:21:44 AM, 0.00, 1387, 1387
Jake Ferguson: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 17.000000000000000000,4/24/2024 8:52:52 AM,60.000000000000000000,1/16/2024 2:20:01 AM, 0.00, 1387, 1387
Desmond Ridder: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.990000000000000000,4/28/2024 7:36:16 PM,15.000000000000000000,12/21/2023 2:59:52 AM, 0.00, 1387, 1387
Dalton Kincaid: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 23.000000000000000000,5/9/2024 6:17:54 PM,100.000000000000000000,1/23/2024 8:06:11 AM, 0.00, 1387, 1387
D'Onta Foreman: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 10.000000000000000000,5/9/2024 11:58:41 PM,12.000000000000000000,5/7/2024 4:34:34 PM, 0.00, 1387, 1387
Kirk Cousins: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.150000000000000000,5/12/2024 4:16:38 PM,45.000000000000000000,4/22/2024 3:54:45 AM, 0.00, 1387, 1387
Patrick Mahomes II: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 34.000000000000000000,5/14/2024 5:13:31 AM,90.000000000000000000,5/5/2024 6:08:03 PM, 0.00, 1387, 1387
Cole Kmet: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.400000000000000000,5/8/2024 4:17:43 AM,20.000000000000000000,4/25/2024 12:30:28 AM, 0.00, 1387, 1387
Jake Moody: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 14.000000000000000000,5/7/2024 5:19:03 PM,25.000000000000000000,4/18/2024 10:21:01 PM, 0.00, 1387, 1387
Tank Dell: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 200.000000000000000000,5/10/2024 12:35:16 PM,59.000000000000000000,5/7/2024 10:12:12 PM, 0.00, 1387, 1387
Trevor Lawrence: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 23.000000000000000000,5/14/2024 5:14:46 AM,38.000000000000000000,5/15/2024 3:30:50 AM, 0.00, 1387, 1387
Davante Adams: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 24.000000000000000000,5/9/2024 11:23:48 PM,29.000000000000000000,5/7/2024 4:38:56 PM, 0.00, 1387, 1387
Kenneth Walker III: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 22.000000000000000000,5/14/2024 5:03:36 AM,35.000000000000000000,5/9/2024 7:08:28 PM, 0.00, 1387, 1387
Christian Kirk: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 10.750000000000000000,5/12/2024 4:16:54 PM,28.390000000000000000,5/15/2024 4:31:03 AM, 0.00, 1387, 1387
Bijan Robinson: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 108.990000000000000000,5/9/2024 8:13:00 PM,110.000000000000000000,12/24/2023 2:11:05 PM, 0.00, 1387, 1387
Zach Charbonnet: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 12.990000000000000000,5/14/2024 11:26:57 PM,16.990000000000000000,2/12/2024 7:39:39 PM, 0.00, 1387, 1387
Dalton Schultz: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 14.000000000000000000,5/13/2024 5:15:10 PM,22.780000000000000000,5/15/2024 4:21:44 AM, 0.00, 1387, 1387
Luke Musgrave: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 12.000000000000000000,5/14/2024 5:37:00 AM,22.000000000000000000,1/20/2024 1:31:50 AM, 0.00, 1387, 1387
Hayden Hurst: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 5.760000000000000000,5/12/2024 4:22:37 PM,13.750000000000000000,12/10/2023 2:41:35 PM, 0.00, 1387, 1387
Desmond Ridder: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 12.990000000000000000,4/28/2024 7:36:16 PM,15.000000000000000000,12/21/2023 2:59:52 AM, 0.00, 1387, 1387
Juwan Johnson: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 5.850000000000000000,5/12/2024 4:22:43 PM,12.500000000000000000,12/21/2023 8:02:16 PM, 0.00, 1387, 1387
C.J. Stroud: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 65.000000000000000000,5/9/2024 6:03:29 PM,128.250000000000000000,5/15/2024 3:29:24 AM, 0.00, 1387, 1387
Cooper Kupp: 2023 Rush Set (ELITE),7,7,Elite,0.50,0.00, 35.000000000000000000,5/15/2024 8:39:02 AM,26.600000000000000000,5/15/2024 4:30:40 AM, 0.00, 1387, 1387
Romeo Doubs: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 12.500000000000000000,5/14/2024 5:49:30 PM,34.000000000000000000,1/14/2024 9:11:09 PM, 0.00, 1387, 1387
Tucker Kraft: 2023 Rush Set (ELITE),13,13,Elite,0.93,0.00, 6.750000000000000000,5/12/2024 4:16:45 PM,17.570000000000000000,5/15/2024 4:22:29 AM, 0.00, 1387, 1387
Quentin Johnston: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 7.500000000000000000,5/15/2024 7:33:12 AM,24.750000000000000000,1/1/2024 10:21:25 PM, 0.00, 1387, 1387
Isaiah Likely: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 15.000000000000000000,5/9/2024 7:12:14 AM,16.000000000000000000,2/28/2024 12:24:24 AM, 0.00, 1387, 1387
Sam Howell: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 12.000000000000000000,5/9/2024 7:29:09 PM,20.000000000000000000,3/11/2024 8:08:01 PM, 0.00, 1387, 1387
Rhamondre Stevenson: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 18.000000000000000000,5/9/2024 11:17:11 PM,24.000000000000000000,5/7/2024 10:07:40 PM, 0.00, 1387, 1387
DeVonta Smith: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 37.000000000000000000,4/18/2024 8:30:13 PM,39.990000000000000000,5/9/2024 3:55:31 AM, 0.00, 1387, 1387
Chris Olave: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 39.000000000000000000,5/9/2024 8:15:43 PM,39.000000000000000000,2/8/2024 5:46:05 AM, 0.00, 1387, 1387
Irv Smith Jr.: 2023 Rush Set (ELITE),6,6,Elite,0.43,0.00, 6.650000000000000000,5/12/2024 4:52:32 PM,16.000000000000000000,12/4/2023 11:12:11 PM, 0.00, 1387, 1387
George Pickens: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 18.000000000000000000,5/9/2024 11:27:37 PM,28.000000000000000000,5/7/2024 4:51:38 PM, 0.00, 1387, 1387
Tua Tagovailoa: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 26.000000000000000000,5/14/2024 5:09:28 AM,39.000000000000000000,5/14/2024 12:08:35 AM, 0.00, 1387, 1387
Calvin Ridley: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 20.000000000000000000,5/14/2024 4:57:17 AM,39.000000000000000000,5/15/2024 4:34:37 AM, 0.00, 1387, 1387
Rachaad White: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 44.000000000000000000,5/16/2024 8:31:57 PM,99.000000000000000000,1/23/2024 9:48:39 AM, 0.00, 1387, 1387
Deshaun Watson: 2023 Rush Set (ELITE),6,6,Elite,0.43,0.00, 21.880000000000000000,5/9/2024 7:19:06 AM,24.990000000000000000,12/19/2023 9:27:16 PM, 0.00, 1387, 1387
Zach Ertz: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 10.000000000000000000,5/9/2024 11:57:59 PM,18.000000000000000000,5/5/2024 5:25:35 AM, 0.00, 1387, 1387
Jordan Addison: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 35.000000000000000000,4/27/2024 5:40:33 AM,55.560000000000000000,1/12/2024 6:07:06 AM, 0.00, 1387, 1387
Rondale Moore: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 9.990000000000000000,3/24/2024 7:25:33 PM,16.690000000000000000,1/5/2024 5:44:20 AM, 0.00, 1387, 1387
DeVante Parker: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 12.000000000000000000,5/10/2024 11:07:56 AM,14.440000000000000000,1/5/2024 5:45:06 AM, 0.00, 1387, 1387
Zay Flowers: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 28.000000000000000000,5/8/2024 8:10:21 PM,75.000000000000000000,1/30/2024 4:18:41 AM, 0.00, 1387, 1387
Jaylen Waddle: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 21.000000000000000000,5/16/2024 4:44:02 AM,26.600000000000000000,5/15/2024 4:28:27 AM, 0.00, 1387, 1387
Michael Pittman Jr.: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 22.000000000000000000,5/14/2024 4:47:20 AM,35.000000000000000000,1/10/2024 10:59:35 PM, 0.00, 1387, 1387
Mark Andrews: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 24.000000000000000000,5/8/2024 11:14:48 PM,39.000000000000000000,5/15/2024 4:20:06 AM, 0.00, 1387, 1387
Gerald Everett: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 5.270000000000000000,5/5/2024 2:34:43 AM,20.000000000000000000,1/4/2024 3:04:28 AM, 0.00, 1387, 1387
Tank Bigsby: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 10.000000000000000000,5/9/2024 8:13:34 PM,12.000000000000000000,1/17/2024 12:22:06 AM, 0.00, 1387, 1387
Brian Robinson Jr.: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 13.000000000000000000,5/14/2024 5:34:01 AM,28.000000000000000000,4/18/2024 1:25:28 PM, 0.00, 1387, 1387
Tyler Allgeier: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 7.000000000000000000,4/18/2024 6:42:49 PM,14.000000000000000000,1/17/2024 8:34:34 PM, 0.00, 1387, 1387
DJ Moore: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 26.000000000000000000,5/8/2024 11:13:17 PM,35.990000000000000000,4/22/2024 3:50:25 AM, 0.00, 1387, 1387
D'Andre Swift: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 18.000000000000000000,5/14/2024 5:04:10 AM,26.500000000000000000,5/2/2024 4:32:49 PM, 0.00, 1387, 1387
T.J. Hockenson: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 30.000000000000000000,5/17/2024 3:53:31 AM,30.000000000000000000,4/30/2024 1:36:34 PM, 0.00, 1387, 1387
Alexander Mattison: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 12.690000000000000000,5/11/2024 12:29:30 AM,13.990000000000000000,3/31/2024 8:46:29 PM, 0.00, 1387, 1387
Amari Cooper: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 27.330000000000000000,5/16/2024 11:40:39 PM,27.330000000000000000,5/15/2024 4:32:33 AM, 0.00, 1387, 1387
Rashaad Penny: 2023 Rush Set (ELITE),7,7,Elite,0.50,0.00, 12.490000000000000000,5/16/2024 12:06:43 AM,19.440000000000000000,1/15/2024 11:48:53 PM, 0.00, 1387, 1387
Miles Sanders: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 12.500000000000000000,5/11/2024 3:09:43 AM,12.990000000000000000,4/18/2024 5:02:18 PM, 0.00, 1387, 1387
Lamar Jackson: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 31.000000000000000000,5/14/2024 5:14:32 AM,65.550000000000000000,5/15/2024 3:27:50 AM, 0.00, 1387, 1387
Michael Thomas: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 7.000000000000000000,4/10/2024 2:57:31 PM,14.100000000000000000,12/13/2023 11:47:45 PM, 0.00, 1387, 1387
Chuba Hubbard: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 6.000000000000000000,5/14/2024 9:40:15 PM,17.450000000000000000,2/20/2024 1:36:07 AM, 0.00, 1387, 1387
Cade Otton: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 7.500000000000000000,5/14/2024 6:39:00 PM,17.000000000000000000,5/12/2024 11:51:41 PM, 0.00, 1387, 1387
Joe Burrow: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 28.000000000000000000,5/14/2024 5:13:53 AM,59.990000000000000000,4/22/2024 6:59:22 PM, 0.00, 1387, 1387
Mike Gesicki: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 6.030000000000000000,4/29/2024 9:22:01 PM,15.000000000000000000,2/18/2024 5:55:41 PM, 0.00, 1387, 1387
Taysom Hill: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 6.750000000000000000,5/16/2024 4:48:07 PM,12.000000000000000000,5/7/2024 10:12:19 PM, 0.00, 1387, 1387
Kyle Pitts: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 13.550000000000000000,4/23/2024 3:20:13 PM,33.000000000000000000,12/31/2023 3:35:07 PM, 0.00, 1387, 1387
DK Metcalf: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 19.000000000000000000,5/14/2024 4:53:06 AM,30.000000000000000000,2/19/2024 7:52:28 PM, 0.00, 1387, 1387
Ja'Marr Chase: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 34.000000000000000000,5/14/2024 4:46:11 AM,59.000000000000000000,5/15/2024 4:24:01 AM, 0.00, 1387, 1387
Najee Harris: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 20.000000000000000000,5/16/2024 2:50:38 AM,25.000000000000000000,5/12/2024 11:53:29 PM, 0.00, 1387, 1387
Jordan Love: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 70.000000000000000000,5/7/2024 2:33:16 PM,119.000000000000000000,5/3/2024 10:13:47 PM, 0.00, 1387, 1387
Jimmy Garoppolo: 2023 Rush Set (ELITE),6,6,Elite,0.43,0.00, 12.500000000000000000,4/28/2024 1:20:21 AM,13.000000000000000000,5/17/2024 4:01:45 AM, 0.00, 1387, 1387
Adam Thielen: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 8.950000000000000000,5/12/2024 4:54:57 PM,14.000000000000000000,5/7/2024 2:43:03 PM, 0.00, 1387, 1387
Geno Smith: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 20.000000000000000000,5/15/2024 4:28:08 AM,66.000000000000000000,1/8/2024 5:41:08 AM, 0.00, 1387, 1387
Josh Jacobs: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 25.000000000000000000,5/9/2024 11:16:40 PM,33.240000000000000000,5/15/2024 4:14:27 AM, 0.00, 1387, 1387
Samaje Perine: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 10.000000000000000000,5/9/2024 11:58:34 PM,12.880000000000000000,1/7/2024 6:49:04 PM, 0.00, 1387, 1387
Tyler Lockett: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 12.500000000000000000,5/14/2024 5:50:42 PM,15.000000000000000000,2/4/2024 5:51:01 AM, 0.00, 1387, 1387
DJ Chark Jr.: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 12.000000000000000000,5/10/2024 12:32:56 PM,17.240000000000000000,1/7/2024 1:40:17 PM, 0.00, 1387, 1387
Evan Engram: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 17.000000000000000000,5/14/2024 4:59:08 AM,44.000000000000000000,1/8/2024 5:43:54 AM, 0.00, 1387, 1387
Courtland Sutton: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 14.000000000000000000,5/14/2024 4:49:50 AM,19.990000000000000000,1/2/2024 7:57:04 PM, 0.00, 1387, 1387
Nico Collins: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 33.250000000000000000,5/16/2024 11:55:09 AM,33.250000000000000000,5/15/2024 4:29:11 AM, 0.00, 1387, 1387
Hunter Henry: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 12.880000000000000000,5/17/2024 5:51:50 AM,13.000000000000000000,12/12/2023 12:13:12 PM, 0.00, 1387, 1387
JuJu Smith-Schuster: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 9.990000000000000000,4/21/2024 9:51:59 PM,16.000000000000000000,5/17/2024 4:02:05 AM, 0.00, 1387, 1387
Justin Herbert: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 25.220000000000000000,5/16/2024 4:28:01 AM,44.990000000000000000,5/16/2024 11:36:19 AM, 0.00, 1387, 1387
Derek Carr: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 14.000000000000000000,5/14/2024 5:14:12 AM,23.990000000000000000,3/26/2024 10:24:06 PM, 0.00, 1387, 1387
Christian Watson: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 25.000000000000000000,5/10/2024 8:57:46 AM,25.000000000000000000,2/8/2024 9:07:43 PM, 0.00, 1387, 1387
Baker Mayfield: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 30.000000000000000000,5/11/2024 4:48:36 PM,29.000000000000000000,5/1/2024 4:14:58 AM, 0.00, 1387, 1387
Mac Jones: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 6.250000000000000000,5/16/2024 4:49:54 PM,12.480000000000000000,5/16/2024 5:05:43 PM, 0.00, 1387, 1387
Keenan Allen: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 15.750000000000000000,5/12/2024 4:01:57 PM,38.000000000000000000,4/3/2024 4:27:29 PM, 0.00, 1387, 1387
Jonathan Mingo: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 8.500000000000000000,5/14/2024 5:56:07 PM,18.000000000000000000,5/17/2024 4:01:52 AM, 0.00, 1387, 1387
D'Onta Foreman: 2023 Rush Set (ELITE),7,7,Elite,0.50,0.00, 10.000000000000000000,5/9/2024 11:58:41 PM,12.000000000000000000,5/7/2024 4:34:34 PM, 0.00, 1387, 1387
Jaxon Smith-Njigba: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 130.040000000000000000,4/22/2024 7:41:45 PM,39.000000000000000000,2/25/2024 8:02:12 PM, 0.00, 1387, 1387
