CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Marquez Valdes-Scantling: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 39.000000000000000000,5/17/2024 3:52:47 AM,120.000000000000000000,3/6/2024 12:34:12 PM, 0.00, 32, 32
Malik Willis: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 44.990000000000000000,3/27/2024 5:43:26 PM,249.000000000000000000,10/31/2023 11:32:43 AM, 0.00, 32, 32
John Bates: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 25.990000000000000000,2/2/2024 3:50:57 PM,38.000000000000000000,2/2/2024 3:50:28 AM, 0.00, 32, 32
Geno Smith: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 80.000000000000000000,4/22/2024 11:17:03 PM,175.000000000000000000,2/12/2024 8:26:05 PM, 0.00, 32, 32
Chris Boswell: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 80.000000000000000000,4/18/2024 1:36:09 AM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 32, 32
De'Vondre Campbell: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 30.000000000000000000,1/23/2024 8:26:29 PM,68.000000000000000000,1/14/2024 12:38:36 PM, 0.00, 32, 32
Jack Campbell: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 20.000000000000000000,3/12/2024 8:54:18 AM,110.000000000000000000,12/2/2023 1:49:43 PM, 0.00, 32, 32
Jordan Akins: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 20.010000000000000000,4/10/2024 12:02:23 AM,48.990000000000000000,1/6/2024 2:49:49 AM, 0.00, 32, 32
Brock Wright: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 37.000000000000000000,2/1/2024 1:54:33 AM,38.000000000000000000,2/2/2024 3:50:01 AM, 0.00, 32, 32
Jordan Love: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 175.000000000000000000,2/7/2024 12:23:18 PM,349.000000000000000000,5/15/2024 5:04:25 PM, 0.00, 32, 32
Dallas Goedert: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 75.000000000000000000,1/20/2024 1:19:36 AM,175.000000000000000000,1/17/2024 6:36:49 PM, 0.00, 32, 32
Latavius Murray: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 20.010000000000000000,2/11/2024 10:07:53 PM,99.000000000000000000,3/3/2024 3:49:42 AM, 0.00, 32, 32
Kirk Cousins: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 199.000000000000000000,1/6/2024 6:41:27 AM,380.000000000000000000,10/29/2023 9:25:19 PM, 0.00, 32, 32
Josh Sweat: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 59.690000000000000000,1/12/2024 1:28:59 PM,99.000000000000000000,1/15/2024 8:38:14 PM, 0.00, 32, 32
Antonio Gibson: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 31.020000000000000000,5/13/2024 10:30:26 PM,189.000000000000000000,10/23/2023 1:58:42 PM, 0.00, 32, 32
David Long Jr.: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 20.010000000000000000,2/12/2024 5:42:54 AM,110.000000000000000000,12/31/2023 8:17:55 PM, 0.00, 32, 32
