CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Miles Sanders: 2023 Rush Set (ELITE),4,4,Elite,1.45,0.00, 12.500000000000000000,5/11/2024 3:09:43 AM,12.990000000000000000,4/18/2024 5:02:18 PM, 0.00, 274, 274
Michael Thomas: 2023 Rush Set (ELITE),6,6,Elite,2.18,0.00, 7.000000000000000000,4/10/2024 2:57:31 PM,14.100000000000000000,12/13/2023 11:47:45 PM, 0.00, 274, 274
Kyle Pitts: 2023 Rush Set (ELITE),6,6,Elite,2.18,0.00, 13.550000000000000000,4/23/2024 3:20:13 PM,33.000000000000000000,12/31/2023 3:35:07 PM, 0.00, 274, 274
DK Metcalf: 2023 Rush Set (ELITE),4,4,Elite,1.45,0.00, 19.000000000000000000,5/14/2024 4:53:06 AM,30.000000000000000000,2/19/2024 7:52:28 PM, 0.00, 274, 274
Ja'Marr Chase: 2023 Rush Set (ELITE),1,1,Elite,0.36,0.00, 34.000000000000000000,5/14/2024 4:46:11 AM,59.000000000000000000,5/15/2024 4:24:01 AM, 0.00, 274, 274
Adam Thielen: 2023 Rush Set (ELITE),6,6,Elite,2.18,0.00, 8.950000000000000000,5/12/2024 4:54:57 PM,14.000000000000000000,5/7/2024 2:43:03 PM, 0.00, 274, 274
Josh Jacobs: 2023 Rush Set (ELITE),4,4,Elite,1.45,0.00, 25.000000000000000000,5/9/2024 11:16:40 PM,33.240000000000000000,5/15/2024 4:14:27 AM, 0.00, 274, 274
Tyler Lockett: 2023 Rush Set (ELITE),4,4,Elite,1.45,0.00, 12.500000000000000000,5/14/2024 5:50:42 PM,15.000000000000000000,2/4/2024 5:51:01 AM, 0.00, 274, 274
Evan Engram: 2023 Rush Set (ELITE),4,4,Elite,1.45,0.00, 17.000000000000000000,5/14/2024 4:59:08 AM,44.000000000000000000,1/8/2024 5:43:54 AM, 0.00, 274, 274
Courtland Sutton: 2023 Rush Set (ELITE),2,2,Elite,0.72,0.00, 14.000000000000000000,5/14/2024 4:49:50 AM,19.990000000000000000,1/2/2024 7:57:04 PM, 0.00, 274, 274
Nico Collins: 2023 Rush Set (ELITE),7,7,Elite,2.55,0.00, 33.250000000000000000,5/16/2024 11:55:09 AM,33.250000000000000000,5/15/2024 4:29:11 AM, 0.00, 274, 274
Christian Watson: 2023 Rush Set (ELITE),3,3,Elite,1.09,0.00, 25.000000000000000000,5/10/2024 8:57:46 AM,25.000000000000000000,2/8/2024 9:07:43 PM, 0.00, 274, 274
Keenan Allen: 2023 Rush Set (ELITE),3,3,Elite,1.09,0.00, 15.750000000000000000,5/12/2024 4:01:57 PM,38.000000000000000000,4/3/2024 4:27:29 PM, 0.00, 274, 274
Drake London: 2023 Rush Set (ELITE),4,4,Elite,1.45,0.00, 21.000000000000000000,5/4/2024 2:38:05 AM,42.000000000000000000,3/11/2024 9:33:16 PM, 0.00, 274, 274
Christian McCaffrey: 2023 Rush Set (ELITE),4,4,Elite,1.45,0.00, 99.990000000000000000,5/7/2024 6:45:56 PM,275.000000000000000000,4/16/2024 3:19:50 AM, 0.00, 274, 274
Mike Evans: 2023 Rush Set (ELITE),6,6,Elite,2.18,0.00, 20.000000000000000000,5/14/2024 4:56:39 AM,40.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 274, 274
Aaron Jones: 2023 Rush Set (ELITE),2,2,Elite,0.72,0.00, 20.000000000000000000,5/14/2024 5:03:12 AM,33.250000000000000000,5/15/2024 4:16:16 AM, 0.00, 274, 274
Dameon Pierce: 2023 Rush Set (ELITE),6,6,Elite,2.18,0.00, 14.000000000000000000,4/30/2024 1:34:05 AM,14.000000000000000000,12/24/2023 11:16:37 PM, 0.00, 274, 274
George Kittle: 2023 Rush Set (ELITE),4,4,Elite,1.45,0.00, 20.000000000000000000,5/14/2024 5:00:17 AM,29.000000000000000000,5/7/2024 4:51:08 PM, 0.00, 274, 274
Jerry Jeudy: 2023 Rush Set (ELITE),4,4,Elite,1.45,0.00, 8.880000000000000000,5/16/2024 4:46:45 PM,19.900000000000000000,2/5/2024 8:17:02 PM, 0.00, 274, 274
Deebo Samuel: 2023 Rush Set (ELITE),4,4,Elite,1.45,0.00, 32.990000000000000000,5/16/2024 11:39:04 PM,32.990000000000000000,5/16/2024 9:01:11 PM, 0.00, 274, 274
Diontae Johnson: 2023 Rush Set (ELITE),3,3,Elite,1.09,0.00, 15.070000000000000000,3/22/2024 7:46:34 AM,25.000000000000000000,1/18/2024 7:31:04 PM, 0.00, 274, 274
Chris Godwin: 2023 Rush Set (ELITE),6,6,Elite,2.18,0.00, 12.500000000000000000,5/14/2024 5:50:13 PM,19.000000000000000000,5/7/2024 3:11:27 PM, 0.00, 274, 274
Derrick Henry: 2023 Rush Set (ELITE),6,6,Elite,2.18,0.00, 44.980000000000000000,5/9/2024 5:38:15 AM,45.000000000000000000,4/10/2024 3:03:21 PM, 0.00, 274, 274
Tyler Boyd: 2023 Rush Set (ELITE),2,2,Elite,0.72,0.00, 7.000000000000000000,5/16/2024 4:47:54 PM,15.000000000000000000,1/2/2024 6:54:58 AM, 0.00, 274, 274
Brandon Aiyuk: 2023 Rush Set (ELITE),4,4,Elite,1.45,0.00, 24.000000000000000000,5/8/2024 11:10:40 PM,41.000000000000000000,5/2/2024 4:29:59 PM, 0.00, 274, 274
Jakobi Meyers: 2023 Rush Set (ELITE),4,4,Elite,1.45,0.00, 10.500000000000000000,4/20/2024 1:54:29 AM,19.000000000000000000,2/19/2024 9:16:06 PM, 0.00, 274, 274
Travis Etienne Jr.: 2023 Rush Set (ELITE),4,4,Elite,1.45,0.00, 25.000000000000000000,5/13/2024 10:28:43 PM,49.990000000000000000,2/12/2024 7:33:06 PM, 0.00, 274, 274
A.J. Brown: 2023 Rush Set (ELITE),2,2,Elite,0.72,0.00, 42.000000000000000000,5/8/2024 8:10:33 PM,58.000000000000000000,5/14/2024 9:54:08 PM, 0.00, 274, 274
Marquise Brown: 2023 Rush Set (ELITE),4,4,Elite,1.45,0.00, 59.000000000000000000,4/1/2024 8:10:05 AM,37.670000000000000000,12/15/2023 10:39:19 PM, 0.00, 274, 274
Austin Ekeler: 2023 Rush Set (ELITE),4,4,Elite,1.45,0.00, 25.000000000000000000,5/10/2024 8:29:44 AM,29.000000000000000000,5/7/2024 2:48:17 PM, 0.00, 274, 274
Jeff Wilson Jr.: 2023 Rush Set (ELITE),8,8,Elite,2.91,0.00, 12.000000000000000000,5/8/2024 9:55:32 AM,12.990000000000000000,5/7/2024 2:31:20 AM, 0.00, 274, 274
Joe Mixon: 2023 Rush Set (ELITE),3,3,Elite,1.09,0.00, 19.000000000000000000,5/13/2024 10:28:51 PM,28.000000000000000000,3/12/2024 10:30:46 AM, 0.00, 274, 274
Dallas Goedert: 2023 Rush Set (ELITE),3,3,Elite,1.09,0.00, 14.000000000000000000,5/14/2024 4:59:18 AM,24.000000000000000000,1/29/2024 4:25:14 PM, 0.00, 274, 274
Terry McLaurin: 2023 Rush Set (ELITE),1,1,Elite,0.36,0.00, 9.200000000000000000,5/12/2024 4:23:05 PM,22.220000000000000000,4/20/2024 3:28:14 PM, 0.00, 274, 274
Raheem Mostert: 2023 Rush Set (ELITE),3,3,Elite,1.09,0.00, 11.000000000000000000,5/16/2024 4:45:46 PM,26.580000000000000000,5/15/2024 4:18:05 AM, 0.00, 274, 274
Tyreek Hill: 2023 Rush Set (ELITE),3,3,Elite,1.09,0.00, 31.000000000000000000,5/16/2024 4:45:47 AM,59.000000000000000000,5/15/2024 4:23:41 AM, 0.00, 274, 274
Isiah Pacheco: 2023 Rush Set (ELITE),4,4,Elite,1.45,0.00, 40.000000000000000000,5/12/2024 2:01:07 AM,48.500000000000000000,4/24/2024 9:54:19 PM, 0.00, 274, 274
Gabriel Davis: 2023 Rush Set (ELITE),2,2,Elite,0.72,0.00, 12.500000000000000000,5/14/2024 5:50:35 PM,14.990000000000000000,4/22/2024 3:49:31 AM, 0.00, 274, 274
Jonathan Taylor: 2023 Rush Set (ELITE),8,8,Elite,2.91,0.00, 45.000000000000000000,5/9/2024 5:30:42 AM,44.650000000000000000,5/15/2024 4:13:42 AM, 0.00, 274, 274
Saquon Barkley: 2023 Rush Set (ELITE),2,2,Elite,0.72,0.00, 55.000000000000000000,5/7/2024 11:12:15 PM,55.000000000000000000,5/13/2024 12:24:50 AM, 0.00, 274, 274
Tony Pollard: 2023 Rush Set (ELITE),3,3,Elite,1.09,0.00, 18.000000000000000000,5/14/2024 5:04:29 AM,27.070000000000000000,5/15/2024 4:17:41 AM, 0.00, 274, 274
Stefon Diggs: 2023 Rush Set (ELITE),3,3,Elite,1.09,0.00, 30.000000000000000000,5/14/2024 4:45:09 AM,68.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 274, 274
Darren Waller: 2023 Rush Set (ELITE),3,3,Elite,1.09,0.00, 7.000000000000000000,4/7/2024 12:43:13 AM,18.000000000000000000,5/5/2024 5:25:19 AM, 0.00, 274, 274
Breece Hall: 2023 Rush Set (ELITE),2,2,Elite,0.72,0.00, 47.000000000000000000,5/7/2024 2:21:30 PM,69.690000000000000000,3/7/2024 8:23:25 PM, 0.00, 274, 274
Amon-Ra St. Brown: 2023 Rush Set (ELITE),2,2,Elite,0.72,0.00, 65.000000000000000000,5/9/2024 8:14:31 PM,69.000000000000000000,5/1/2024 4:14:58 AM, 0.00, 274, 274
Tee Higgins: 2023 Rush Set (ELITE),2,2,Elite,0.72,0.00, 18.000000000000000000,5/14/2024 4:45:39 AM,24.880000000000000000,1/31/2024 3:19:55 PM, 0.00, 274, 274
K.J. Osborn: 2023 Rush Set (ELITE),3,3,Elite,1.09,0.00, 9.000000000000000000,5/14/2024 6:38:20 PM,12.500000000000000000,3/26/2024 2:15:10 AM, 0.00, 274, 274
James Cook: 2023 Rush Set (ELITE),1,1,Elite,0.36,0.00, 46.950000000000000000,5/10/2024 9:15:14 AM,60.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 274, 274
Travis Kelce: 2023 Rush Set (ELITE),4,4,Elite,1.45,0.00, 41.000000000000000000,5/14/2024 5:00:09 AM,90.000000000000000000,5/14/2024 9:57:32 PM, 0.00, 274, 274
David Montgomery: 2023 Rush Set (ELITE),2,2,Elite,0.72,0.00, 28.000000000000000000,5/10/2024 8:48:42 AM,29.000000000000000000,2/8/2024 5:47:34 AM, 0.00, 274, 274
CeeDee Lamb: 2023 Rush Set (ELITE),2,2,Elite,0.72,0.00, 35.000000000000000000,5/14/2024 4:46:29 AM,67.000000000000000000,5/15/2024 12:48:07 AM, 0.00, 274, 274
Garrett Wilson: 2023 Rush Set (ELITE),3,3,Elite,1.09,0.00, 31.000000000000000000,5/12/2024 9:12:18 PM,48.000000000000000000,5/10/2024 12:37:18 PM, 0.00, 274, 274
Zay Jones: 2023 Rush Set (ELITE),4,4,Elite,1.45,0.00, 12.990000000000000000,5/17/2024 12:40:55 AM,12.990000000000000000,5/1/2024 4:20:06 AM, 0.00, 274, 274
Curtis Samuel: 2023 Rush Set (ELITE),3,3,Elite,1.09,0.00, 13.000000000000000000,5/9/2024 6:11:51 PM,22.800000000000000000,1/8/2024 2:36:26 PM, 0.00, 274, 274
