CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jared Goff: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 22.000000000000000000,5/14/2024 5:08:42 AM,50.000000000000000000,1/29/2024 2:32:46 PM, 0.00, 1484, 1487
Jake Elliott: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 14.000000000000000000,5/7/2024 5:17:01 PM,18.770000000000000000,2/28/2024 3:41:27 PM, 0.00, 1484, 1487
Dallas Goedert: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 14.000000000000000000,5/14/2024 4:59:18 AM,24.000000000000000000,1/29/2024 4:25:14 PM, 0.00, 1484, 1487
Austin Ekeler: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 25.000000000000000000,5/10/2024 8:29:44 AM,29.000000000000000000,5/7/2024 2:48:17 PM, 0.00, 1484, 1487
Cooper Kupp: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 35.000000000000000000,5/15/2024 8:39:02 AM,26.600000000000000000,5/15/2024 4:30:40 AM, 0.00, 1484, 1487
Isiah Pacheco: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 40.000000000000000000,5/12/2024 2:01:07 AM,48.500000000000000000,4/24/2024 9:54:19 PM, 0.00, 1484, 1487
Bobby Wagner: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 10.990000000000000000,4/27/2024 1:57:31 AM,13.880000000000000000,2/28/2024 9:02:41 PM, 0.00, 1484, 1487
Isaiah Simmons: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/4/2024 11:43:11 PM,15.000000000000000000,12/29/2023 4:32:26 PM, 0.00, 1484, 1487
Antonio Johnson: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 3.110000000000000000,3/11/2024 12:59:14 AM,45.000000000000000000,10/17/2023 5:11:20 PM, 0.00, 1484, 1487
Harrison Butker: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 29.880000000000000000,5/6/2024 8:55:19 PM,29.500000000000000000,3/27/2024 4:05:31 AM, 0.00, 1484, 1487
Alex Wright: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 8.000000000000000000,4/29/2024 9:22:17 PM,19.990000000000000000,2/27/2024 12:02:48 AM, 0.00, 1484, 1487
Zay Jones: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.990000000000000000,5/17/2024 12:40:55 AM,13.000000000000000000,5/17/2024 4:03:50 AM, 0.00, 1484, 1487
Evan Engram: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 17.000000000000000000,5/14/2024 4:59:08 AM,44.000000000000000000,1/8/2024 5:43:54 AM, 0.00, 1484, 1487
Tony Pollard: 2023 Play-Action Set (ELITE),2,2,Elite,0.13,0.00, 18.000000000000000000,5/14/2024 5:04:29 AM,27.070000000000000000,5/15/2024 4:17:41 AM, 0.00, 1484, 1487
Cade York: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 13.000000000000000000,3/27/2024 4:45:34 AM,19.690000000000000000,11/20/2023 3:45:02 PM, 0.00, 1484, 1487
Alec Pierce: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.490000000000000000,5/6/2024 5:26:08 PM,19.980000000000000000,1/7/2024 4:58:40 PM, 0.00, 1484, 1487
Garrett Wilson: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 31.000000000000000000,5/12/2024 9:12:18 PM,48.000000000000000000,5/10/2024 12:37:18 PM, 0.00, 1484, 1487
Chase Edmonds: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 9.000000000000000000,5/14/2024 12:58:00 PM,19.000000000000000000,1/23/2024 8:12:04 PM, 0.00, 1484, 1487
Brian Robinson Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 13.000000000000000000,5/14/2024 5:34:01 AM,28.000000000000000000,4/18/2024 1:25:28 PM, 0.00, 1484, 1487
Tyson Campbell: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 6.150000000000000000,5/16/2024 4:50:15 PM,33.000000000000000000,11/24/2023 2:37:44 AM, 0.00, 1484, 1487
A.J. Brown: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 42.000000000000000000,5/8/2024 8:10:33 PM,58.000000000000000000,5/14/2024 9:54:08 PM, 0.00, 1484, 1487
Joey Slye: 2023 Play-Action Set (ELITE),2,2,Elite,0.13,0.00, 12.000000000000000000,5/9/2024 6:06:22 PM,12.000000000000000000,5/1/2024 1:18:45 AM, 0.00, 1484, 1487
D'Onta Foreman: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 10.000000000000000000,5/9/2024 11:58:41 PM,12.000000000000000000,5/7/2024 4:34:34 PM, 0.00, 1484, 1487
Greg Zuerlein: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 8.250000000000000000,5/16/2024 4:47:00 PM,15.500000000000000000,2/20/2024 1:36:07 AM, 0.00, 1484, 1487
Tank Bigsby: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 10.000000000000000000,5/9/2024 8:13:34 PM,12.000000000000000000,1/17/2024 12:22:06 AM, 0.00, 1484, 1487
Cairo Santos: 2023 Play-Action Set (ELITE),2,2,Elite,0.13,0.00, 12.200000000000000000,4/30/2024 5:38:51 PM,19.000000000000000000,2/25/2024 8:09:00 PM, 0.00, 1484, 1487
Trevor Lawrence: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 23.000000000000000000,5/14/2024 5:14:46 AM,38.000000000000000000,5/15/2024 3:30:50 AM, 0.00, 1484, 1487
Davante Adams: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 24.000000000000000000,5/9/2024 11:23:48 PM,29.000000000000000000,5/7/2024 4:38:56 PM, 0.00, 1484, 1487
Kenneth Walker III: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 22.000000000000000000,5/14/2024 5:03:36 AM,35.000000000000000000,5/9/2024 7:08:28 PM, 0.00, 1484, 1487
Christian Kirk: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 10.750000000000000000,5/12/2024 4:16:54 PM,28.390000000000000000,5/15/2024 4:31:03 AM, 0.00, 1484, 1487
Zach Charbonnet: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 12.990000000000000000,5/14/2024 11:26:57 PM,16.990000000000000000,2/12/2024 7:39:39 PM, 0.00, 1484, 1487
Dalton Schultz: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 14.000000000000000000,5/13/2024 5:15:10 PM,22.780000000000000000,5/15/2024 4:21:44 AM, 0.00, 1484, 1487
Hayden Hurst: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 5.760000000000000000,5/12/2024 4:22:37 PM,13.750000000000000000,12/10/2023 2:41:35 PM, 0.00, 1484, 1487
Desmond Ridder: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 12.990000000000000000,4/28/2024 7:36:16 PM,15.000000000000000000,12/21/2023 2:59:52 AM, 0.00, 1484, 1487
Juwan Johnson: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 5.850000000000000000,5/12/2024 4:22:43 PM,12.500000000000000000,12/21/2023 8:02:16 PM, 0.00, 1484, 1487
C.J. Stroud: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 65.000000000000000000,5/9/2024 6:03:29 PM,128.250000000000000000,5/15/2024 3:29:24 AM, 0.00, 1484, 1487
Cooper Kupp: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 35.000000000000000000,5/15/2024 8:39:02 AM,26.600000000000000000,5/15/2024 4:30:40 AM, 0.00, 1484, 1487
Romeo Doubs: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 12.500000000000000000,5/14/2024 5:49:30 PM,34.000000000000000000,1/14/2024 9:11:09 PM, 0.00, 1484, 1487
Tucker Kraft: 2023 Rush Set (ELITE),7,7,Elite,0.47,0.00, 6.750000000000000000,5/12/2024 4:16:45 PM,17.570000000000000000,5/15/2024 4:22:29 AM, 0.00, 1484, 1487
Quentin Johnston: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 7.500000000000000000,5/15/2024 7:33:12 AM,24.750000000000000000,1/1/2024 10:21:25 PM, 0.00, 1484, 1487
Isaiah Likely: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 15.000000000000000000,5/9/2024 7:12:14 AM,16.000000000000000000,2/28/2024 12:24:24 AM, 0.00, 1484, 1487
Sam Howell: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 12.000000000000000000,5/9/2024 7:29:09 PM,20.000000000000000000,3/11/2024 8:08:01 PM, 0.00, 1484, 1487
Rhamondre Stevenson: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 18.000000000000000000,5/9/2024 11:17:11 PM,24.000000000000000000,5/7/2024 10:07:40 PM, 0.00, 1484, 1487
DeVonta Smith: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 37.000000000000000000,4/18/2024 8:30:13 PM,39.990000000000000000,5/9/2024 3:55:31 AM, 0.00, 1484, 1487
Chris Olave: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 39.000000000000000000,5/9/2024 8:15:43 PM,39.000000000000000000,2/8/2024 5:46:05 AM, 0.00, 1484, 1487
Irv Smith Jr.: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 6.650000000000000000,5/12/2024 4:52:32 PM,16.000000000000000000,12/4/2023 11:12:11 PM, 0.00, 1484, 1487
George Pickens: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 18.000000000000000000,5/9/2024 11:27:37 PM,28.000000000000000000,5/7/2024 4:51:38 PM, 0.00, 1484, 1487
Calvin Ridley: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 20.000000000000000000,5/14/2024 4:57:17 AM,39.000000000000000000,5/15/2024 4:34:37 AM, 0.00, 1484, 1487
Rachaad White: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 44.000000000000000000,5/16/2024 8:31:57 PM,99.000000000000000000,1/23/2024 9:48:39 AM, 0.00, 1484, 1487
Khalil Herbert: 2023 Rush Set (ELITE),9,9,Elite,0.60,0.00, 7.250000000000000000,5/12/2024 4:23:32 PM,14.000000000000000000,4/24/2024 9:57:00 PM, 0.00, 1484, 1487
James Conner: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 13.580000000000000000,4/9/2024 8:36:29 PM,28.000000000000000000,4/10/2024 3:03:34 PM, 0.00, 1484, 1487
Jordan Addison: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 35.000000000000000000,4/27/2024 5:40:33 AM,55.560000000000000000,1/12/2024 6:07:06 AM, 0.00, 1484, 1487
Rondale Moore: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 9.990000000000000000,3/24/2024 7:25:33 PM,16.690000000000000000,1/5/2024 5:44:20 AM, 0.00, 1484, 1487
DeVante Parker: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 12.000000000000000000,5/10/2024 11:07:56 AM,14.440000000000000000,1/5/2024 5:45:06 AM, 0.00, 1484, 1487
Zay Flowers: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 28.000000000000000000,5/8/2024 8:10:21 PM,75.000000000000000000,1/30/2024 4:18:41 AM, 0.00, 1484, 1487
Jaylen Waddle: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 21.000000000000000000,5/16/2024 4:44:02 AM,26.600000000000000000,5/15/2024 4:28:27 AM, 0.00, 1484, 1487
Michael Pittman Jr.: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 22.000000000000000000,5/14/2024 4:47:20 AM,35.000000000000000000,1/10/2024 10:59:35 PM, 0.00, 1484, 1487
Gerald Everett: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 5.270000000000000000,5/5/2024 2:34:43 AM,20.000000000000000000,1/4/2024 3:04:28 AM, 0.00, 1484, 1487
Tank Bigsby: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 10.000000000000000000,5/9/2024 8:13:34 PM,12.000000000000000000,1/17/2024 12:22:06 AM, 0.00, 1484, 1487
Brian Robinson Jr.: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 13.000000000000000000,5/14/2024 5:34:01 AM,28.000000000000000000,4/18/2024 1:25:28 PM, 0.00, 1484, 1487
Tyler Allgeier: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 7.000000000000000000,4/18/2024 6:42:49 PM,14.000000000000000000,1/17/2024 8:34:34 PM, 0.00, 1484, 1487
DJ Moore: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 26.000000000000000000,5/8/2024 11:13:17 PM,35.990000000000000000,4/22/2024 3:50:25 AM, 0.00, 1484, 1487
D'Andre Swift: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 18.000000000000000000,5/14/2024 5:04:10 AM,26.500000000000000000,5/2/2024 4:32:49 PM, 0.00, 1484, 1487
T.J. Hockenson: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 30.000000000000000000,5/17/2024 3:53:31 AM,30.000000000000000000,4/30/2024 1:36:34 PM, 0.00, 1484, 1487
Alexander Mattison: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 12.690000000000000000,5/11/2024 12:29:30 AM,13.990000000000000000,3/31/2024 8:46:29 PM, 0.00, 1484, 1487
Amari Cooper: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 27.330000000000000000,5/16/2024 11:40:39 PM,27.330000000000000000,5/15/2024 4:32:33 AM, 0.00, 1484, 1487
Rashaad Penny: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 12.490000000000000000,5/16/2024 12:06:43 AM,19.440000000000000000,1/15/2024 11:48:53 PM, 0.00, 1484, 1487
Miles Sanders: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 12.500000000000000000,5/11/2024 3:09:43 AM,12.990000000000000000,4/18/2024 5:02:18 PM, 0.00, 1484, 1487
Lamar Jackson: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 31.000000000000000000,5/14/2024 5:14:32 AM,65.550000000000000000,5/15/2024 3:27:50 AM, 0.00, 1484, 1487
Chuba Hubbard: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 6.000000000000000000,5/14/2024 9:40:15 PM,17.450000000000000000,2/20/2024 1:36:07 AM, 0.00, 1484, 1487
Cade Otton: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 7.500000000000000000,5/14/2024 6:39:00 PM,17.000000000000000000,5/12/2024 11:51:41 PM, 0.00, 1484, 1487
Mike Gesicki: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 6.030000000000000000,4/29/2024 9:22:01 PM,15.000000000000000000,2/18/2024 5:55:41 PM, 0.00, 1484, 1487
Taysom Hill: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 6.750000000000000000,5/16/2024 4:48:07 PM,12.000000000000000000,5/7/2024 10:12:19 PM, 0.00, 1484, 1487
Kyle Pitts: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 13.550000000000000000,4/23/2024 3:20:13 PM,33.000000000000000000,12/31/2023 3:35:07 PM, 0.00, 1484, 1487
DK Metcalf: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 19.000000000000000000,5/14/2024 4:53:06 AM,30.000000000000000000,2/19/2024 7:52:28 PM, 0.00, 1484, 1487
Ja'Marr Chase: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 34.000000000000000000,5/14/2024 4:46:11 AM,59.000000000000000000,5/15/2024 4:24:01 AM, 0.00, 1484, 1487
Najee Harris: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 20.000000000000000000,5/16/2024 2:50:38 AM,25.000000000000000000,5/12/2024 11:53:29 PM, 0.00, 1484, 1487
