CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Michael Wilson: 2023 Play-Action Set (ELITE),11,6,Elite,1.54,1.51, 10.500000000000000000,5/2/2024 8:17:57 AM,18.000000000000000000,5/7/2024 7:10:34 PM, 1.51, 714, 714
Tank Bigsby: 2023 Play-Action Set (ELITE),11,6,Elite,1.54,1.51, 10.000000000000000000,5/9/2024 8:13:34 PM,12.000000000000000000,1/17/2024 12:22:06 AM, 1.51, 714, 714
Darnell Washington: 2023 Play-Action Set (ELITE),11,7,Elite,1.54,1.21, 12.000000000000000000,5/10/2024 8:28:48 PM,14.990000000000000000,1/15/2024 6:04:50 PM, 1.21, 714, 714
Sean Clifford: 2023 Play-Action Set (ELITE),11,7,Elite,1.54,1.21, 9.990000000000000000,3/29/2024 11:32:16 AM,9.990000000000000000,2/12/2024 7:28:57 PM, 1.21, 714, 714
Tyler Kroft: 2023 Play-Action Set (ELITE),4,0,Elite,0.56,1.21, 5.850000000000000000,1/18/2024 12:58:30 AM,14.000000000000000000,11/23/2023 12:31:10 AM, 1.21, 714, 714
Tommy Tremble: 2023 Play-Action Set (ELITE),4,0,Elite,0.56,1.21, 10.000000000000000000,4/24/2024 4:09:01 AM,20.000000000000000000,1/1/2024 3:55:05 PM, 1.21, 714, 714
Dontayvion Wicks: 2023 Play-Action Set (ELITE),11,7,Elite,1.54,1.21, 6.500000000000000000,5/16/2024 4:48:25 PM,17.490000000000000000,5/16/2024 9:53:31 PM, 1.21, 714, 714
Jalen Guyton: 2023 Play-Action Set (ELITE),4,0,Elite,0.56,1.21, 5.550000000000000000,1/2/2024 11:49:32 AM,25.000000000000000000,1/4/2024 3:04:49 AM, 1.21, 714, 714
Ty Montgomery: 2023 Play-Action Set (ELITE),4,0,Elite,0.56,1.21, 3.510000000000000000,3/26/2024 1:37:05 AM,15.000000000000000000,12/16/2023 6:50:49 AM, 1.21, 714, 714
Marquise Goodwin: 2023 Play-Action Set (ELITE),4,0,Elite,0.56,1.21, 11.110000000000000000,5/2/2024 10:35:45 PM,55.000000000000000000,5/2/2024 10:50:42 PM, 1.21, 714, 714
Roschon Johnson: 2023 Play-Action Set (ELITE),11,7,Elite,1.54,1.21, 15.000000000000000000,5/15/2024 3:34:48 AM,19.990000000000000000,4/22/2024 3:52:41 AM, 1.21, 714, 714
Luke Schoonmaker: 2023 Play-Action Set (ELITE),11,7,Elite,1.54,1.21, 11.880000000000000000,5/15/2024 2:07:07 PM,12.500000000000000000,12/31/2023 12:52:01 AM, 1.21, 714, 714
Chase Brown: 2023 Play-Action Set (ELITE),11,7,Elite,1.54,1.21, 33.000000000000000000,5/16/2024 5:56:03 PM,25.000000000000000000,4/10/2024 1:46:46 AM, 1.21, 714, 714
DeeJay Dallas: 2023 Play-Action Set (ELITE),4,0,Elite,0.56,1.21, 9.990000000000000000,4/18/2024 4:29:00 PM,20.000000000000000000,12/14/2023 6:55:46 AM, 1.21, 714, 714
Terrace Marshall Jr.: 2023 Play-Action Set (ELITE),4,1,Elite,0.56,0.90, 11.990000000000000000,5/8/2024 9:54:58 AM,9.690000000000000000,12/23/2023 4:10:21 AM, 0.90, 714, 714
Anthony McFarland Jr.: 2023 Play-Action Set (ELITE),4,1,Elite,0.56,0.90, 5.850000000000000000,5/12/2024 4:22:49 PM,19.000000000000000000,1/17/2024 3:41:05 PM, 0.90, 714, 714
C.J. Uzomah: 2023 Play-Action Set (ELITE),4,1,Elite,0.56,0.90, 11.980000000000000000,5/4/2024 11:42:00 PM,16.000000000000000000,12/13/2023 11:49:40 PM, 0.90, 714, 714
Tyrod Taylor: 2023 Play-Action Set (ELITE),4,1,Elite,0.56,0.90, 6.010000000000000000,1/29/2024 12:51:23 AM,19.990000000000000000,1/22/2024 3:01:10 PM, 0.90, 714, 714
Calvin Austin III: 2023 Play-Action Set (ELITE),4,1,Elite,0.56,0.90, 10.000000000000000000,5/8/2024 12:11:09 PM,15.000000000000000000,1/15/2024 4:21:04 PM, 0.90, 714, 714
Tre'Quan Smith: 2023 Play-Action Set (ELITE),4,1,Elite,0.56,0.90, 4.010000000000000000,3/29/2024 6:36:54 AM,15.000000000000000000,12/24/2023 11:16:26 PM, 0.90, 714, 714
Zach Wilson: 2023 Play-Action Set (ELITE),4,1,Elite,0.56,0.90, 5.850000000000000000,5/12/2024 4:22:53 PM,20.000000000000000000,5/8/2024 3:20:42 AM, 0.90, 714, 714
Jacoby Brissett: 2023 Play-Action Set (ELITE),4,1,Elite,0.56,0.90, 6.250000000000000000,2/2/2024 3:56:51 PM,29.990000000000000000,4/22/2024 3:52:58 AM, 0.90, 714, 714
Kyle Philips: 2023 Play-Action Set (ELITE),4,1,Elite,0.56,0.90, 11.990000000000000000,5/9/2024 2:01:08 AM,20.000000000000000000,12/13/2023 4:12:31 PM, 0.90, 714, 714
Patrick Taylor: 2023 Play-Action Set (ELITE),4,1,Elite,0.56,0.90, 11.000000000000000000,4/9/2024 8:36:15 PM,80.000000000000000000,3/20/2024 10:48:38 PM, 0.90, 714, 714
Max Duggan: 2023 Play-Action Set (ELITE),11,8,Elite,1.54,0.90, 5.550000000000000000,4/28/2024 3:00:33 AM,21.110000000000000000,5/15/2024 4:38:46 AM, 0.90, 714, 714
Cooper Rush: 2023 Play-Action Set (ELITE),4,1,Elite,0.56,0.90, 3.010000000000000000,3/20/2024 1:51:21 AM,29.900000000000000000,1/13/2024 1:06:24 PM, 0.90, 714, 714
Jonnu Smith: 2023 Play-Action Set (ELITE),4,1,Elite,0.56,0.90, 6.000000000000000000,5/15/2024 12:52:48 AM,17.990000000000000000,5/15/2024 12:57:46 AM, 0.90, 714, 714
Zack Moss: 2023 Play-Action Set (ELITE),4,1,Elite,0.56,0.90, 18.000000000000000000,5/8/2024 11:06:35 PM,27.990000000000000000,5/1/2024 10:47:55 AM, 0.90, 714, 714
Hassan Haskins: 2023 Play-Action Set (ELITE),4,1,Elite,0.56,0.90, 11.500000000000000000,5/2/2024 4:45:07 AM,13.000000000000000000,12/13/2023 11:54:38 PM, 0.90, 714, 714
Richie James Jr.: 2023 Play-Action Set (ELITE),4,1,Elite,0.56,0.90, 12.490000000000000000,5/16/2024 12:06:57 AM,16.990000000000000000,2/11/2024 8:37:12 PM, 0.90, 714, 714
Isaiah McKenzie: 2023 Play-Action Set (ELITE),4,1,Elite,0.56,0.90, 12.000000000000000000,5/4/2024 11:44:34 PM,18.000000000000000000,11/30/2023 2:10:56 AM, 0.90, 714, 714
Gardner Minshew II: 2023 Play-Action Set (ELITE),4,1,Elite,0.56,0.90, 6.230000000000000000,4/9/2024 8:34:05 PM,34.000000000000000000,1/29/2024 4:24:26 PM, 0.90, 714, 714
Robert Tonyan: 2023 Play-Action Set (ELITE),4,1,Elite,0.56,0.90, 11.990000000000000000,5/10/2024 11:07:05 AM,13.000000000000000000,1/13/2024 4:48:48 PM, 0.90, 714, 714
Trenton Irwin: 2023 Play-Action Set (ELITE),4,1,Elite,0.56,0.90, 7.000000000000000000,5/4/2024 6:23:49 AM,12.500000000000000000,3/26/2024 2:15:43 AM, 0.90, 714, 714
Noah Gray: 2023 Play-Action Set (ELITE),4,1,Elite,0.56,0.90, 5.000000000000000000,3/25/2024 6:01:44 PM,19.990000000000000000,2/1/2024 2:41:06 PM, 0.90, 714, 714
JaMycal Hasty: 2023 Play-Action Set (ELITE),4,1,Elite,0.56,0.90, 11.990000000000000000,5/4/2024 11:52:34 PM,15.000000000000000000,12/10/2023 2:53:18 PM, 0.90, 714, 714
Colt McCoy: 2023 Play-Action Set (ELITE),4,1,Elite,0.56,0.90, 7.000000000000000000,1/4/2024 3:23:19 PM,14.990000000000000000,12/12/2023 8:56:39 PM, 0.90, 714, 714
Malik Willis: 2023 Play-Action Set (ELITE),4,1,Elite,0.56,0.90, 4.010000000000000000,3/28/2024 11:54:31 PM,16.000000000000000000,1/7/2024 4:36:38 AM, 0.90, 714, 714
Kendrick Bourne: 2023 Play-Action Set (ELITE),4,1,Elite,0.56,0.90, 5.010000000000000000,4/9/2024 8:35:34 PM,24.990000000000000000,2/22/2024 12:58:03 PM, 0.90, 714, 714
Blaine Gabbert: 2023 Play-Action Set (ELITE),4,1,Elite,0.56,0.90, 4.050000000000000000,2/19/2024 12:11:57 AM,19.000000000000000000,2/9/2024 3:09:44 PM, 0.90, 714, 714
Olamide Zaccheaus: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 4.220000000000000000,2/23/2024 1:07:06 AM,30.000000000000000000,1/16/2024 3:52:45 AM, 0.60, 714, 714
Laviska Shenault Jr.: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 5.230000000000000000,4/28/2024 3:00:07 AM,15.000000000000000000,12/2/2023 2:24:12 AM, 0.60, 714, 714
Ray-Ray McCloud III: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 5.500000000000000000,5/5/2024 2:40:36 PM,12.990000000000000000,5/5/2024 2:47:02 PM, 0.60, 714, 714
Mitch Trubisky: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 4.000000000000000000,3/25/2024 9:18:38 PM,14.990000000000000000,3/25/2024 9:52:11 PM, 0.60, 714, 714
Randall Cobb: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 12.500000000000000000,5/9/2024 2:01:49 AM,19.750000000000000000,12/15/2023 3:07:38 PM, 0.60, 714, 714
Will Dissly: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 13.000000000000000000,5/9/2024 8:55:54 PM,13.990000000000000000,5/9/2024 10:01:03 PM, 0.60, 714, 714
Davis Mills: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 11.990000000000000000,5/5/2024 12:37:05 PM,28.990000000000000000,1/13/2024 7:19:43 PM, 0.60, 714, 714
Kyle Trask: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 7.000000000000000000,1/22/2024 8:11:33 PM,75.000000000000000000,10/5/2023 12:08:34 AM, 0.60, 714, 714
Parris Campbell: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 6.100000000000000000,5/16/2024 5:12:45 PM,14.000000000000000000,12/13/2023 11:50:08 PM, 0.60, 714, 714
Braxton Berrios: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 11.990000000000000000,5/4/2024 11:42:12 PM,13.130000000000000000,1/14/2024 4:05:51 AM, 0.60, 714, 714
Robbie Chosen: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 5.550000000000000000,1/22/2024 8:12:58 PM,20.000000000000000000,12/13/2023 11:52:46 PM, 0.60, 714, 714
Andy Dalton: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 4.100000000000000000,2/17/2024 3:08:49 PM,17.690000000000000000,1/7/2024 4:02:39 PM, 0.60, 714, 714
Josh Oliver: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 9.020000000000000000,5/5/2024 5:38:29 AM,19.990000000000000000,1/5/2024 3:51:34 PM, 0.60, 714, 714
Jalin Hyatt: 2023 Play-Action Set (ELITE),11,9,Elite,1.54,0.60, 9.000000000000000000,5/14/2024 6:38:06 PM,12.500000000000000000,2/27/2024 5:33:16 AM, 0.60, 714, 714
Sam Darnold: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 10.000000000000000000,5/14/2024 8:25:24 PM,29.000000000000000000,3/12/2024 6:01:18 PM, 0.60, 714, 714
John Bates: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 9.990000000000000000,4/21/2024 9:52:12 PM,21.990000000000000000,1/9/2024 11:38:04 AM, 0.60, 714, 714
Dan Arnold: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 6.000000000000000000,4/27/2024 10:29:30 PM,14.690000000000000000,12/11/2023 4:40:50 PM, 0.60, 714, 714
Noah Brown: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 5.960000000000000000,5/12/2024 4:44:39 PM,39.880000000000000000,1/20/2024 3:43:01 PM, 0.60, 714, 714
Nick Mullens: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 10.000000000000000000,1/8/2024 11:51:36 PM,20.000000000000000000,1/18/2024 7:33:14 PM, 0.60, 714, 714
Jordan Mason: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 11.900000000000000000,5/2/2024 10:40:32 PM,9.990000000000000000,2/11/2024 11:33:52 PM, 0.60, 714, 714
Ty Chandler: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 5.850000000000000000,5/12/2024 4:22:56 PM,29.990000000000000000,4/29/2024 3:07:25 AM, 0.60, 714, 714
Ian Thomas: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 8.990000000000000000,3/18/2024 4:48:22 AM,15.000000000000000000,12/29/2023 5:22:10 AM, 0.60, 714, 714
Drew Lock: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 6.500000000000000000,1/27/2024 5:19:56 AM,129.000000000000000000,12/28/2023 10:53:03 PM, 0.60, 714, 714
Jauan Jennings: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 11.000000000000000000,5/2/2024 4:44:12 AM,14.000000000000000000,4/10/2024 12:15:15 AM, 0.60, 714, 714
Latavius Murray: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 10.000000000000000000,5/9/2024 11:59:10 PM,19.990000000000000000,1/22/2024 3:09:30 AM, 0.60, 714, 714
Jordan Akins: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 9.000000000000000000,3/18/2024 4:48:52 AM,9.000000000000000000,4/14/2024 8:06:55 PM, 0.60, 714, 714
Taylor Heinicke: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 5.550000000000000000,2/19/2024 12:11:14 AM,18.000000000000000000,2/1/2024 3:24:47 PM, 0.60, 714, 714
Jalen Tolbert: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 9.990000000000000000,4/1/2024 5:05:21 PM,15.000000000000000000,2/20/2024 4:20:24 PM, 0.60, 714, 714
Drew Sample: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 12.000000000000000000,5/4/2024 11:42:52 PM,19.000000000000000000,1/5/2024 3:49:32 PM, 0.60, 714, 714
Jamal Agnew: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 4.010000000000000000,2/25/2024 5:35:20 PM,30.000000000000000000,12/8/2023 10:44:57 AM, 0.60, 714, 714
Brian Hoyer: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 5.550000000000000000,1/22/2024 8:38:18 PM,19.000000000000000000,1/4/2024 7:18:09 PM, 0.60, 714, 714
Tyler Huntley: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 30.000000000000000000,1/27/2024 12:14:37 PM,44.000000000000000000,1/27/2024 8:07:11 PM, 0.60, 714, 714
Clyde Edwards-Helaire: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 4.140000000000000000,2/29/2024 3:58:37 AM,19.990000000000000000,2/12/2024 11:44:04 PM, 0.60, 714, 714
Mo Alie-Cox: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 9.990000000000000000,4/21/2024 10:10:36 PM,14.950000000000000000,12/11/2023 7:50:55 PM, 0.60, 714, 714
Malik Davis: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 5.300000000000000000,2/8/2024 5:54:59 AM,25.000000000000000000,11/30/2023 10:20:21 PM, 0.60, 714, 714
Devin Duvernay: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 12.500000000000000000,1/19/2024 10:04:56 PM,13.990000000000000000,1/20/2024 3:33:57 PM, 0.60, 714, 714
Chris Evans: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 7.150000000000000000,5/9/2024 10:29:21 AM,13.990000000000000000,12/11/2023 4:39:29 PM, 0.60, 714, 714
Kylen Granson: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 11.880000000000000000,5/2/2024 4:45:35 AM,15.000000000000000000,3/11/2024 8:04:06 PM, 0.60, 714, 714
Equanimeous St. Brown: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 9.000000000000000000,5/4/2024 2:28:26 PM,14.990000000000000000,5/2/2024 10:51:56 PM, 0.60, 714, 714
Marquez Callaway: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 9.990000000000000000,4/18/2024 12:09:36 AM,25.510000000000000000,12/3/2023 5:21:27 PM, 0.60, 714, 714
Dalton Kincaid: 2023 Play-Action Set (ELITE),11,9,Elite,1.54,0.60, 23.000000000000000000,5/9/2024 6:17:54 PM,100.000000000000000000,1/23/2024 8:06:11 AM, 0.60, 714, 714
Pierre Strong Jr.: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 11.990000000000000000,5/10/2024 11:07:01 AM,19.500000000000000000,2/19/2024 12:58:41 AM, 0.60, 714, 714
Ameer Abdullah: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 12.000000000000000000,5/2/2024 10:45:50 PM,21.000000000000000000,12/25/2023 4:43:33 PM, 0.60, 714, 714
Demetric Felton: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 13.990000000000000000,12/31/2023 9:08:11 PM,19.990000000000000000,10/20/2023 10:59:45 PM, 0.60, 714, 714
P.J. Walker: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 6.000000000000000000,5/12/2024 3:25:08 PM,35.000000000000000000,1/11/2024 8:38:49 PM, 0.60, 714, 714
Ronald Jones II: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 6.100000000000000000,1/16/2024 3:55:17 PM,25.000000000000000000,10/25/2023 3:42:11 AM, 0.60, 714, 714
Craig Reynolds: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 12.000000000000000000,5/4/2024 11:42:35 PM,55.000000000000000000,1/28/2024 7:32:12 PM, 0.60, 714, 714
Albert Okwuegbunam: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 3.510000000000000000,3/28/2024 11:54:03 PM,38.000000000000000000,5/6/2024 6:48:09 PM, 0.60, 714, 714
Justice Hill: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 9.000000000000000000,5/1/2024 4:24:03 AM,14.000000000000000000,5/7/2024 5:27:22 PM, 0.60, 714, 714
Kyle Allen: 2023 Play-Action Set (ELITE),4,2,Elite,0.56,0.60, 4.030000000000000000,2/23/2024 3:06:22 PM,50.000000000000000000,1/30/2024 10:17:27 PM, 0.60, 714, 714
Chris Moore: 2023 Play-Action Set (ELITE),4,3,Elite,0.56,0.30, 11.990000000000000000,5/11/2024 6:03:19 PM,16.000000000000000000,12/18/2023 9:55:26 PM, 0.30, 714, 714
Trey Lance: 2023 Play-Action Set (ELITE),4,3,Elite,0.56,0.30, 49.000000000000000000,12/24/2023 8:22:03 AM,99.000000000000000000,1/10/2024 1:32:57 AM, 0.30, 714, 714
Dyami Brown: 2023 Play-Action Set (ELITE),4,3,Elite,0.56,0.30, 5.760000000000000000,5/12/2024 4:22:46 PM,13.000000000000000000,1/2/2024 3:51:17 AM, 0.30, 714, 714
Kalif Raymond: 2023 Play-Action Set (ELITE),4,3,Elite,0.56,0.30, 8.000000000000000000,5/1/2024 4:22:22 AM,7.500000000000000000,2/2/2024 3:50:56 AM, 0.30, 714, 714
Mike White: 2023 Play-Action Set (ELITE),4,3,Elite,0.56,0.30, 10.000000000000000000,5/10/2024 12:00:44 AM,38.000000000000000000,4/18/2024 2:11:48 AM, 0.30, 714, 714
DeAndre Carter: 2023 Play-Action Set (ELITE),4,3,Elite,0.56,0.30, 12.000000000000000000,5/4/2024 11:42:48 PM,20.000000000000000000,10/17/2023 10:51:27 PM, 0.30, 714, 714
Cedrick Wilson Jr.: 2023 Play-Action Set (ELITE),4,3,Elite,0.56,0.30, 10.000000000000000000,4/18/2024 4:29:48 PM,22.990000000000000000,1/13/2024 6:26:25 PM, 0.30, 714, 714
Brock Wright: 2023 Play-Action Set (ELITE),4,3,Elite,0.56,0.30, 7.990000000000000000,1/31/2024 6:43:36 PM,13.000000000000000000,1/28/2024 11:26:50 PM, 0.30, 714, 714
Boston Scott: 2023 Play-Action Set (ELITE),4,3,Elite,0.56,0.30, 6.000000000000000000,4/26/2024 6:21:27 PM,14.000000000000000000,1/15/2024 3:07:06 PM, 0.30, 714, 714
Zamir White: 2023 Play-Action Set (ELITE),4,3,Elite,0.56,0.30, 39.990000000000000000,5/2/2024 5:31:28 AM,175.000000000000000000,1/7/2024 8:57:37 PM, 0.30, 714, 714
Tutu Atwell: 2023 Play-Action Set (ELITE),4,3,Elite,0.56,0.30, 10.000000000000000000,5/9/2024 11:57:50 PM,14.880000000000000000,1/23/2024 11:33:03 PM, 0.30, 714, 714
Foster Moreau: 2023 Play-Action Set (ELITE),4,3,Elite,0.56,0.30, 9.990000000000000000,4/21/2024 6:33:58 AM,10.990000000000000000,3/25/2024 11:44:36 PM, 0.30, 714, 714
C.J. Beathard: 2023 Play-Action Set (ELITE),4,3,Elite,0.56,0.30, 6.000000000000000000,1/22/2024 8:37:49 PM,36.000000000000000000,1/3/2024 8:36:30 PM, 0.30, 714, 714
Cordarrelle Patterson: 2023 Play-Action Set (ELITE),4,3,Elite,0.56,0.30, 9.990000000000000000,4/15/2024 2:03:14 PM,16.000000000000000000,12/20/2023 2:51:17 AM, 0.30, 714, 714
Trayveon Williams: 2023 Play-Action Set (ELITE),4,3,Elite,0.56,0.30, 10.550000000000000000,4/27/2024 1:56:46 AM,12.990000000000000000,12/11/2023 4:39:47 PM, 0.30, 714, 714
Deon Jackson: 2023 Play-Action Set (ELITE),4,3,Elite,0.56,0.30, 5.850000000000000000,5/12/2024 4:23:17 PM,19.000000000000000000,4/24/2024 5:32:51 PM, 0.30, 714, 714
Corey Clement: 2023 Play-Action Set (ELITE),4,3,Elite,0.56,0.30, 5.560000000000000000,2/18/2024 6:33:51 PM,15.950000000000000000,1/14/2024 8:49:43 PM, 0.30, 714, 714
Nelson Agholor: 2023 Play-Action Set (ELITE),4,3,Elite,0.56,0.30, 4.010000000000000000,4/2/2024 2:40:29 PM,24.990000000000000000,1/29/2024 5:47:35 PM, 0.30, 714, 714
Keaontay Ingram: 2023 Play-Action Set (ELITE),4,3,Elite,0.56,0.30, 7.000000000000000000,2/12/2024 1:20:58 PM,19.000000000000000000,1/28/2024 6:51:33 PM, 0.30, 714, 714
Raheem Blackshear: 2023 Play-Action Set (ELITE),4,3,Elite,0.56,0.30, 11.110000000000000000,4/29/2024 2:21:24 AM,18.000000000000000000,11/17/2023 10:54:57 PM, 0.30, 714, 714
Kyren Williams: 2023 Play-Action Set (ELITE),4,3,Elite,0.56,0.30, 65.000000000000000000,5/13/2024 4:08:48 AM,169.990000000000000000,1/20/2024 7:06:02 PM, 0.30, 714, 714
Dee Eskridge: 2023 Play-Action Set (ELITE),4,3,Elite,0.56,0.30, 5.750000000000000000,1/22/2024 8:38:05 PM,28.000000000000000000,11/24/2023 12:52:32 AM, 0.30, 714, 714
Easton Stick: 2023 Play-Action Set (ELITE),4,3,Elite,0.56,0.30, 12.500000000000000000,3/25/2024 9:14:42 AM,49.990000000000000000,1/7/2024 5:40:58 PM, 0.30, 714, 714
Tony Jones Jr.: 2023 Play-Action Set (ELITE),4,3,Elite,0.56,0.30, 5.500000000000000000,1/22/2024 8:38:27 PM,35.000000000000000000,11/28/2023 4:21:45 AM, 0.30, 714, 714
Ke'Shawn Vaughn: 2023 Play-Action Set (ELITE),4,3,Elite,0.56,0.30, 3.010000000000000000,3/19/2024 12:51:36 AM,25.000000000000000000,12/16/2023 3:09:38 AM, 0.30, 714, 714
Trevor Siemian: 2023 Play-Action Set (ELITE),4,3,Elite,0.56,0.30, 3.000000000000000000,2/19/2024 12:16:45 AM,30.000000000000000000,1/4/2024 2:41:08 AM, 0.30, 714, 714
Marcus Mariota: 2023 Play-Action Set (ELITE),4,3,Elite,0.56,0.30, 5.400000000000000000,2/6/2024 4:02:08 PM,19.000000000000000000,5/15/2024 4:39:06 AM, 0.30, 714, 714
Matt Breida: 2023 Play-Action Set (ELITE),4,3,Elite,0.56,0.30, 10.000000000000000000,4/18/2024 11:51:09 PM,18.750000000000000000,11/16/2023 2:40:59 AM, 0.30, 714, 714
Jarrett Stidham: 2023 Play-Action Set (ELITE),4,3,Elite,0.56,0.30, 6.000000000000000000,1/13/2024 4:55:53 PM,49.000000000000000000,1/7/2024 4:01:53 PM, 0.30, 714, 714
Brett Rypien: 2023 Play-Action Set (ELITE),4,4,Elite,0.56,0.00, 5.300000000000000000,2/11/2024 11:03:18 PM,33.340000000000000000,12/30/2023 6:46:39 PM, 0.00, 714, 714
