CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tyquan Thornton: 2023 Rush Set (RARE),24,0,Rare,0.60,0.60, 0.440000000000000000,5/15/2024 5:13:53 PM,0.750000000000000000,2/20/2024 1:32:57 AM, 0.60, 4000, 4000
Mike Gesicki: 2023 Booster Set (RARE),23,0,Rare,0.57,0.57, 0.900000000000000000,5/13/2024 4:51:09 AM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.57, 4000, 4000
Tyler Lockett: 2023 Booster Set (RARE),23,0,Rare,0.57,0.57, 0.400000000000000000,5/14/2024 9:14:20 PM,0.980000000000000000,2/18/2024 6:26:54 AM, 0.57, 4000, 4000
Allen Lazard: 2023 Booster Set (RARE),23,0,Rare,0.57,0.57, 0.440000000000000000,5/16/2024 9:46:03 PM,0.800000000000000000,1/3/2024 4:19:14 PM, 0.57, 4000, 4000
Jimmy Garoppolo: 2023 Booster Set (RARE),23,0,Rare,0.57,0.57, 0.440000000000000000,5/15/2024 5:14:17 PM,0.800000000000000000,4/29/2024 9:20:51 PM, 0.57, 4000, 4000
Kenny Pickett: 2023 Booster Set (RARE),23,0,Rare,0.57,0.57, 0.440000000000000000,5/16/2024 2:51:21 AM,0.810000000000000000,5/1/2024 5:42:52 PM, 0.57, 4000, 4000
Tyreek Hill: 2023 Booster Set (RARE),23,0,Rare,0.57,0.57, 4.890000000000000000,4/29/2024 6:17:28 PM,4.890000000000000000,1/14/2024 11:12:15 PM, 0.57, 4000, 4000
Miles Sanders: 2023 Booster Set (RARE),22,0,Rare,0.55,0.55, 0.450000000000000000,5/16/2024 1:10:28 AM,0.750000000000000000,5/13/2024 10:20:21 PM, 0.55, 4000, 4000
Michael Pittman Jr.: 2023 Booster Set (RARE),22,0,Rare,0.55,0.55, 1.110000000000000000,5/17/2024 12:27:17 AM,2.590000000000000000,4/18/2024 3:26:42 AM, 0.55, 4000, 4000
Greg Joseph: 2023 Booster Set (RARE),22,0,Rare,0.55,0.55, 1.500000000000000000,5/17/2024 2:48:58 AM,1.500000000000000000,1/3/2024 2:05:41 AM, 0.55, 4000, 4000
Jaxon Smith-Njigba: 2023 Booster Set (RARE),22,0,Rare,0.55,0.55, 10.050000000000000000,5/14/2024 8:20:11 PM,1.700000000000000000,3/21/2024 4:30:33 PM, 0.55, 4000, 4000
David Njoku: 2023 Booster Set (RARE),22,0,Rare,0.55,0.55, 1.000000000000000000,5/14/2024 4:16:48 PM,2.440000000000000000,4/18/2024 2:07:06 AM, 0.55, 4000, 4000
Jerry Jeudy: 2023 Booster Set (RARE),22,0,Rare,0.55,0.55, 0.440000000000000000,5/16/2024 2:50:19 AM,0.950000000000000000,1/3/2024 4:58:18 PM, 0.55, 4000, 4000
Treylon Burks: 2023 Booster Set (RARE),22,0,Rare,0.55,0.55, 0.200000000000000000,5/12/2024 9:53:25 PM,0.750000000000000000,2/26/2024 5:09:31 PM, 0.55, 4000, 4000
Trevor Lawrence: 2023 Booster Set (RARE),22,0,Rare,0.55,0.55, 1.260000000000000000,5/15/2024 9:04:47 PM,2.600000000000000000,5/15/2024 2:26:30 AM, 0.55, 4000, 4000
Terry McLaurin: 2023 Booster Set (RARE),22,0,Rare,0.55,0.55, 0.520000000000000000,5/13/2024 1:26:30 AM,1.230000000000000000,5/1/2024 6:01:08 PM, 0.55, 4000, 4000
John Metchie III: 2023 Booster Set (RARE),22,0,Rare,0.55,0.55, 0.400000000000000000,5/13/2024 2:36:48 PM,0.750000000000000000,1/23/2024 12:35:21 PM, 0.55, 4000, 4000
Christian Watson: 2023 Booster Set (RARE),22,0,Rare,0.55,0.55, 1.400000000000000000,5/17/2024 2:30:12 AM,1.400000000000000000,5/16/2024 6:30:18 PM, 0.55, 4000, 4000
Jahan Dotson: 2023 Booster Set (RARE),22,0,Rare,0.55,0.55, 0.320000000000000000,5/9/2024 11:04:40 PM,0.790000000000000000,5/1/2024 5:23:32 PM, 0.55, 4000, 4000
Russell Wilson: 2023 Booster Set (RARE),22,0,Rare,0.55,0.55, 30.000000000000000000,5/12/2024 3:31:40 PM,1.440000000000000000,2/26/2024 5:09:31 PM, 0.55, 4000, 4000
Anders Carlson: 2023 Booster Set (RARE),22,0,Rare,0.55,0.55, 1.240000000000000000,5/15/2024 6:58:19 AM,1.250000000000000000,12/26/2023 2:31:36 PM, 0.55, 4000, 4000
Trey McBride: 2023 Booster Set (RARE),21,0,Rare,0.52,0.52, 3.000000000000000000,5/15/2024 5:05:15 PM,4.050000000000000000,5/2/2024 2:56:48 PM, 0.52, 4000, 4000
Jared Goff: 2023 Booster Set (RARE),21,0,Rare,0.52,0.52, 2.840000000000000000,5/16/2024 2:49:29 AM,2.440000000000000000,1/29/2024 2:55:31 PM, 0.52, 4000, 4000
Curtis Samuel: 2023 Booster Set (RARE),21,0,Rare,0.52,0.52, 0.450000000000000000,5/16/2024 4:59:19 AM,1.050000000000000000,12/27/2023 1:48:50 AM, 0.52, 4000, 4000
Darren Waller: 2023 Booster Set (RARE),21,0,Rare,0.52,0.52, 0.750000000000000000,5/16/2024 4:40:38 PM,1.090000000000000000,4/28/2024 7:50:47 AM, 0.52, 4000, 4000
DeVante Parker: 2023 Booster Set (RARE),21,0,Rare,0.52,0.52, 0.450000000000000000,5/14/2024 8:49:59 PM,0.790000000000000000,2/2/2024 2:52:16 AM, 0.52, 4000, 4000
Bryce Young: 2023 Booster Set (RARE),21,0,Rare,0.52,0.52, 1.890000000000000000,5/15/2024 12:05:19 AM,1.680000000000000000,4/25/2024 9:39:28 PM, 0.52, 4000, 4000
Brock Purdy: 2023 Booster Set (RARE),21,0,Rare,0.52,0.52, 2.500000000000000000,5/17/2024 2:37:38 AM,2.500000000000000000,5/12/2024 4:50:26 AM, 0.52, 4000, 4000
Javonte Williams: 2023 Booster Set (RARE),21,0,Rare,0.52,0.52, 0.520000000000000000,5/13/2024 4:13:36 PM,1.230000000000000000,3/14/2024 7:01:21 PM, 0.52, 4000, 4000
Amon-Ra St. Brown: 2023 Booster Set (RARE),21,0,Rare,0.52,0.52, 1.510000000000000000,5/14/2024 1:29:25 AM,3.250000000000000000,5/12/2024 4:43:31 AM, 0.52, 4000, 4000
Chris Godwin: 2023 Booster Set (RARE),21,0,Rare,0.52,0.52, 0.460000000000000000,5/13/2024 11:48:53 PM,1.400000000000000000,5/16/2024 6:31:10 PM, 0.52, 4000, 4000
Antonio Gibson: 2023 Booster Set (RARE),21,0,Rare,0.52,0.52, 0.840000000000000000,5/16/2024 4:49:35 PM,0.750000000000000000,5/16/2024 10:21:28 PM, 0.52, 4000, 4000
Jaylen Warren: 2023 Booster Set (RARE),21,0,Rare,0.52,0.52, 1.500000000000000000,5/17/2024 2:28:44 AM,1.500000000000000000,2/1/2024 4:39:33 AM, 0.52, 4000, 4000
Calvin Ridley: 2023 Booster Set (RARE),21,0,Rare,0.52,0.52, 1.590000000000000000,5/17/2024 2:28:20 AM,1.490000000000000000,1/8/2024 2:54:25 AM, 0.52, 4000, 4000
Jordan Love: 2023 Booster Set (RARE),21,0,Rare,0.52,0.52, 3.690000000000000000,5/16/2024 9:48:09 PM,3.680000000000000000,5/3/2024 5:29:43 PM, 0.52, 4000, 4000
Desmond Ridder: 2023 Booster Set (RARE),21,0,Rare,0.52,0.52, 0.440000000000000000,5/15/2024 5:14:42 PM,0.800000000000000000,5/13/2024 7:21:10 PM, 0.52, 4000, 4000
Kenneth Walker III: 2023 Booster Set (RARE),21,0,Rare,0.52,0.52, 30.000000000000000000,5/12/2024 3:31:45 PM,1.640000000000000000,5/8/2024 2:52:48 PM, 0.52, 4000, 4000
Brian Robinson Jr.: 2023 Booster Set (RARE),21,0,Rare,0.52,0.52, 0.500000000000000000,5/16/2024 2:52:00 AM,1.150000000000000000,5/16/2024 10:22:49 PM, 0.52, 4000, 4000
Davante Adams: 2023 Booster Set (RARE),21,0,Rare,0.52,0.52, 1.500000000000000000,5/17/2024 1:34:35 AM,2.150000000000000000,5/16/2024 6:34:57 PM, 0.52, 4000, 4000
Derek Carr: 2023 Booster Set (RARE),21,0,Rare,0.52,0.52, 0.530000000000000000,5/16/2024 1:11:05 AM,1.240000000000000000,5/1/2024 12:24:04 PM, 0.52, 4000, 4000
Tyler Conklin: 2023 Booster Set (RARE),21,0,Rare,0.52,0.52, 1.500000000000000000,5/16/2024 6:04:19 PM,0.990000000000000000,1/14/2024 1:37:18 AM, 0.52, 4000, 4000
Tyjae Spears: 2023 Booster Set (RARE),20,0,Rare,0.50,0.50, 0.900000000000000000,5/16/2024 3:24:38 PM,2.240000000000000000,3/11/2024 5:42:43 PM, 0.50, 4000, 4000
Raheem Mostert: 2023 Booster Set (RARE),20,0,Rare,0.50,0.50, 0.600000000000000000,5/10/2024 9:01:27 PM,1.750000000000000000,4/14/2024 11:41:59 AM, 0.50, 4000, 4000
Jeff Wilson Jr.: 2023 Booster Set (RARE),20,0,Rare,0.50,0.50, 0.400000000000000000,5/13/2024 5:37:19 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.50, 4000, 4000
Rashid Shaheed: 2023 Booster Set (RARE),20,0,Rare,0.50,0.50, 0.610000000000000000,5/5/2024 5:34:33 PM,1.400000000000000000,5/13/2024 7:15:36 PM, 0.50, 4000, 4000
Allen Robinson II: 2023 Booster Set (RARE),20,0,Rare,0.50,0.50, 0.450000000000000000,5/15/2024 4:12:40 PM,0.750000000000000000,3/30/2024 7:32:26 PM, 0.50, 4000, 4000
Tyler Allgeier: 2023 Booster Set (RARE),20,0,Rare,0.50,0.50, 0.440000000000000000,5/15/2024 4:37:20 PM,0.750000000000000000,4/10/2024 6:12:37 PM, 0.50, 4000, 4000
Baker Mayfield: 2023 Booster Set (RARE),20,0,Rare,0.50,0.50, 0.660000000000000000,5/9/2024 12:59:40 AM,1.880000000000000000,5/8/2024 12:44:01 AM, 0.50, 4000, 4000
Jamaal Williams: 2023 Booster Set (RARE),20,0,Rare,0.50,0.50, 0.500000000000000000,5/17/2024 1:26:08 AM,0.750000000000000000,2/14/2024 4:16:53 PM, 0.50, 4000, 4000
Brandon McManus: 2023 Booster Set (RARE),20,0,Rare,0.50,0.50, 1.500000000000000000,5/17/2024 2:47:41 AM,1.500000000000000000,5/16/2024 6:26:18 PM, 0.50, 4000, 4000
Younghoe Koo: 2023 Booster Set (RARE),20,0,Rare,0.50,0.50, 3.000000000000000000,5/17/2024 2:51:16 AM,2.230000000000000000,4/28/2024 4:48:47 PM, 0.50, 4000, 4000
Chuba Hubbard: 2023 Booster Set (RARE),20,0,Rare,0.50,0.50, 0.400000000000000000,5/15/2024 4:09:05 PM,1.000000000000000000,5/16/2024 6:31:30 PM, 0.50, 4000, 4000
Austin Hooper: 2023 Booster Set (RARE),20,0,Rare,0.50,0.50, 0.500000000000000000,5/14/2024 7:44:14 PM,0.750000000000000000,2/9/2024 11:12:31 PM, 0.50, 4000, 4000
Zay Jones: 2023 Booster Set (RARE),19,0,Rare,0.47,0.47, 1.000000000000000000,5/17/2024 3:09:34 AM,0.750000000000000000,3/17/2024 6:07:36 AM, 0.47, 4000, 4000
Hunter Renfrow: 2023 Booster Set (RARE),19,0,Rare,0.47,0.47, 0.450000000000000000,5/16/2024 2:40:31 AM,0.750000000000000000,3/31/2024 4:55:58 PM, 0.47, 4000, 4000
Romeo Doubs: 2023 Booster Set (RARE),19,0,Rare,0.47,0.47, 0.430000000000000000,5/8/2024 4:21:43 AM,1.350000000000000000,4/23/2024 8:50:19 PM, 0.47, 4000, 4000
DK Metcalf: 2023 Booster Set (RARE),19,0,Rare,0.47,0.47, 1.260000000000000000,5/15/2024 9:04:21 PM,1.700000000000000000,2/9/2024 4:20:40 PM, 0.47, 4000, 4000
Chase McLaughlin: 2023 Booster Set (RARE),19,0,Rare,0.47,0.47, 1.700000000000000000,5/17/2024 2:50:50 AM,1.700000000000000000,5/16/2024 6:28:39 PM, 0.47, 4000, 4000
Cairo Santos: 2023 Booster Set (RARE),19,0,Rare,0.47,0.47, 1.900000000000000000,5/17/2024 2:51:01 AM,1.860000000000000000,4/18/2024 3:20:14 AM, 0.47, 4000, 4000
C.J. Stroud: 2023 Booster Set (RARE),19,0,Rare,0.47,0.47, 8.000000000000000000,5/16/2024 12:06:20 PM,8.000000000000000000,1/21/2024 12:25:23 AM, 0.47, 4000, 4000
Elijah Moore: 2023 Booster Set (RARE),19,0,Rare,0.47,0.47, 0.440000000000000000,5/15/2024 5:14:52 PM,0.750000000000000000,5/3/2024 5:51:24 PM, 0.47, 4000, 4000
Joey Slye: 2023 Booster Set (RARE),19,0,Rare,0.47,0.47, 1.390000000000000000,5/15/2024 7:15:23 PM,1.400000000000000000,11/22/2023 3:43:26 AM, 0.47, 4000, 4000
D'Onta Foreman: 2023 Booster Set (RARE),19,0,Rare,0.47,0.47, 0.780000000000000000,5/16/2024 4:51:38 PM,0.750000000000000000,1/26/2024 2:43:08 AM, 0.47, 4000, 4000
Sam LaPorta: 2023 Booster Set (RARE),19,0,Rare,0.47,0.47, 5.000000000000000000,5/16/2024 10:05:58 PM,4.990000000000000000,1/14/2024 2:43:41 PM, 0.47, 4000, 4000
Devin Singletary: 2023 Booster Set (RARE),19,0,Rare,0.47,0.47, 0.350000000000000000,5/16/2024 4:47:47 AM,1.230000000000000000,5/15/2024 2:48:48 AM, 0.47, 4000, 4000
Alec Pierce: 2023 Booster Set (RARE),19,0,Rare,0.47,0.47, 0.520000000000000000,5/13/2024 4:39:16 AM,0.750000000000000000,5/15/2024 5:24:57 AM, 0.47, 4000, 4000
Travis Etienne Jr.: 2023 Booster Set (RARE),19,0,Rare,0.47,0.47, 0.450000000000000000,5/16/2024 4:43:54 AM,2.930000000000000000,5/16/2024 2:01:43 PM, 0.47, 4000, 4000
Jonathan Taylor: 2023 Booster Set (RARE),19,0,Rare,0.47,0.47, 2.000000000000000000,5/16/2024 3:09:59 PM,3.680000000000000000,4/18/2024 2:12:05 AM, 0.47, 4000, 4000
Dameon Pierce: 2023 Booster Set (RARE),19,0,Rare,0.47,0.47, 0.500000000000000000,5/13/2024 11:08:24 PM,0.750000000000000000,1/23/2024 5:01:23 PM, 0.47, 4000, 4000
Derrick Henry: 2023 Booster Set (RARE),19,0,Rare,0.47,0.47, 3.430000000000000000,5/15/2024 10:31:21 PM,3.600000000000000000,1/3/2024 4:16:42 AM, 0.47, 4000, 4000
Michael Carter: 2023 Booster Set (RARE),19,0,Rare,0.47,0.47, 0.440000000000000000,5/15/2024 5:15:05 PM,0.750000000000000000,1/24/2024 5:32:10 PM, 0.47, 4000, 4000
Greg Dortch: 2023 Rush Set (RARE),19,0,Rare,0.47,0.47, 1.200000000000000000,5/13/2024 12:53:39 AM,0.800000000000000000,5/11/2024 4:20:54 PM, 0.47, 4000, 4000
Jaylen Waddle: 2023 Booster Set (RARE),18,0,Rare,0.45,0.45, 35.000000000000000000,5/12/2024 3:31:09 PM,2.200000000000000000,3/22/2024 3:32:31 PM, 0.45, 4000, 4000
Josh Reynolds: 2023 Booster Set (RARE),18,0,Rare,0.45,0.45, 0.500000000000000000,5/16/2024 10:39:14 PM,0.750000000000000000,4/22/2024 5:39:07 PM, 0.45, 4000, 4000
Dalton Schultz: 2023 Booster Set (RARE),18,0,Rare,0.45,0.45, 1.000000000000000000,5/15/2024 5:19:33 PM,1.290000000000000000,5/3/2024 5:58:30 PM, 0.45, 4000, 4000
Rachaad White: 2023 Booster Set (RARE),18,0,Rare,0.45,0.45, 30.000000000000000000,5/12/2024 3:32:01 PM,2.980000000000000000,3/19/2024 2:35:26 AM, 0.45, 4000, 4000
Kendre Miller: 2023 Booster Set (RARE),18,0,Rare,0.45,0.45, 6.980000000000000000,5/13/2024 2:40:59 AM,1.280000000000000000,5/12/2024 10:25:32 PM, 0.45, 4000, 4000
Mac Jones: 2023 Booster Set (RARE),18,0,Rare,0.45,0.45, 0.440000000000000000,5/15/2024 1:15:52 AM,0.850000000000000000,4/11/2024 1:43:36 AM, 0.45, 4000, 4000
Ka'imi Fairbairn: 2023 Booster Set (RARE),18,0,Rare,0.45,0.45, 2.490000000000000000,5/17/2024 2:52:26 AM,2.490000000000000000,1/19/2024 10:04:31 PM, 0.45, 4000, 4000
George Pickens: 2023 Booster Set (RARE),18,0,Rare,0.45,0.45, 0.910000000000000000,5/13/2024 6:56:23 PM,3.000000000000000000,4/19/2024 5:59:26 PM, 0.45, 4000, 4000
Jake Moody: 2023 Booster Set (RARE),18,0,Rare,0.45,0.45, 1.990000000000000000,5/17/2024 2:51:31 AM,1.990000000000000000,1/16/2024 3:12:29 PM, 0.45, 4000, 4000
Jason Myers: 2023 Booster Set (RARE),18,0,Rare,0.45,0.45, 1.600000000000000000,5/17/2024 2:47:49 AM,1.600000000000000000,12/16/2023 12:31:12 AM, 0.45, 4000, 4000
Adam Thielen: 2023 Booster Set (RARE),18,0,Rare,0.45,0.45, 0.500000000000000000,5/13/2024 8:59:11 PM,1.120000000000000000,4/22/2024 11:07:17 PM, 0.45, 4000, 4000
Mike Evans: 2023 Booster Set (RARE),18,0,Rare,0.45,0.45, 0.900000000000000000,5/16/2024 11:49:54 AM,2.480000000000000000,5/3/2024 5:36:28 PM, 0.45, 4000, 4000
Dak Prescott: 2023 Booster Set (RARE),18,0,Rare,0.45,0.45, 2.200000000000000000,5/16/2024 10:18:10 PM,3.390000000000000000,5/14/2024 1:21:39 AM, 0.45, 4000, 4000
Geno Smith: 2023 Booster Set (RARE),18,0,Rare,0.45,0.45, 1.390000000000000000,5/14/2024 11:50:27 PM,1.400000000000000000,4/11/2024 12:34:15 AM, 0.45, 4000, 4000
Evan Engram: 2023 Booster Set (RARE),18,0,Rare,0.45,0.45, 1.500000000000000000,5/15/2024 3:11:36 AM,1.940000000000000000,4/18/2024 3:16:40 AM, 0.45, 4000, 4000
Diontae Johnson: 2023 Booster Set (RARE),18,0,Rare,0.45,0.45, 0.550000000000000000,5/14/2024 4:20:04 PM,1.230000000000000000,3/21/2024 1:53:41 AM, 0.45, 4000, 4000
DJ Moore: 2023 Booster Set (RARE),18,0,Rare,0.45,0.45, 1.120000000000000000,5/15/2024 3:50:31 PM,3.200000000000000000,5/13/2024 7:15:36 PM, 0.45, 4000, 4000
Marvin Mims Jr.: 2023 Booster Set (RARE),18,0,Rare,0.45,0.45, 0.440000000000000000,5/15/2024 10:33:46 PM,1.000000000000000000,3/31/2024 4:54:32 PM, 0.45, 4000, 4000
Pat Freiermuth: 2023 Booster Set (RARE),18,0,Rare,0.45,0.45, 1.250000000000000000,5/13/2024 4:45:35 AM,1.150000000000000000,5/3/2024 5:59:49 PM, 0.45, 4000, 4000
Eli Mitchell: 2023 Booster Set (RARE),18,0,Rare,0.45,0.45, 0.500000000000000000,5/16/2024 10:39:23 PM,0.750000000000000000,1/8/2024 7:46:26 PM, 0.45, 4000, 4000
K.J. Osborn: 2023 Booster Set (RARE),18,0,Rare,0.45,0.45, 0.510000000000000000,5/8/2024 4:41:28 AM,0.750000000000000000,1/6/2024 4:01:33 PM, 0.45, 4000, 4000
Jordan Addison: 2023 Booster Set (RARE),18,0,Rare,0.45,0.45, 0.850000000000000000,5/8/2024 4:15:18 AM,1.700000000000000000,5/13/2024 7:15:36 PM, 0.45, 4000, 4000
DJ Chark Jr.: 2023 Booster Set (RARE),18,0,Rare,0.45,0.45, 0.780000000000000000,5/16/2024 4:45:15 PM,0.780000000000000000,12/24/2023 1:54:50 PM, 0.45, 4000, 4000
Brandin Cooks: 2023 Booster Set (RARE),18,0,Rare,0.45,0.45, 0.520000000000000000,5/16/2024 10:44:52 PM,0.750000000000000000,5/16/2024 10:20:57 PM, 0.45, 4000, 4000
Wil Lutz: 2023 Booster Set (RARE),17,0,Rare,0.42,0.42, 1.500000000000000000,5/7/2024 5:51:47 AM,1.930000000000000000,12/9/2023 12:55:02 PM, 0.42, 4000, 4000
Cooper Kupp: 2023 Booster Set (RARE),17,0,Rare,0.42,0.42, 1.010000000000000000,5/12/2024 10:09:07 PM,2.500000000000000000,4/23/2024 7:26:14 PM, 0.42, 4000, 4000
George Kittle: 2023 Booster Set (RARE),17,0,Rare,0.42,0.42, 1.500000000000000000,5/13/2024 9:50:15 PM,2.250000000000000000,3/30/2024 3:24:28 AM, 0.42, 4000, 4000
Michael Gallup: 2023 Booster Set (RARE),17,0,Rare,0.42,0.42, 0.700000000000000000,5/16/2024 1:44:10 AM,0.730000000000000000,5/16/2024 4:44:09 PM, 0.42, 4000, 4000
Greg Zuerlein: 2023 Booster Set (RARE),17,0,Rare,0.42,0.42, 2.030000000000000000,5/17/2024 3:16:47 AM,1.750000000000000000,1/5/2024 6:09:15 AM, 0.42, 4000, 4000
Matt Gay: 2023 Booster Set (RARE),17,0,Rare,0.42,0.42, 1.990000000000000000,5/17/2024 2:56:37 AM,1.880000000000000000,12/8/2023 6:04:13 PM, 0.42, 4000, 4000
Alexander Mattison: 2023 Booster Set (RARE),17,0,Rare,0.42,0.42, 0.750000000000000000,5/13/2024 3:52:28 AM,0.750000000000000000,2/29/2024 8:31:19 PM, 0.42, 4000, 4000
Rondale Moore: 2023 Booster Set (RARE),17,0,Rare,0.42,0.42, 0.440000000000000000,5/15/2024 11:09:57 PM,0.750000000000000000,4/20/2024 4:37:13 AM, 0.42, 4000, 4000
Roschon Johnson: 2023 Booster Set (RARE),17,0,Rare,0.42,0.42, 0.450000000000000000,5/15/2024 6:07:29 PM,1.000000000000000000,4/22/2024 8:21:40 PM, 0.42, 4000, 4000
Wan'Dale Robinson: 2023 Booster Set (RARE),17,0,Rare,0.42,0.42, 0.440000000000000000,5/14/2024 9:35:43 PM,0.820000000000000000,5/3/2024 6:15:34 PM, 0.42, 4000, 4000
Kyle Pitts: 2023 Booster Set (RARE),17,0,Rare,0.42,0.42, 0.820000000000000000,5/16/2024 2:43:05 AM,2.400000000000000000,5/8/2024 8:27:07 PM, 0.42, 4000, 4000
Juwan Johnson: 2023 Booster Set (RARE),17,0,Rare,0.42,0.42, 0.440000000000000000,5/15/2024 10:33:15 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.42, 4000, 4000
Jahmyr Gibbs: 2023 Booster Set (RARE),17,0,Rare,0.42,0.42, 6.170000000000000000,5/17/2024 2:48:11 AM,5.990000000000000000,5/15/2024 1:59:49 AM, 0.42, 4000, 4000
Mack Hollins: 2023 Booster Set (RARE),17,0,Rare,0.42,0.42, 0.740000000000000000,5/8/2024 10:45:15 PM,0.750000000000000000,2/18/2024 4:13:52 PM, 0.42, 4000, 4000
Tyquan Thornton: 2023 Play-Action Set (RARE),16,0,Rare,0.40,0.40, 0.440000000000000000,5/15/2024 5:13:53 PM,0.750000000000000000,2/20/2024 1:32:57 AM, 0.40, 4000, 4000
John Metchie III: 2023 Play-Action Set (RARE),16,0,Rare,0.40,0.40, 0.400000000000000000,5/13/2024 2:36:48 PM,0.750000000000000000,1/23/2024 12:35:21 PM, 0.40, 4000, 4000
Jerome Ford: 2023 Booster Set (RARE),16,0,Rare,0.40,0.40, 0.990000000000000000,5/15/2024 4:06:42 AM,1.110000000000000000,3/17/2024 3:54:09 PM, 0.40, 4000, 4000
Drake London: 2023 Booster Set (RARE),16,0,Rare,0.40,0.40, 1.350000000000000000,5/14/2024 1:45:28 AM,3.450000000000000000,12/19/2023 3:32:45 AM, 0.40, 4000, 4000
Darius Slayton: 2023 Booster Set (RARE),16,0,Rare,0.40,0.40, 0.750000000000000000,5/16/2024 4:34:54 PM,0.750000000000000000,2/13/2024 2:18:51 AM, 0.40, 4000, 4000
Robert Woods: 2023 Booster Set (RARE),16,0,Rare,0.40,0.40, 0.740000000000000000,5/7/2024 2:25:42 AM,0.750000000000000000,2/28/2024 9:02:41 PM, 0.40, 4000, 4000
Bijan Robinson: 2023 Booster Set (RARE),16,0,Rare,0.40,0.40, 7.000000000000000000,5/16/2024 9:14:21 PM,7.000000000000000000,1/18/2024 11:17:25 AM, 0.40, 4000, 4000
Jason Sanders: 2023 Booster Set (RARE),16,0,Rare,0.40,0.40, 1.990000000000000000,5/17/2024 2:51:39 AM,1.990000000000000000,1/16/2024 1:54:44 AM, 0.40, 4000, 4000
