CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Joshua Kelley: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 18.000000000000000000,4/22/2024 11:17:08 PM,115.000000000000000000,12/22/2023 10:16:04 PM, 0.00, 277, 277
Michael Pittman Jr.: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 200.000000000000000000,4/5/2024 5:14:36 PM,270.000000000000000000,2/28/2024 1:41:51 PM, 0.00, 277, 277
Vonn Bell: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 30.000000000000000000,4/9/2024 7:38:48 PM,80.000000000000000000,1/5/2024 5:35:00 PM, 0.00, 277, 277
Darius Slay Jr.: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 40.000000000000000000,2/1/2024 8:35:03 PM,100.000000000000000000,1/11/2024 6:52:02 PM, 0.00, 277, 277
Zach Ertz: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 40.010000000000000000,4/25/2024 2:30:06 PM,99.000000000000000000,1/29/2024 4:45:41 AM, 0.00, 277, 277
Curtis Samuel: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 36.010000000000000000,4/10/2024 1:38:12 PM,135.000000000000000000,2/3/2024 2:25:56 PM, 0.00, 277, 277
Greg Zuerlein: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 74.990000000000000000,4/23/2024 9:41:34 PM,97.000000000000000000,3/4/2024 11:28:22 AM, 0.00, 277, 277
Jaquan Brisker: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 31.500000000000000000,1/14/2024 12:11:13 AM,35.000000000000000000,1/13/2024 4:59:49 PM, 0.00, 277, 277
Jaylon Jones: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 49.000000000000000000,12/22/2023 10:57:28 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 277, 277
Courtland Sutton: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 93.990000000000000000,4/23/2024 6:13:25 PM,225.000000000000000000,1/23/2024 9:58:00 PM, 0.00, 277, 277
Tyler Lockett: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 89.000000000000000000,5/3/2024 10:56:44 PM,150.000000000000000000,3/26/2024 2:57:37 AM, 0.00, 277, 277
Cole Kmet: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 66.050000000000000000,2/4/2024 11:31:22 PM,125.000000000000000000,4/20/2024 11:21:27 PM, 0.00, 277, 277
Pat Freiermuth: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 43.660000000000000000,4/9/2024 5:46:27 AM,115.000000000000000000,12/23/2023 2:50:21 PM, 0.00, 277, 277
Lamar Jackson: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 200.000000000000000000,4/30/2024 10:21:19 PM,299.000000000000000000,3/7/2024 7:59:34 PM, 0.00, 277, 277
Chris Evans: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 23.000000000000000000,4/22/2024 11:19:44 PM,65.000000000000000000,12/23/2023 3:52:45 PM, 0.00, 277, 277
Patrick Taylor: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 200.000000000000000000,10/9/2023 11:54:21 PM,200.000000000000000000,10/3/2023 9:28:27 PM, 0.00, 277, 277
Cameron Jordan: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 58.000000000000000000,4/26/2024 7:00:22 PM,199.000000000000000000,9/21/2023 3:12:41 PM, 0.00, 277, 277
Matt Prater: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 70.000000000000000000,5/13/2024 10:14:21 AM,99.000000000000000000,1/4/2024 3:40:46 PM, 0.00, 277, 277
Tyson Campbell: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 24.000000000000000000,1/18/2024 2:21:06 AM,100.000000000000000000,2/20/2024 12:37:14 PM, 0.00, 277, 277
Jacoby Brissett: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 44.000000000000000000,3/2/2024 6:26:53 PM,200.000000000000000000,1/4/2024 6:11:26 AM, 0.00, 277, 277
Christian Gonzalez: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 39.990000000000000000,1/29/2024 5:16:39 AM,99.000000000000000000,1/1/2024 3:30:24 AM, 0.00, 277, 277
Wil Lutz: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 30.000000000000000000,4/22/2024 11:18:07 PM,125.000000000000000000,1/19/2024 10:05:10 AM, 0.00, 277, 277
Jamal Adams: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 20.000000000000000000,4/22/2024 11:19:37 PM,99.000000000000000000,1/1/2024 3:32:01 AM, 0.00, 277, 277
Rashod Bateman: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 17.030000000000000000,3/29/2024 12:05:28 AM,69.990000000000000000,3/29/2024 12:34:04 AM, 0.00, 277, 277
Marvin Jones Jr.: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 29.990000000000000000,1/29/2024 4:50:35 AM,49.000000000000000000,11/24/2023 6:11:28 AM, 0.00, 277, 277
Jordan Poyer: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 249.990000000000000000,1/14/2024 7:09:12 AM,275.000000000000000000,1/14/2024 2:29:40 PM, 0.00, 277, 277
Siaki Ika: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 95.000000000000000000,1/12/2024 10:33:12 PM,115.000000000000000000,1/12/2024 2:24:41 PM, 0.00, 277, 277
Von Miller: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 123.000000000000000000,1/21/2024 2:19:00 PM,195.000000000000000000,1/21/2024 11:21:20 PM, 0.00, 277, 277
Chris Olave: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 299.950000000000000000,4/30/2024 9:42:29 PM,399.000000000000000000,1/26/2024 10:31:41 PM, 0.00, 277, 277
Mazi Smith: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 28.440000000000000000,5/13/2024 2:11:36 PM,499.000000000000000000,11/28/2023 5:11:04 PM, 0.00, 277, 277
Keaontay Ingram: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 39.000000000000000000,5/1/2024 5:45:38 PM,39.000000000000000000,5/1/2024 4:20:06 AM, 0.00, 277, 277
Brian Robinson Jr.: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 71.000000000000000000,5/8/2024 7:42:19 PM,108.000000000000000000,5/5/2024 9:37:42 PM, 0.00, 277, 277
Tyrod Taylor: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 25.000000000000000000,2/15/2024 2:18:57 PM,500.000000000000000000,1/5/2024 9:01:04 PM, 0.00, 277, 277
Matt Gay: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 98.000000000000000000,4/28/2024 7:24:44 PM,119.000000000000000000,2/14/2024 12:52:21 AM, 0.00, 277, 277
A.J. Brown: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 300.000000000000000000,5/2/2024 12:33:26 AM,500.000000000000000000,2/22/2024 1:26:28 PM, 0.00, 277, 277
Raheem Mostert: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 200.000000000000000000,4/25/2024 12:40:18 PM,200.000000000000000000,1/18/2024 7:30:18 PM, 0.00, 277, 277
Will McDonald IV: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 90.000000000000000000,4/14/2024 7:54:03 PM,90.000000000000000000,1/2/2024 5:28:01 PM, 0.00, 277, 277
Javonte Williams: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 150.000000000000000000,5/1/2024 12:45:55 PM,179.000000000000000000,2/29/2024 8:10:19 PM, 0.00, 277, 277
Alex Wright: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 70.000000000000000000,2/13/2024 10:47:00 PM,107.770000000000000000,1/13/2024 4:18:02 AM, 0.00, 277, 277
Danielle Hunter: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 99.990000000000000000,11/27/2023 2:02:30 PM,150.000000000000000000,11/21/2023 2:37:49 PM, 0.00, 277, 277
Kalif Raymond: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 39.000000000000000000,1/30/2024 1:47:30 AM,250.000000000000000000,11/14/2023 11:29:54 PM, 0.00, 277, 277
Joey Slye: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 13.000000000000000000,2/2/2024 2:26:36 AM,100.000000000000000000,3/2/2024 3:05:21 PM, 0.00, 277, 277
Chase Brown: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 120.000000000000000000,3/31/2024 3:14:07 AM,169.000000000000000000,12/6/2023 7:05:13 AM, 0.00, 277, 277
Drew Sample: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 20.000000000000000000,1/2/2024 4:43:51 PM,48.990000000000000000,1/6/2024 2:48:54 AM, 0.00, 277, 277
Isaiah Likely: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 69.990000000000000000,3/12/2024 6:29:30 PM,299.000000000000000000,1/25/2024 9:23:45 PM, 0.00, 277, 277
Brandin Cooks: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 79.000000000000000000,5/5/2024 4:24:50 PM,79.000000000000000000,5/1/2024 3:54:17 AM, 0.00, 277, 277
Jahan Dotson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 30.000000000000000000,2/1/2024 2:59:22 AM,85.000000000000000000,5/8/2024 12:52:44 AM, 0.00, 277, 277
Donald Parham Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 46.690000000000000000,4/14/2024 9:26:26 PM,48.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 277, 277
Dallas Goedert: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 75.000000000000000000,1/20/2024 1:19:36 AM,175.000000000000000000,1/17/2024 6:36:49 PM, 0.00, 277, 277
Kirk Cousins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 199.000000000000000000,1/6/2024 6:41:27 AM,380.000000000000000000,10/29/2023 9:25:19 PM, 0.00, 277, 277
Brian Hoyer: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 29.000000000000000000,1/13/2024 4:54:32 PM,70.000000000000000000,1/3/2024 8:05:39 PM, 0.00, 277, 277
Cade Otton: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 41.000000000000000000,3/30/2024 2:48:21 PM,159.000000000000000000,4/25/2024 1:48:40 AM, 0.00, 277, 277
Javonte Williams: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 150.000000000000000000,5/1/2024 12:45:55 PM,179.000000000000000000,2/29/2024 8:10:19 PM, 0.00, 277, 277
Ja'Marr Chase: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 444.210000000000000000,2/12/2024 8:07:29 AM,550.000000000000000000,1/29/2024 12:22:56 PM, 0.00, 277, 277
Josh Reynolds: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 33.120000000000000000,4/25/2024 2:32:14 PM,400.000000000000000000,1/23/2024 1:46:50 AM, 0.00, 277, 277
Chris Godwin: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 100.000000000000000000,2/18/2024 10:42:57 PM,199.000000000000000000,2/12/2024 8:22:29 PM, 0.00, 277, 277
Vonn Bell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 30.000000000000000000,4/9/2024 7:38:48 PM,80.000000000000000000,1/5/2024 5:35:00 PM, 0.00, 277, 277
Justin Herbert: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 399.000000000000000000,2/12/2024 12:47:20 PM,390.000000000000000000,4/29/2024 1:51:16 PM, 0.00, 277, 277
De'Von Achane: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 261.000000000000000000,5/6/2024 3:18:31 PM,400.000000000000000000,5/5/2024 9:40:46 PM, 0.00, 277, 277
Wan'Dale Robinson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 26.270000000000000000,5/5/2024 2:08:25 AM,70.000000000000000000,4/15/2024 2:36:04 AM, 0.00, 277, 277
Isaiah Likely: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 69.990000000000000000,3/12/2024 6:29:30 PM,299.000000000000000000,1/25/2024 9:23:45 PM, 0.00, 277, 277
Chase Brown: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 120.000000000000000000,3/31/2024 3:14:07 AM,169.000000000000000000,12/6/2023 7:05:13 AM, 0.00, 277, 277
Keaontay Ingram: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 39.000000000000000000,5/1/2024 5:45:38 PM,39.000000000000000000,5/1/2024 4:20:06 AM, 0.00, 277, 277
Mark Andrews: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 165.000000000000000000,5/6/2024 2:13:35 AM,299.000000000000000000,2/12/2024 1:26:36 PM, 0.00, 277, 277
Gardner Minshew II: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 20.010000000000000000,2/13/2024 11:07:49 PM,250.000000000000000000,1/9/2024 3:26:40 AM, 0.00, 277, 277
Matt Prater: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 70.000000000000000000,5/13/2024 10:14:21 AM,99.000000000000000000,1/4/2024 3:40:46 PM, 0.00, 277, 277
Michael Thomas: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 35.000000000000000000,2/7/2024 6:51:34 PM,125.000000000000000000,1/10/2024 4:39:54 AM, 0.00, 277, 277
Cooper Rush: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 39.000000000000000000,5/15/2024 7:51:53 PM,150.000000000000000000,5/10/2024 6:01:56 PM, 0.00, 277, 277
Marcus Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 50.000000000000000000,1/6/2024 5:08:47 AM,195.000000000000000000,12/20/2023 5:30:55 AM, 0.00, 277, 277
Aidan Hutchinson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 39.000000000000000000,2/2/2024 3:58:25 PM,39.000000000000000000,2/2/2024 3:36:15 AM, 0.00, 277, 277
Tyler Allgeier: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 37.000000000000000000,4/10/2024 2:45:36 PM,90.000000000000000000,5/8/2024 1:05:27 AM, 0.00, 277, 277
Bijan Robinson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 499.000000000000000000,5/1/2024 10:32:59 AM,700.000000000000000000,1/1/2024 12:53:37 AM, 0.00, 277, 277
Nick Folk: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 65.000000000000000000,5/15/2024 1:32:20 PM,110.000000000000000000,11/28/2023 3:45:59 PM, 0.00, 277, 277
Christian Gonzalez: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 39.990000000000000000,1/29/2024 5:16:39 AM,99.000000000000000000,1/1/2024 3:30:24 AM, 0.00, 277, 277
Darren Waller: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 99.000000000000000000,2/12/2024 12:30:28 PM,79.950000000000000000,2/27/2024 10:31:01 PM, 0.00, 277, 277
Jordan Mason: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 33.230000000000000000,4/28/2024 2:23:27 AM,59.000000000000000000,2/8/2024 9:31:03 PM, 0.00, 277, 277
Denzel Ward: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 50.000000000000000000,2/4/2024 10:44:08 PM,160.000000000000000000,1/10/2024 2:00:08 AM, 0.00, 277, 277
Jalen Tolbert: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 29.000000000000000000,1/22/2024 11:26:13 PM,120.000000000000000000,12/28/2023 1:05:26 AM, 0.00, 277, 277
Harold Landry III: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 31.690000000000000000,4/11/2024 7:08:50 PM,87.000000000000000000,11/14/2023 3:53:40 PM, 0.00, 277, 277
Alex Wright: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 70.000000000000000000,2/13/2024 10:47:00 PM,107.770000000000000000,1/13/2024 4:18:02 AM, 0.00, 277, 277
Samaje Perine: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 29.440000000000000000,5/13/2024 2:11:23 PM,69.000000000000000000,12/28/2023 12:13:32 AM, 0.00, 277, 277
Myles Garrett: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 40.000000000000000000,1/14/2024 1:23:19 AM,140.000000000000000000,1/13/2024 7:16:32 PM, 0.00, 277, 277
Matthew Judon: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 25.000000000000000000,1/13/2024 5:02:39 PM,100.000000000000000000,12/28/2023 3:03:25 PM, 0.00, 277, 277
Aaron Donald: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 25.020000000000000000,5/3/2024 12:21:08 AM,55.000000000000000000,3/15/2024 4:18:36 PM, 0.00, 277, 277
Isiah Pacheco: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 279.990000000000000000,2/20/2024 4:00:42 PM,2150.000000000000000000,2/8/2024 10:06:56 PM, 0.00, 277, 277
Roquan Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 115.000000000000000000,1/19/2024 2:02:31 PM,175.000000000000000000,1/11/2024 11:00:32 PM, 0.00, 277, 277
Antonio Gibson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 31.020000000000000000,5/13/2024 10:30:26 PM,189.000000000000000000,10/23/2023 1:58:42 PM, 0.00, 277, 277
Nick Mullens: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 29.990000000000000000,1/29/2024 4:59:26 AM,429.000000000000000000,12/31/2023 10:22:06 PM, 0.00, 277, 277
C.J. Beathard: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 39.000000000000000000,1/23/2024 5:35:14 AM,350.000000000000000000,12/31/2023 7:02:01 PM, 0.00, 277, 277
Zaven Collins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 22.000000000000000000,1/4/2024 5:23:24 AM,76.000000000000000000,12/17/2023 3:07:20 PM, 0.00, 277, 277
Jaxon Smith-Njigba: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 100.000000000000000000,1/15/2024 2:29:29 PM,170.000000000000000000,4/22/2024 6:28:45 PM, 0.00, 277, 277
Tyrod Taylor: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 25.000000000000000000,2/15/2024 2:18:57 PM,500.000000000000000000,1/5/2024 9:01:04 PM, 0.00, 277, 277
Byron Young: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 20.000000000000000000,3/20/2024 3:03:39 AM,79.000000000000000000,12/20/2023 6:33:41 AM, 0.00, 277, 277
Dyami Brown: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 21.000000000000000000,1/20/2024 7:56:33 PM,70.000000000000000000,12/29/2023 5:18:44 AM, 0.00, 277, 277
Dalton Schultz: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 99.000000000000000000,1/30/2024 4:09:08 AM,245.000000000000000000,1/19/2024 2:55:18 AM, 0.00, 277, 277
Jarrett Stidham: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 41.990000000000000000,2/24/2024 11:58:05 AM,200.000000000000000000,1/10/2024 10:59:50 PM, 0.00, 277, 277
Gervon Dexter Sr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 30.050000000000000000,4/21/2024 1:09:53 AM,89.000000000000000000,12/10/2023 5:18:47 PM, 0.00, 277, 277
Jared Goff: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 91.000000000000000000,2/21/2024 1:43:58 AM,349.000000000000000000,5/15/2024 5:40:04 PM, 0.00, 277, 277
Ke'Shawn Vaughn: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 39.000000000000000000,3/16/2024 5:38:03 PM,49.000000000000000000,1/1/2024 10:27:27 PM, 0.00, 277, 277
Ernest Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 15.000000000000000000,1/18/2024 12:42:48 AM,54.000000000000000000,2/17/2024 6:57:12 PM, 0.00, 277, 277
Haason Reddick: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 34.440000000000000000,4/11/2024 2:47:01 AM,88.880000000000000000,4/10/2024 2:39:38 AM, 0.00, 277, 277
Gerald Everett: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 17.010000000000000000,3/25/2024 9:20:19 PM,150.000000000000000000,12/12/2023 6:59:48 PM, 0.00, 277, 277
Darnell Mooney: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 69.000000000000000000,5/3/2024 2:48:50 AM,69.000000000000000000,4/13/2024 7:15:46 PM, 0.00, 277, 277
Nick Bolton: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 56.000000000000000000,2/12/2024 9:13:48 PM,199.000000000000000000,2/12/2024 9:19:52 PM, 0.00, 277, 277
Calijah Kancey: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 25.000000000000000000,1/17/2024 7:59:57 PM,80.000000000000000000,1/15/2024 10:16:23 PM, 0.00, 277, 277
Jaylon Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 49.000000000000000000,12/22/2023 10:57:28 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 277, 277
Kyle Dugger: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 25.000000000000000000,1/13/2024 5:02:09 PM,89.000000000000000000,12/30/2023 4:52:47 AM, 0.00, 277, 277
Travon Walker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 20.000000000000000000,3/12/2024 8:54:28 AM,75.000000000000000000,12/28/2023 12:15:07 AM, 0.00, 277, 277
Mekhi Blackmon: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 27.220000000000000000,5/15/2024 11:49:50 PM,121.000000000000000000,1/5/2024 2:57:34 PM, 0.00, 277, 277
Marquez Valdes-Scantling: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 48.990000000000000000,5/6/2024 5:22:18 PM,120.000000000000000000,3/6/2024 12:34:12 PM, 0.00, 277, 277
Davis Mills: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 145.000000000000000000,1/19/2024 11:24:27 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 277, 277
Quentin Johnston: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 388.220000000000000000,5/16/2024 6:30:50 PM,139.000000000000000000,3/7/2024 8:46:00 PM, 0.00, 277, 277
Allen Robinson II: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 45.000000000000000000,4/12/2024 5:08:48 PM,47.500000000000000000,1/15/2024 6:50:47 PM, 0.00, 277, 277
