CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Bryce Young: 2023 Air It Out (CORE),131,131,Core,4.97,0.00, 0.200000000000000000,1/8/2024 4:22:04 PM,0.240000000000000000,1/8/2024 5:26:43 PM, 0.00, 2632, 17500
Geno Smith: 2023 Air It Out (CORE),131,131,Core,4.97,0.00, 0.200000000000000000,1/8/2024 7:24:52 PM,0.200000000000000000,1/8/2024 8:14:10 PM, 0.00, 2632, 17500
Dak Prescott: 2023 Air It Out (CORE),131,131,Core,4.97,0.00, 4.030000000000000000,1/8/2024 9:15:18 PM,4.990000000000000000,1/5/2024 3:23:07 AM, 0.00, 2632, 17500
Tua Tagovailoa: 2023 Air It Out (CORE),133,133,Core,5.05,0.00, 3.000000000000000000,1/8/2024 9:09:18 PM,3.300000000000000000,12/23/2023 5:05:14 AM, 0.00, 2632, 17500
Russell Wilson: 2023 Air It Out (CORE),130,130,Core,4.93,0.00, 0.200000000000000000,1/8/2024 5:46:10 PM,0.320000000000000000,1/8/2024 8:04:13 PM, 0.00, 2632, 17500
Sam Howell: 2023 Air It Out (CORE),130,130,Core,4.93,0.00, 0.200000000000000000,1/8/2024 4:57:21 PM,0.490000000000000000,1/8/2024 1:27:32 PM, 0.00, 2632, 17500
C.J. Stroud: 2023 Air It Out (CORE),130,130,Core,4.93,0.00, 3.830000000000000000,1/8/2024 8:54:28 PM,4.250000000000000000,1/8/2024 6:50:51 PM, 0.00, 2632, 17500
Trevor Lawrence: 2023 Air It Out (CORE),131,131,Core,4.97,0.00, 0.200000000000000000,1/8/2024 8:50:34 PM,0.350000000000000000,1/8/2024 5:25:54 PM, 0.00, 2632, 17500
Derek Carr: 2023 Air It Out (CORE),131,131,Core,4.97,0.00, 0.200000000000000000,1/8/2024 7:15:45 PM,0.200000000000000000,1/8/2024 3:45:33 AM, 0.00, 2632, 17500
Joshua Dobbs: 2023 Air It Out (CORE),131,131,Core,4.97,0.00, 0.260000000000000000,1/8/2024 6:44:13 PM,0.420000000000000000,1/7/2024 8:42:38 PM, 0.00, 2632, 17500
Matthew Stafford: 2023 Air It Out (CORE),131,131,Core,4.97,0.00, 2.090000000000000000,1/8/2024 8:57:06 PM,2.190000000000000000,1/7/2024 7:32:44 PM, 0.00, 2632, 17500
Desmond Ridder: 2023 Air It Out (CORE),131,131,Core,4.97,0.00, 0.200000000000000000,1/8/2024 9:04:52 PM,0.400000000000000000,1/8/2024 4:35:02 PM, 0.00, 2632, 17500
Kirk Cousins: 2023 Air It Out (CORE),133,133,Core,5.05,0.00, 0.200000000000000000,1/8/2024 6:59:00 PM,0.700000000000000000,1/7/2024 12:22:14 AM, 0.00, 2632, 17500
Brock Purdy: 2023 Air It Out (CORE),130,130,Core,4.93,0.00, 2.000000000000000000,1/8/2024 7:38:40 PM,2.800000000000000000,1/8/2024 1:30:28 PM, 0.00, 2632, 17500
Josh Downs: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 12.500000000000000000,5/14/2024 5:49:57 PM,24.000000000000000000,4/14/2024 4:51:59 PM, 0.00, 707, 17500
Jayden Reed: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 18.000000000000000000,5/9/2024 11:18:17 PM,59.990000000000000000,2/20/2024 1:36:07 AM, 0.00, 707, 17500
Jonathan Mingo: 2023 Air It Out (RARE),100,100,Rare,0.70,0.00, 0.340000000000000000,5/8/2024 5:41:03 PM,0.960000000000000000,5/1/2024 5:27:55 PM, 0.00, 14161, 17500
Mark Andrews: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 24.000000000000000000,5/8/2024 11:14:48 PM,39.000000000000000000,5/15/2024 4:20:06 AM, 0.00, 707, 17500
Gardner Minshew II: 2023 Air It Out (ELITE),5,5,Elite,0.70,0.00, 6.230000000000000000,4/9/2024 8:34:05 PM,34.000000000000000000,1/29/2024 4:24:26 PM, 0.00, 707, 17500
Marvin Mims Jr.: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 114.000000000000000000,5/13/2024 7:56:27 PM,19.000000000000000000,12/17/2023 1:01:35 AM, 0.00, 707, 17500
Kendrick Bourne: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 5.010000000000000000,4/9/2024 8:35:34 PM,24.990000000000000000,2/22/2024 12:58:03 PM, 0.00, 707, 17500
Irv Smith Jr.: 2023 Air It Out (ELITE),3,3,Elite,0.42,0.00, 6.650000000000000000,5/12/2024 4:52:32 PM,16.000000000000000000,12/4/2023 11:12:11 PM, 0.00, 707, 17500
Tyler Allgeier: 2023 Air It Out (ELITE),7,7,Elite,0.99,0.00, 7.000000000000000000,4/18/2024 6:42:49 PM,14.000000000000000000,1/17/2024 8:34:34 PM, 0.00, 707, 17500
Taysom Hill: 2023 Air It Out (RARE),62,62,Rare,0.43,0.00, 0.300000000000000000,5/15/2024 2:14:39 AM,1.000000000000000000,3/25/2024 2:11:34 PM, 0.00, 14161, 17500
Rashee Rice: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 77.010000000000000000,5/15/2024 5:14:01 AM,33.250000000000000000,5/15/2024 4:35:02 AM, 0.00, 707, 17500
Breece Hall: 2023 Air It Out (ELITE),7,7,Elite,0.99,0.00, 47.000000000000000000,5/7/2024 2:21:30 PM,69.690000000000000000,3/7/2024 8:23:25 PM, 0.00, 707, 17500
Drake London: 2023 Air It Out (ELITE),5,5,Elite,0.70,0.00, 21.000000000000000000,5/4/2024 2:38:05 AM,42.000000000000000000,3/11/2024 9:33:16 PM, 0.00, 707, 17500
Desmond Ridder: 2023 Air It Out (RARE),35,35,Rare,0.24,0.00, 0.440000000000000000,5/15/2024 5:14:42 PM,0.800000000000000000,5/13/2024 7:21:10 PM, 0.00, 14161, 17500
Hayden Hurst: 2023 Air It Out (ELITE),3,3,Elite,0.42,0.00, 5.760000000000000000,5/12/2024 4:22:37 PM,13.750000000000000000,12/10/2023 2:41:35 PM, 0.00, 707, 17500
Mack Hollins: 2023 Air It Out (RARE),100,100,Rare,0.70,0.00, 0.740000000000000000,5/8/2024 10:45:15 PM,0.750000000000000000,2/18/2024 4:13:52 PM, 0.00, 14161, 17500
Mac Jones: 2023 Air It Out (ELITE),5,5,Elite,0.70,0.00, 6.250000000000000000,5/16/2024 4:49:54 PM,12.480000000000000000,5/16/2024 5:05:43 PM, 0.00, 707, 17500
Kenneth Gainwell: 2023 Air It Out (RARE),140,140,Rare,0.98,0.00, 0.400000000000000000,5/16/2024 4:57:43 AM,0.750000000000000000,2/26/2024 1:16:18 PM, 0.00, 14161, 17500
Tyler Lockett: 2023 Air It Out (ELITE),5,5,Elite,0.70,0.00, 12.500000000000000000,5/14/2024 5:50:42 PM,15.000000000000000000,2/4/2024 5:51:01 AM, 0.00, 707, 17500
K.J. Osborn: 2023 Air It Out (RARE),135,135,Rare,0.95,0.00, 0.510000000000000000,5/8/2024 4:41:28 AM,0.750000000000000000,1/6/2024 4:01:33 PM, 0.00, 14161, 17500
Geno Smith: 2023 Air It Out (ELITE),5,5,Elite,0.70,0.00, 20.000000000000000000,5/15/2024 4:28:08 AM,66.000000000000000000,1/8/2024 5:41:08 AM, 0.00, 707, 17500
Jordan Addison: 2023 Air It Out (RARE),134,134,Rare,0.94,0.00, 0.850000000000000000,5/8/2024 4:15:18 AM,1.700000000000000000,5/13/2024 7:15:36 PM, 0.00, 14161, 17500
Tony Pollard: 2023 Air It Out (RARE),141,141,Rare,0.99,0.00, 1.570000000000000000,5/15/2024 2:51:16 AM,1.400000000000000000,4/28/2024 8:10:11 PM, 0.00, 14161, 17500
Elijah Moore: 2023 Air It Out (RARE),135,135,Rare,0.95,0.00, 0.440000000000000000,5/15/2024 5:14:52 PM,0.750000000000000000,5/3/2024 5:51:24 PM, 0.00, 14161, 17500
Jeff Wilson Jr.: 2023 Air It Out (RARE),140,140,Rare,0.98,0.00, 0.400000000000000000,5/13/2024 5:37:19 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 14161, 17500
Jalin Hyatt: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 9.000000000000000000,5/14/2024 6:38:06 PM,12.500000000000000000,2/27/2024 5:33:16 AM, 0.00, 707, 17500
Michael Thomas: 2023 Air It Out (RARE),135,135,Rare,0.95,0.00, 0.520000000000000000,5/5/2024 5:19:24 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 14161, 17500
Chris Olave: 2023 Air It Out (ELITE),5,5,Elite,0.70,0.00, 39.000000000000000000,5/9/2024 8:15:43 PM,39.000000000000000000,2/8/2024 5:46:05 AM, 0.00, 707, 17500
DeAndre Hopkins: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 35.000000000000000000,2/4/2024 5:56:12 PM,35.000000000000000000,2/4/2024 3:46:37 PM, 0.00, 707, 17500
Alexander Mattison: 2023 Air It Out (RARE),138,138,Rare,0.97,0.00, 0.750000000000000000,5/13/2024 3:52:28 AM,0.750000000000000000,2/29/2024 8:31:19 PM, 0.00, 14161, 17500
George Kittle: 2023 Air It Out (RARE),62,62,Rare,0.43,0.00, 1.500000000000000000,5/13/2024 9:50:15 PM,2.250000000000000000,3/30/2024 3:24:28 AM, 0.00, 14161, 17500
Joe Mixon: 2023 Air It Out (RARE),138,138,Rare,0.97,0.00, 6.990000000000000000,5/8/2024 3:21:07 AM,2.390000000000000000,2/20/2024 9:42:12 PM, 0.00, 14161, 17500
Desmond Ridder: 2023 Air It Out (ELITE),5,5,Elite,0.70,0.00, 12.990000000000000000,4/28/2024 7:36:16 PM,15.000000000000000000,12/21/2023 2:59:52 AM, 0.00, 707, 17500
AJ Dillon: 2023 Air It Out (ELITE),6,6,Elite,0.84,0.00, 10.000000000000000000,5/9/2024 11:59:17 PM,19.000000000000000000,2/8/2024 5:42:06 AM, 0.00, 707, 17500
Tony Pollard: 2023 Air It Out (ELITE),7,7,Elite,0.99,0.00, 18.000000000000000000,5/14/2024 5:04:29 AM,27.070000000000000000,5/15/2024 4:17:41 AM, 0.00, 707, 17500
Skyy Moore: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 5.000000000000000000,4/30/2024 9:56:35 PM,11.110000000000000000,3/26/2024 2:11:48 AM, 0.00, 707, 17500
Noah Fant: 2023 Air It Out (RARE),62,62,Rare,0.43,0.00, 1.200000000000000000,5/16/2024 6:03:55 PM,0.750000000000000000,5/3/2024 5:42:11 PM, 0.00, 14161, 17500
Mark Andrews: 2023 Air It Out (RARE),62,62,Rare,0.43,0.00, 1.600000000000000000,5/9/2024 11:51:33 AM,3.890000000000000000,5/2/2024 12:08:23 PM, 0.00, 14161, 17500
Rashid Shaheed: 2023 Air It Out (RARE),135,135,Rare,0.95,0.00, 0.610000000000000000,5/5/2024 5:34:33 PM,1.400000000000000000,5/13/2024 7:15:36 PM, 0.00, 14161, 17500
Courtland Sutton: 2023 Air It Out (ELITE),5,5,Elite,0.70,0.00, 14.000000000000000000,5/14/2024 4:49:50 AM,19.990000000000000000,1/2/2024 7:57:04 PM, 0.00, 707, 17500
Jonathan Mingo: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 8.500000000000000000,5/14/2024 5:56:07 PM,18.000000000000000000,5/7/2024 5:25:18 PM, 0.00, 707, 17500
Jerry Jeudy: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 8.880000000000000000,5/16/2024 4:46:45 PM,19.900000000000000000,2/5/2024 8:17:02 PM, 0.00, 707, 17500
K.J. Osborn: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 9.000000000000000000,5/14/2024 6:38:20 PM,12.500000000000000000,3/26/2024 2:15:10 AM, 0.00, 707, 17500
Zach Wilson: 2023 Air It Out (RARE),25,25,Rare,0.17,0.00, 0.440000000000000000,5/15/2024 5:13:56 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 14161, 17500
Gus Edwards: 2023 Air It Out (RARE),140,140,Rare,0.98,0.00, 0.500000000000000000,5/14/2024 10:21:55 PM,1.240000000000000000,4/10/2024 1:30:51 PM, 0.00, 14161, 17500
DJ Chark Jr.: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 12.000000000000000000,5/10/2024 12:32:56 PM,17.240000000000000000,1/7/2024 1:40:17 PM, 0.00, 707, 17500
Joe Burrow: 2023 Air It Out (ELITE),5,5,Elite,0.70,0.00, 28.000000000000000000,5/14/2024 5:13:53 AM,59.990000000000000000,4/22/2024 6:59:22 PM, 0.00, 707, 17500
Nick Westbrook-Ikhine: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 6.250000000000000000,5/12/2024 4:45:03 PM,13.790000000000000000,12/12/2023 12:30:54 AM, 0.00, 707, 17500
Gus Edwards: 2023 Air It Out (ELITE),6,6,Elite,0.84,0.00, 9.000000000000000000,5/16/2024 4:49:18 PM,45.000000000000000000,12/20/2023 12:54:58 AM, 0.00, 707, 17500
Christian Kirk: 2023 Air It Out (ELITE),5,5,Elite,0.70,0.00, 10.750000000000000000,5/12/2024 4:16:54 PM,28.390000000000000000,5/15/2024 4:31:03 AM, 0.00, 707, 17500
Zach Ertz: 2023 Air It Out (RARE),62,62,Rare,0.43,0.00, 1.700000000000000000,5/16/2024 6:04:45 PM,0.950000000000000000,4/15/2024 11:08:22 PM, 0.00, 14161, 17500
Hunter Henry: 2023 Air It Out (ELITE),3,3,Elite,0.42,0.00, 12.000000000000000000,5/9/2024 7:53:45 PM,13.000000000000000000,12/12/2023 12:13:12 PM, 0.00, 707, 17500
Kareem Hunt: 2023 Air It Out (ELITE),7,7,Elite,0.99,0.00, 12.000000000000000000,5/4/2024 11:46:10 PM,15.000000000000000000,1/14/2024 6:13:28 PM, 0.00, 707, 17500
Wan'Dale Robinson: 2023 Air It Out (RARE),135,135,Rare,0.95,0.00, 0.440000000000000000,5/14/2024 9:35:43 PM,0.820000000000000000,5/3/2024 6:15:34 PM, 0.00, 14161, 17500
Tee Higgins: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 18.000000000000000000,5/14/2024 4:45:39 AM,24.880000000000000000,1/31/2024 3:19:55 PM, 0.00, 707, 17500
Rhamondre Stevenson: 2023 Air It Out (RARE),138,138,Rare,0.97,0.00, 1.540000000000000000,5/17/2024 2:28:30 AM,1.500000000000000000,1/3/2024 5:59:18 AM, 0.00, 14161, 17500
Darren Waller: 2023 Air It Out (RARE),62,62,Rare,0.43,0.00, 0.750000000000000000,5/16/2024 4:40:38 PM,1.090000000000000000,4/28/2024 7:50:47 AM, 0.00, 14161, 17500
Jake Ferguson: 2023 Air It Out (ELITE),3,3,Elite,0.42,0.00, 17.000000000000000000,4/24/2024 8:52:52 AM,60.000000000000000000,1/16/2024 2:20:01 AM, 0.00, 707, 17500
Romeo Doubs: 2023 Air It Out (RARE),134,134,Rare,0.94,0.00, 0.430000000000000000,5/8/2024 4:21:43 AM,1.350000000000000000,4/23/2024 8:50:19 PM, 0.00, 14161, 17500
Jaxon Smith-Njigba: 2023 Air It Out (RARE),100,100,Rare,0.70,0.00, 10.050000000000000000,5/14/2024 8:20:11 PM,1.700000000000000000,3/21/2024 4:30:33 PM, 0.00, 14161, 17500
Kendre Miller: 2023 Air It Out (ELITE),6,6,Elite,0.84,0.00, 12.500000000000000000,5/14/2024 5:50:05 PM,18.000000000000000000,4/8/2024 4:24:10 PM, 0.00, 707, 17500
Taysom Hill: 2023 Air It Out (ELITE),3,3,Elite,0.42,0.00, 6.750000000000000000,5/16/2024 4:48:07 PM,12.000000000000000000,5/7/2024 10:12:19 PM, 0.00, 707, 17500
Javonte Williams: 2023 Air It Out (RARE),140,140,Rare,0.98,0.00, 0.520000000000000000,5/13/2024 4:13:36 PM,1.230000000000000000,3/14/2024 7:01:21 PM, 0.00, 14161, 17500
Jerick McKinnon: 2023 Air It Out (ELITE),6,6,Elite,0.84,0.00, 7.070000000000000000,5/13/2024 2:28:21 AM,13.880000000000000000,5/13/2024 10:27:14 PM, 0.00, 707, 17500
Allen Lazard: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 10.000000000000000000,5/9/2024 11:59:58 PM,14.500000000000000000,12/25/2023 11:57:10 AM, 0.00, 707, 17500
Rashee Rice: 2023 Air It Out (RARE),135,135,Rare,0.95,0.00, 2.890000000000000000,5/11/2024 1:12:45 AM,2.900000000000000000,5/3/2024 9:13:52 PM, 0.00, 14161, 17500
Aaron Jones: 2023 Air It Out (RARE),141,141,Rare,0.99,0.00, 2.000000000000000000,5/17/2024 2:24:21 AM,2.000000000000000000,5/12/2024 4:38:42 AM, 0.00, 14161, 17500
Zay Flowers: 2023 Air It Out (ELITE),5,5,Elite,0.70,0.00, 28.000000000000000000,5/8/2024 8:10:21 PM,75.000000000000000000,1/30/2024 4:18:41 AM, 0.00, 707, 17500
Chuba Hubbard: 2023 Air It Out (RARE),137,137,Rare,0.96,0.00, 0.400000000000000000,5/15/2024 4:09:05 PM,1.000000000000000000,5/16/2024 6:31:30 PM, 0.00, 14161, 17500
Jalin Hyatt: 2023 Air It Out (RARE),100,100,Rare,0.70,0.00, 0.400000000000000000,5/5/2024 5:34:54 PM,0.950000000000000000,5/11/2024 2:25:09 PM, 0.00, 14161, 17500
Noah Fant: 2023 Air It Out (ELITE),3,3,Elite,0.42,0.00, 12.500000000000000000,5/14/2024 5:51:06 PM,13.000000000000000000,5/15/2024 10:58:56 AM, 0.00, 707, 17500
Isiah Pacheco: 2023 Air It Out (ELITE),7,7,Elite,0.99,0.00, 40.000000000000000000,5/12/2024 2:01:07 AM,48.500000000000000000,4/24/2024 9:54:19 PM, 0.00, 707, 17500
Alexander Mattison: 2023 Air It Out (ELITE),10,10,Elite,1.41,0.00, 12.690000000000000000,5/11/2024 12:29:30 AM,13.990000000000000000,3/31/2024 8:46:29 PM, 0.00, 707, 17500
Wan'Dale Robinson: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 6.200000000000000000,5/5/2024 2:30:35 AM,15.000000000000000000,1/11/2024 12:45:23 PM, 0.00, 707, 17500
Kenneth Gainwell: 2023 Air It Out (ELITE),6,6,Elite,0.84,0.00, 6.550000000000000000,5/4/2024 3:38:02 PM,7.390000000000000000,2/2/2024 2:12:46 PM, 0.00, 707, 17500
Amari Cooper: 2023 Air It Out (RARE),134,134,Rare,0.94,0.00, 1.350000000000000000,5/16/2024 2:43:54 AM,1.350000000000000000,5/15/2024 5:26:26 AM, 0.00, 14161, 17500
Jaylen Warren: 2023 Air It Out (ELITE),10,10,Elite,1.41,0.00, 14.000000000000000000,5/14/2024 5:02:54 AM,21.990000000000000000,4/22/2024 3:49:52 AM, 0.00, 707, 17500
Dontayvion Wicks: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 6.500000000000000000,5/16/2024 4:48:25 PM,17.490000000000000000,5/16/2024 9:53:31 PM, 0.00, 707, 17500
Najee Harris: 2023 Air It Out (RARE),140,140,Rare,0.98,0.00, 1.370000000000000000,5/10/2024 1:21:43 PM,1.380000000000000000,2/16/2024 8:25:15 PM, 0.00, 14161, 17500
Nick Westbrook-Ikhine: 2023 Air It Out (RARE),135,135,Rare,0.95,0.00, 0.440000000000000000,5/15/2024 10:33:23 PM,0.750000000000000000,2/26/2024 5:55:20 PM, 0.00, 14161, 17500
Trevor Lawrence: 2023 Air It Out (RARE),35,35,Rare,0.24,0.00, 1.260000000000000000,5/15/2024 9:04:47 PM,2.600000000000000000,5/15/2024 2:26:30 AM, 0.00, 14161, 17500
Chig Okonkwo: 2023 Air It Out (ELITE),3,3,Elite,0.42,0.00, 6.060000000000000000,5/6/2024 5:46:12 PM,14.440000000000000000,1/5/2024 5:42:52 AM, 0.00, 707, 17500
Logan Thomas: 2023 Air It Out (RARE),62,62,Rare,0.43,0.00, 0.440000000000000000,5/15/2024 11:10:16 PM,0.750000000000000000,2/20/2024 1:37:49 AM, 0.00, 14161, 17500
Terry McLaurin: 2023 Air It Out (RARE),135,135,Rare,0.95,0.00, 0.520000000000000000,5/13/2024 1:26:30 AM,1.230000000000000000,5/1/2024 6:01:08 PM, 0.00, 14161, 17500
Darius Slayton: 2023 Air It Out (RARE),135,135,Rare,0.95,0.00, 0.750000000000000000,5/16/2024 4:34:54 PM,0.750000000000000000,2/13/2024 2:18:51 AM, 0.00, 14161, 17500
Jerry Jeudy: 2023 Air It Out (RARE),135,135,Rare,0.95,0.00, 0.440000000000000000,5/16/2024 2:50:19 AM,0.950000000000000000,1/3/2024 4:58:18 PM, 0.00, 14161, 17500
Aaron Jones: 2023 Air It Out (ELITE),7,7,Elite,0.99,0.00, 20.000000000000000000,5/14/2024 5:03:12 AM,33.250000000000000000,5/15/2024 4:16:16 AM, 0.00, 707, 17500
Dallas Goedert: 2023 Air It Out (RARE),62,62,Rare,0.43,0.00, 1.900000000000000000,5/16/2024 6:04:11 PM,1.480000000000000000,4/10/2024 3:28:17 PM, 0.00, 14161, 17500
Curtis Samuel: 2023 Air It Out (ELITE),5,5,Elite,0.70,0.00, 13.000000000000000000,5/9/2024 6:11:51 PM,22.800000000000000000,1/8/2024 2:36:26 PM, 0.00, 707, 17500
Luke Schoonmaker: 2023 Air It Out (ELITE),3,3,Elite,0.42,0.00, 11.880000000000000000,5/15/2024 2:07:07 PM,12.500000000000000000,12/31/2023 12:52:01 AM, 0.00, 707, 17500
Kenny Pickett: 2023 Air It Out (RARE),35,35,Rare,0.24,0.00, 0.440000000000000000,5/16/2024 2:51:21 AM,0.810000000000000000,5/1/2024 5:42:52 PM, 0.00, 14161, 17500
Marvin Mims Jr.: 2023 Air It Out (RARE),135,135,Rare,0.95,0.00, 0.440000000000000000,5/15/2024 10:33:46 PM,1.000000000000000000,3/31/2024 4:54:32 PM, 0.00, 14161, 17500
Brandin Cooks: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 7.250000000000000000,5/12/2024 4:23:22 PM,15.000000000000000000,2/20/2024 4:22:22 PM, 0.00, 707, 17500
Joe Mixon: 2023 Air It Out (ELITE),10,10,Elite,1.41,0.00, 19.000000000000000000,5/13/2024 10:28:51 PM,28.000000000000000000,3/12/2024 10:30:46 AM, 0.00, 707, 17500
Najee Harris: 2023 Air It Out (ELITE),6,6,Elite,0.84,0.00, 20.000000000000000000,5/16/2024 2:50:38 AM,25.000000000000000000,5/12/2024 11:53:29 PM, 0.00, 707, 17500
Dontayvion Wicks: 2023 Air It Out (RARE),100,100,Rare,0.70,0.00, 0.410000000000000000,5/12/2024 1:45:00 AM,1.000000000000000000,4/26/2024 7:39:25 PM, 0.00, 14161, 17500
Tyler Higbee: 2023 Air It Out (ELITE),3,3,Elite,0.42,0.00, 11.990000000000000000,4/29/2024 1:55:03 AM,12.790000000000000000,4/18/2024 8:36:46 PM, 0.00, 707, 17500
Allen Robinson II: 2023 Air It Out (RARE),130,130,Rare,0.91,0.00, 0.450000000000000000,5/15/2024 4:12:40 PM,0.750000000000000000,3/30/2024 7:32:26 PM, 0.00, 14161, 17500
AJ Dillon: 2023 Air It Out (RARE),140,140,Rare,0.98,0.00, 0.900000000000000000,5/16/2024 4:46:49 PM,0.850000000000000000,5/15/2024 5:24:44 AM, 0.00, 14161, 17500
Tyler Conklin: 2023 Air It Out (ELITE),3,3,Elite,0.42,0.00, 6.150000000000000000,5/16/2024 4:50:10 PM,15.000000000000000000,4/18/2024 1:24:30 PM, 0.00, 707, 17500
Joshua Dobbs: 2023 Air It Out (ELITE),5,5,Elite,0.70,0.00, 26.690000000000000000,4/27/2024 1:18:39 AM,45.000000000000000000,5/15/2024 9:01:33 PM, 0.00, 707, 17500
George Kittle: 2023 Air It Out (ELITE),3,3,Elite,0.42,0.00, 20.000000000000000000,5/14/2024 5:00:17 AM,29.000000000000000000,5/7/2024 4:51:08 PM, 0.00, 707, 17500
Michael Wilson: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 10.500000000000000000,5/2/2024 8:17:57 AM,18.000000000000000000,5/7/2024 7:10:34 PM, 0.00, 707, 17500
Allen Robinson II: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 9.000000000000000000,5/14/2024 6:37:58 PM,13.930000000000000000,12/7/2023 11:53:41 AM, 0.00, 707, 17500
Justice Hill: 2023 Air It Out (ELITE),10,10,Elite,1.41,0.00, 9.000000000000000000,5/1/2024 4:24:03 AM,14.000000000000000000,5/7/2024 5:27:22 PM, 0.00, 707, 17500
