CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tyjae Spears: 2023 Air It Out (CORE),1,1,Core,0.21,0.00, 0.200000000000000000,1/8/2024 8:18:24 PM,0.300000000000000000,1/8/2024 8:05:36 PM, 0.00, 459, 2295
Kenneth Gainwell: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.380000000000000000,1/8/2024 8:49:15 PM,0.450000000000000000,1/8/2024 4:00:36 AM, 0.00, 459, 2295
Odell Beckham Jr.: 2023 Air It Out (CORE),1,1,Core,0.21,0.00, 0.200000000000000000,1/8/2024 8:47:08 PM,0.320000000000000000,1/6/2024 1:10:28 PM, 0.00, 459, 2295
Jerry Jeudy: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.200000000000000000,1/8/2024 6:07:23 PM,0.220000000000000000,1/8/2024 7:40:49 PM, 0.00, 459, 2295
Rashee Rice: 2023 Air It Out (CORE),1,1,Core,0.21,0.00, 0.640000000000000000,1/8/2024 8:09:59 PM,1.100000000000000000,1/8/2024 8:12:00 PM, 0.00, 459, 2295
Joe Burrow: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.230000000000000000,1/8/2024 7:44:57 PM,0.520000000000000000,1/8/2024 4:06:40 AM, 0.00, 459, 2295
Mack Hollins: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.200000000000000000,1/8/2024 11:59:54 AM,0.200000000000000000,1/8/2024 6:49:25 PM, 0.00, 459, 2295
Tutu Atwell: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.350000000000000000,1/8/2024 8:59:08 PM,0.390000000000000000,12/25/2023 6:15:02 AM, 0.00, 459, 2295
Zach Ertz: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.220000000000000000,1/7/2024 11:02:00 PM,0.200000000000000000,1/8/2024 12:20:51 AM, 0.00, 459, 2295
Ryan Tannehill: 2023 Air It Out (CORE),1,1,Core,0.21,0.00, 0.200000000000000000,1/8/2024 12:20:44 PM,0.370000000000000000,1/8/2024 6:07:37 AM, 0.00, 459, 2295
Ezekiel Elliott: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.210000000000000000,1/7/2024 7:35:10 PM,0.990000000000000000,1/8/2024 5:28:47 PM, 0.00, 459, 2295
Chig Okonkwo: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.200000000000000000,1/8/2024 7:28:13 PM,0.200000000000000000,1/7/2024 11:45:54 AM, 0.00, 459, 2295
Robert Woods: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.200000000000000000,1/8/2024 7:40:43 PM,0.200000000000000000,1/8/2024 11:40:57 AM, 0.00, 459, 2295
Najee Harris: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.500000000000000000,1/8/2024 8:56:00 PM,0.500000000000000000,1/1/2024 3:03:41 AM, 0.00, 459, 2295
Darnell Mooney: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.200000000000000000,1/8/2024 2:29:09 PM,0.200000000000000000,1/8/2024 12:16:18 AM, 0.00, 459, 2295
Christian Watson: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.340000000000000000,1/8/2024 7:40:54 PM,0.350000000000000000,1/4/2024 4:48:58 AM, 0.00, 459, 2295
Kareem Hunt: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.300000000000000000,1/8/2024 7:30:37 AM,0.990000000000000000,1/8/2024 8:04:20 PM, 0.00, 459, 2295
Gerald Everett: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.200000000000000000,1/8/2024 8:27:53 PM,0.250000000000000000,1/8/2024 4:41:19 AM, 0.00, 459, 2295
Wan'Dale Robinson: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.200000000000000000,1/8/2024 9:45:26 AM,0.200000000000000000,1/8/2024 5:53:57 AM, 0.00, 459, 2295
Justice Hill: 2023 Air It Out (CORE),1,1,Core,0.21,0.00, 0.510000000000000000,1/8/2024 7:39:00 PM,0.450000000000000000,1/7/2024 7:31:59 PM, 0.00, 459, 2295
Tyler Lockett: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.200000000000000000,1/8/2024 7:09:43 PM,0.240000000000000000,1/8/2024 7:55:35 PM, 0.00, 459, 2295
Alexander Mattison: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.200000000000000000,1/8/2024 5:52:25 PM,0.200000000000000000,1/8/2024 4:57:54 PM, 0.00, 459, 2295
Zach Wilson: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.220000000000000000,1/8/2024 6:18:20 AM,0.290000000000000000,1/8/2024 12:17:31 PM, 0.00, 459, 2295
Kylen Granson: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.200000000000000000,1/8/2024 4:01:34 AM,0.220000000000000000,1/6/2024 9:44:40 PM, 0.00, 459, 2295
Tyler Conklin: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.200000000000000000,1/8/2024 7:08:22 PM,0.200000000000000000,1/7/2024 11:31:20 PM, 0.00, 459, 2295
Brandin Cooks: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.470000000000000000,1/8/2024 8:58:12 PM,0.480000000000000000,12/17/2023 6:12:33 PM, 0.00, 459, 2295
Cade Otton: 2023 Air It Out (CORE),1,1,Core,0.21,0.00, 0.210000000000000000,1/8/2024 8:34:15 PM,0.220000000000000000,1/8/2024 3:07:52 PM, 0.00, 459, 2295
Darius Slayton: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.200000000000000000,1/8/2024 8:21:47 PM,0.200000000000000000,1/8/2024 6:45:41 PM, 0.00, 459, 2295
Romeo Doubs: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.400000000000000000,1/8/2024 8:14:11 PM,0.400000000000000000,1/7/2024 3:58:55 PM, 0.00, 459, 2295
Joshua Palmer: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.350000000000000000,1/7/2024 8:14:44 PM,0.200000000000000000,1/8/2024 1:01:45 PM, 0.00, 459, 2295
Taysom Hill: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.200000000000000000,1/8/2024 5:46:27 PM,0.250000000000000000,1/7/2024 6:22:08 PM, 0.00, 459, 2295
Rashid Shaheed: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.210000000000000000,1/8/2024 7:04:54 PM,0.300000000000000000,1/7/2024 8:12:38 PM, 0.00, 459, 2295
Evan Engram: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.200000000000000000,1/8/2024 6:59:44 PM,0.320000000000000000,1/8/2024 8:07:13 PM, 0.00, 459, 2295
Rachaad White: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 1.250000000000000000,1/8/2024 9:08:23 PM,1.790000000000000000,1/8/2024 8:05:42 PM, 0.00, 459, 2295
Khalil Herbert: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.200000000000000000,1/8/2024 5:45:03 PM,0.250000000000000000,1/8/2024 2:37:53 PM, 0.00, 459, 2295
Michael Thomas: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.200000000000000000,1/8/2024 4:24:42 PM,0.200000000000000000,1/7/2024 9:42:42 PM, 0.00, 459, 2295
Curtis Samuel: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.200000000000000000,1/8/2024 6:41:03 PM,0.200000000000000000,1/8/2024 9:15:20 PM, 0.00, 459, 2295
Dameon Pierce: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.200000000000000000,1/8/2024 6:34:37 PM,0.240000000000000000,1/7/2024 5:52:10 PM, 0.00, 459, 2295
Jaxon Smith-Njigba: 2023 Air It Out (CORE),1,1,Core,0.21,0.00, 1.200000000000000000,1/8/2024 2:50:54 PM,0.300000000000000000,1/8/2024 9:47:41 AM, 0.00, 459, 2295
Jonathan Mingo: 2023 Air It Out (CORE),1,1,Core,0.21,0.00, 0.610000000000000000,1/8/2024 5:19:00 PM,0.200000000000000000,1/8/2024 5:59:14 PM, 0.00, 459, 2295
Dalton Schultz: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.320000000000000000,1/8/2024 9:00:03 PM,0.380000000000000000,1/8/2024 2:55:39 PM, 0.00, 459, 2295
Calvin Ridley: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.200000000000000000,1/8/2024 7:15:09 PM,0.240000000000000000,1/8/2024 7:57:58 PM, 0.00, 459, 2295
Skyy Moore: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.200000000000000000,1/7/2024 10:38:49 PM,0.200000000000000000,1/5/2024 12:33:59 AM, 0.00, 459, 2295
DeVante Parker: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.210000000000000000,1/8/2024 7:53:59 AM,0.200000000000000000,1/8/2024 3:39:05 PM, 0.00, 459, 2295
Jaylen Warren: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.540000000000000000,1/8/2024 7:53:03 PM,0.550000000000000000,1/6/2024 9:42:56 PM, 0.00, 459, 2295
AJ Dillon: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.290000000000000000,1/8/2024 7:16:55 PM,0.200000000000000000,1/8/2024 8:15:43 PM, 0.00, 459, 2295
Tee Higgins: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.200000000000000000,1/8/2024 6:29:45 PM,0.240000000000000000,1/7/2024 12:33:17 PM, 0.00, 459, 2295
Jayden Reed: 2023 Air It Out (CORE),1,1,Core,0.21,0.00, 1.500000000000000000,1/8/2024 8:58:14 PM,1.940000000000000000,9/12/2023 6:38:23 PM, 0.00, 459, 2295
Cole Kmet: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.200000000000000000,1/8/2024 4:32:31 PM,0.200000000000000000,1/8/2024 5:19:13 PM, 0.00, 459, 2295
Roschon Johnson: 2023 Air It Out (CORE),1,1,Core,0.21,0.00, 0.200000000000000000,1/8/2024 7:09:43 PM,0.200000000000000000,1/7/2024 5:48:27 AM, 0.00, 459, 2295
Noah Fant: 2023 Air It Out (CORE),1,1,Core,0.21,0.00, 2325.000000000000000000,1/8/2024 5:48:27 PM,0.200000000000000000,1/8/2024 2:39:15 AM, 0.00, 459, 2295
Rhamondre Stevenson: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.200000000000000000,1/8/2024 7:28:11 PM,0.220000000000000000,1/7/2024 9:18:25 PM, 0.00, 459, 2295
Pat Freiermuth: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.300000000000000000,1/8/2024 8:57:47 PM,0.290000000000000000,1/8/2024 10:32:53 AM, 0.00, 459, 2295
Tyler Boyd: 2023 Air It Out (CORE),1,1,Core,0.21,0.00, 0.200000000000000000,1/8/2024 7:53:48 AM,0.200000000000000000,1/8/2024 6:48:16 PM, 0.00, 459, 2295
Diontae Johnson: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.400000000000000000,1/8/2024 8:44:13 PM,0.400000000000000000,1/7/2024 7:44:21 AM, 0.00, 459, 2295
Darren Waller: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.200000000000000000,1/8/2024 8:32:25 PM,0.250000000000000000,1/8/2024 4:40:17 AM, 0.00, 459, 2295
Allen Lazard: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.200000000000000000,1/8/2024 4:32:13 PM,0.210000000000000000,1/4/2024 3:32:04 AM, 0.00, 459, 2295
Joe Mixon: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.210000000000000000,1/8/2024 8:38:21 PM,0.310000000000000000,1/8/2024 6:19:02 AM, 0.00, 459, 2295
Michael Wilson: 2023 Air It Out (CORE),1,1,Core,0.21,0.00, 0.200000000000000000,1/8/2024 4:18:02 PM,0.220000000000000000,1/8/2024 6:49:45 PM, 0.00, 459, 2295
Jahan Dotson: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.200000000000000000,1/8/2024 5:35:02 PM,0.200000000000000000,1/8/2024 12:21:13 AM, 0.00, 459, 2295
James Cook: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 1.340000000000000000,1/8/2024 8:46:32 PM,2.090000000000000000,1/8/2024 8:48:00 PM, 0.00, 459, 2295
Kendrick Bourne: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.200000000000000000,1/8/2024 4:49:04 PM,0.200000000000000000,1/8/2024 5:23:19 PM, 0.00, 459, 2295
Nick Westbrook-Ikhine: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.200000000000000000,1/7/2024 3:00:12 AM,0.200000000000000000,1/5/2024 10:25:34 PM, 0.00, 459, 2295
Miles Sanders: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.200000000000000000,1/8/2024 5:43:16 PM,0.200000000000000000,1/8/2024 4:41:55 AM, 0.00, 459, 2295
Chuba Hubbard: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.200000000000000000,1/8/2024 7:09:32 PM,0.200000000000000000,1/8/2024 7:33:56 PM, 0.00, 459, 2295
Luke Musgrave: 2023 Air It Out (CORE),1,1,Core,0.21,0.00, 0.230000000000000000,1/8/2024 8:46:23 PM,0.240000000000000000,1/1/2024 9:42:23 PM, 0.00, 459, 2295
Dallas Goedert: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.500000000000000000,1/8/2024 8:44:21 PM,0.520000000000000000,1/8/2024 7:48:42 PM, 0.00, 459, 2295
Kyle Pitts: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.220000000000000000,1/8/2024 8:27:42 PM,0.200000000000000000,1/8/2024 5:24:33 PM, 0.00, 459, 2295
Dontayvion Wicks: 2023 Air It Out (CORE),1,1,Core,0.21,0.00, 0.400000000000000000,1/8/2024 8:56:20 PM,0.390000000000000000,1/3/2024 3:35:18 AM, 0.00, 459, 2295
Zay Jones: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.200000000000000000,1/8/2024 8:24:45 PM,0.200000000000000000,1/8/2024 1:23:58 PM, 0.00, 459, 2295
Hunter Henry: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.200000000000000000,1/8/2024 6:22:42 PM,0.200000000000000000,1/7/2024 5:47:42 PM, 0.00, 459, 2295
Derrick Henry: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.200000000000000000,1/8/2024 8:32:05 PM,0.400000000000000000,1/8/2024 4:31:16 AM, 0.00, 459, 2295
DJ Moore: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.210000000000000000,1/8/2024 8:22:18 PM,0.480000000000000000,1/8/2024 5:29:22 PM, 0.00, 459, 2295
Bryce Young: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.200000000000000000,1/8/2024 4:22:04 PM,0.240000000000000000,1/8/2024 5:26:43 PM, 0.00, 459, 2295
T.J. Hockenson: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.200000000000000000,1/8/2024 8:03:30 PM,0.310000000000000000,1/8/2024 12:43:28 PM, 0.00, 459, 2295
Keenan Allen: 2023 Air It Out (CORE),4,4,Core,0.87,0.00, 0.210000000000000000,1/8/2024 7:36:08 PM,0.370000000000000000,1/7/2024 8:58:20 PM, 0.00, 459, 2295
Geno Smith: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.200000000000000000,1/8/2024 7:24:52 PM,0.200000000000000000,1/8/2024 8:14:10 PM, 0.00, 459, 2295
Gabriel Davis: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.300000000000000000,1/8/2024 8:50:40 PM,0.380000000000000000,12/4/2023 2:46:29 AM, 0.00, 459, 2295
Courtland Sutton: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.200000000000000000,1/8/2024 5:43:48 PM,0.270000000000000000,1/8/2024 6:09:07 PM, 0.00, 459, 2295
Dak Prescott: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 4.030000000000000000,1/8/2024 9:15:18 PM,4.990000000000000000,1/5/2024 3:23:07 AM, 0.00, 459, 2295
Austin Ekeler: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.200000000000000000,1/8/2024 8:33:18 PM,0.440000000000000000,1/8/2024 5:38:02 PM, 0.00, 459, 2295
Jordan Love: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 2.590000000000000000,1/8/2024 9:13:41 PM,2.590000000000000000,1/8/2024 5:48:49 PM, 0.00, 459, 2295
D'Andre Swift: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.390000000000000000,1/8/2024 9:00:29 PM,0.520000000000000000,1/8/2024 8:08:27 PM, 0.00, 459, 2295
CeeDee Lamb: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 3.400000000000000000,1/8/2024 8:53:34 PM,3.800000000000000000,12/30/2023 7:35:31 PM, 0.00, 459, 2295
Tua Tagovailoa: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 3.000000000000000000,1/8/2024 9:09:18 PM,3.300000000000000000,12/23/2023 5:05:14 AM, 0.00, 459, 2295
Cooper Kupp: 2023 Air It Out (CORE),4,4,Core,0.87,0.00, 1.230000000000000000,1/8/2024 9:09:28 PM,1.220000000000000000,12/30/2023 12:36:01 AM, 0.00, 459, 2295
Jaylen Waddle: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.700000000000000000,1/8/2024 8:22:39 PM,0.750000000000000000,1/8/2024 5:16:50 PM, 0.00, 459, 2295
Drake London: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.200000000000000000,1/8/2024 7:56:04 PM,0.220000000000000000,1/8/2024 8:15:44 PM, 0.00, 459, 2295
Baker Mayfield: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 2.150000000000000000,1/8/2024 9:16:09 PM,1.990000000000000000,1/2/2024 5:22:02 PM, 0.00, 459, 2295
Isiah Pacheco: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.990000000000000000,1/8/2024 8:49:54 PM,0.990000000000000000,1/8/2024 8:24:29 PM, 0.00, 459, 2295
Justin Jefferson: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 1.450000000000000000,1/8/2024 7:03:08 PM,1.150000000000000000,1/8/2024 8:09:58 PM, 0.00, 459, 2295
Lamar Jackson: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 2.090000000000000000,1/8/2024 9:01:34 PM,2.190000000000000000,1/6/2024 2:04:47 PM, 0.00, 459, 2295
Garrett Wilson: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.200000000000000000,1/8/2024 6:29:24 PM,0.340000000000000000,1/8/2024 2:55:04 AM, 0.00, 459, 2295
Adam Thielen: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.200000000000000000,1/8/2024 4:52:39 AM,0.240000000000000000,1/8/2024 5:24:26 PM, 0.00, 459, 2295
Zay Flowers: 2023 Air It Out (CORE),1,1,Core,0.21,0.00, 0.490000000000000000,1/8/2024 8:12:05 PM,0.690000000000000000,1/8/2024 3:01:05 PM, 0.00, 459, 2295
Daniel Jones: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.200000000000000000,1/8/2024 8:50:00 PM,0.290000000000000000,1/3/2024 11:46:28 PM, 0.00, 459, 2295
