CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Ty Chandler: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 99.000000000000000000,2/13/2024 7:08:59 PM,200.000000000000000000,5/14/2024 6:34:50 PM, 0.94, 162, 162
Jameis Winston: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 22.000000000000000000,3/16/2024 6:48:25 PM,237.770000000000000000,12/25/2023 5:59:57 PM, 0.94, 162, 162
Tyler Kroft: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 20.000000000000000000,12/14/2023 4:13:23 PM,100.000000000000000000,1/13/2024 8:46:38 PM, 0.94, 162, 162
De'Von Achane: 2023 Play-Action Set (LEGENDARY),2,1,Legendary,1.23,0.94, 261.000000000000000000,5/6/2024 3:18:31 PM,400.000000000000000000,5/5/2024 9:40:46 PM, 0.94, 162, 162
Sam LaPorta: 2023 Play-Action Set (LEGENDARY),2,1,Legendary,1.23,0.94, 200.000000000000000000,5/5/2024 10:32:52 PM,700.000000000000000000,4/13/2024 12:22:29 AM, 0.94, 162, 162
Tommy Tremble: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 50.000000000000000000,4/25/2024 4:08:17 PM,74.690000000000000000,4/10/2024 1:51:55 PM, 0.94, 162, 162
Dontayvion Wicks: 2023 Play-Action Set (LEGENDARY),2,1,Legendary,1.23,0.94, 50.000000000000000000,4/19/2024 7:26:50 PM,148.000000000000000000,4/11/2024 2:57:53 PM, 0.94, 162, 162
JaMycal Hasty: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 19.000000000000000000,1/12/2024 6:33:57 PM,59.990000000000000000,11/29/2023 1:34:06 PM, 0.94, 162, 162
Quez Watkins: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 20.010000000000000000,3/10/2024 3:12:02 AM,100.000000000000000000,1/16/2024 3:32:41 AM, 0.94, 162, 162
Mitch Trubisky: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 18.010000000000000000,3/29/2024 12:05:21 AM,99.990000000000000000,4/25/2024 1:50:27 AM, 0.94, 162, 162
Craig Reynolds: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 122.220000000000000000,1/22/2024 5:47:08 PM,120.000000000000000000,1/22/2024 4:29:59 AM, 0.94, 162, 162
C.J. Beathard: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 39.000000000000000000,1/23/2024 5:35:14 AM,350.000000000000000000,12/31/2023 7:02:01 PM, 0.94, 162, 162
Josh Downs: 2023 Play-Action Set (LEGENDARY),2,1,Legendary,1.23,0.94, 45.000000000000000000,2/2/2024 12:44:20 AM,349.000000000000000000,12/18/2023 9:45:36 PM, 0.94, 162, 162
Michael Wilson: 2023 Play-Action Set (LEGENDARY),2,1,Legendary,1.23,0.94, 50.000000000000000000,3/23/2024 1:49:16 AM,140.000000000000000000,1/8/2024 9:52:56 PM, 0.94, 162, 162
Ty Montgomery: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 68.000000000000000000,10/15/2023 9:50:06 PM,99.000000000000000000,12/7/2023 3:58:15 PM, 0.94, 162, 162
Dyami Brown: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 21.000000000000000000,1/20/2024 7:56:33 PM,70.000000000000000000,12/29/2023 5:18:44 AM, 0.94, 162, 162
Mike White: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 29.000000000000000000,1/22/2024 6:36:08 PM,499.000000000000000000,9/26/2023 6:39:44 PM, 0.94, 162, 162
Braxton Berrios: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 23.010000000000000000,5/8/2024 12:51:24 AM,74.990000000000000000,1/18/2024 7:05:15 AM, 0.94, 162, 162
Mo Alie-Cox: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 40.000000000000000000,12/9/2023 5:48:41 AM,60.000000000000000000,1/4/2024 6:08:07 AM, 0.94, 162, 162
Patrick Taylor: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 200.000000000000000000,10/9/2023 11:54:21 PM,200.000000000000000000,10/3/2023 9:28:27 PM, 0.94, 162, 162
Tank Bigsby: 2023 Play-Action Set (LEGENDARY),2,1,Legendary,1.23,0.94, 40.000000000000000000,5/8/2024 5:47:50 PM,99.000000000000000000,2/12/2024 8:20:09 PM, 0.94, 162, 162
Nelson Agholor: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 34.990000000000000000,2/3/2024 10:51:29 PM,189.000000000000000000,1/26/2024 12:39:31 PM, 0.94, 162, 162
Ameer Abdullah: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 34.000000000000000000,1/30/2024 10:57:15 PM,38.000000000000000000,2/2/2024 3:48:15 AM, 0.94, 162, 162
Jacoby Brissett: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 44.000000000000000000,3/2/2024 6:26:53 PM,200.000000000000000000,1/4/2024 6:11:26 AM, 0.94, 162, 162
Sam Darnold: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 125.000000000000000000,3/27/2024 11:43:03 AM,69.690000000000000000,2/11/2024 10:53:19 PM, 0.94, 162, 162
Richie James Jr.: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 40.000000000000000000,2/4/2024 10:59:11 PM,75.000000000000000000,2/11/2024 2:52:23 PM, 0.94, 162, 162
Bailey Zappe: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 499.000000000000000000,12/22/2023 3:36:27 AM,499.000000000000000000,12/21/2023 4:32:54 AM, 0.94, 162, 162
Ke'Shawn Vaughn: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 39.000000000000000000,3/16/2024 5:38:03 PM,49.000000000000000000,1/1/2024 10:27:27 PM, 0.94, 162, 162
Foster Moreau: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 33.330000000000000000,1/4/2024 1:40:58 AM,99.000000000000000000,12/27/2023 1:03:09 AM, 0.94, 162, 162
Taylor Heinicke: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 20.010000000000000000,2/28/2024 1:46:19 PM,4500.000000000000000000,12/9/2023 2:12:12 AM, 0.94, 162, 162
Calvin Austin III: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 70.000000000000000000,3/17/2024 4:54:07 PM,70.000000000000000000,3/18/2024 7:20:18 PM, 0.94, 162, 162
Easton Stick: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 39.000000000000000000,1/30/2024 1:47:21 AM,191.000000000000000000,3/4/2024 11:21:38 AM, 0.94, 162, 162
Laviska Shenault Jr.: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 20.000000000000000000,1/8/2024 4:37:58 AM,55.000000000000000000,12/26/2023 11:51:42 PM, 0.94, 162, 162
Malik Willis: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 44.990000000000000000,3/27/2024 5:43:26 PM,249.000000000000000000,10/31/2023 11:32:43 AM, 0.94, 162, 162
Jordan Mason: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 33.230000000000000000,4/28/2024 2:23:27 AM,59.000000000000000000,2/8/2024 9:31:03 PM, 0.94, 162, 162
Blaine Gabbert: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 22.220000000000000000,2/11/2024 9:55:46 PM,59.690000000000000000,2/11/2024 10:54:00 PM, 0.94, 162, 162
Donald Parham Jr.: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 46.690000000000000000,4/14/2024 9:26:26 PM,48.000000000000000000,2/13/2024 12:09:21 PM, 0.94, 162, 162
Keaontay Ingram: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 39.000000000000000000,5/1/2024 5:45:38 PM,39.000000000000000000,5/1/2024 4:20:06 AM, 0.94, 162, 162
Justice Hill: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 40.000000000000000000,5/9/2024 6:04:05 PM,79.000000000000000000,5/5/2024 9:41:50 PM, 0.94, 162, 162
Kyle Trask: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 175.000000000000000000,12/24/2023 8:40:32 PM,400.000000000000000000,1/15/2024 2:52:16 PM, 0.94, 162, 162
Jordan Akins: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 20.010000000000000000,4/10/2024 12:02:23 AM,48.990000000000000000,1/6/2024 2:49:49 AM, 0.94, 162, 162
Robert Tonyan: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 18.010000000000000000,3/27/2024 1:44:10 PM,64.000000000000000000,11/9/2023 10:35:00 PM, 0.94, 162, 162
Brock Wright: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 37.000000000000000000,2/1/2024 1:54:33 AM,38.000000000000000000,2/2/2024 3:50:01 AM, 0.94, 162, 162
Trey Lance: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 39.990000000000000000,1/29/2024 6:53:06 AM,450.000000000000000000,9/22/2023 5:07:06 PM, 0.94, 162, 162
Tyrod Taylor: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 25.000000000000000000,2/15/2024 2:18:57 PM,500.000000000000000000,1/5/2024 9:01:04 PM, 0.94, 162, 162
Jonnu Smith: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 75.000000000000000000,3/24/2024 1:02:05 PM,75.000000000000000000,5/14/2024 6:34:50 PM, 0.94, 162, 162
Kylen Granson: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 33.990000000000000000,4/11/2024 1:08:09 AM,61.110000000000000000,1/6/2024 9:12:57 PM, 0.94, 162, 162
Zamir White: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 222.220000000000000000,1/5/2024 4:36:40 AM,222.220000000000000000,1/5/2024 12:59:49 AM, 0.94, 162, 162
Ronald Jones II: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 29.000000000000000000,1/22/2024 11:25:39 PM,60.000000000000000000,12/8/2023 7:40:17 PM, 0.94, 162, 162
Latavius Murray: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 20.010000000000000000,2/11/2024 10:07:53 PM,99.000000000000000000,3/3/2024 3:49:42 AM, 0.94, 162, 162
Corey Clement: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 74.000000000000000000,9/30/2023 5:54:51 PM,74.000000000000000000,9/28/2023 2:58:09 AM, 0.94, 162, 162
Jalen Tolbert: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 29.000000000000000000,1/22/2024 11:26:13 PM,120.000000000000000000,12/28/2023 1:05:26 AM, 0.94, 162, 162
Boston Scott: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 30.000000000000000000,4/1/2024 11:09:03 PM,100.000000000000000000,1/15/2024 3:06:49 PM, 0.94, 162, 162
Kyle Allen: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 36.000000000000000000,1/31/2024 2:54:55 AM,38.000000000000000000,2/2/2024 3:50:12 AM, 0.94, 162, 162
Matt Breida: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 45.000000000000000000,4/12/2024 5:08:58 PM,99.990000000000000000,12/11/2023 9:32:28 PM, 0.94, 162, 162
Colt McCoy: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 579.500000000000000000,8/9/2023 6:59:56 PM,500.000000000000000000,8/28/2023 6:50:26 PM, 0.94, 162, 162
Myles Gaskin: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 50.000000000000000000,12/11/2023 8:56:39 PM,100.000000000000000000,12/8/2023 3:07:00 PM, 0.94, 162, 162
Zach Wilson: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 35.000000000000000000,2/17/2024 1:37:49 PM,50.000000000000000000,1/10/2024 8:10:29 AM, 0.94, 162, 162
Will Dissly: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 50.000000000000000000,4/25/2024 4:08:30 PM,75.000000000000000000,1/7/2024 11:06:10 PM, 0.94, 162, 162
Payne Durham: 2023 Play-Action Set (LEGENDARY),2,1,Legendary,1.23,0.94, 50.000000000000000000,1/8/2024 3:14:55 AM,70.000000000000000000,1/16/2024 1:25:44 AM, 0.94, 162, 162
Noah Brown: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 149.000000000000000000,2/2/2024 6:14:04 PM,550.000000000000000000,1/13/2024 3:19:44 PM, 0.94, 162, 162
Terrace Marshall Jr.: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 17.000000000000000000,3/21/2024 7:52:58 PM,48.990000000000000000,1/6/2024 2:49:29 AM, 0.94, 162, 162
DeAndre Carter: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 21.000000000000000000,2/7/2024 3:07:21 AM,74.000000000000000000,12/25/2023 5:52:41 PM, 0.94, 162, 162
Tony Jones Jr.: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 29.990000000000000000,1/29/2024 5:00:31 AM,80.000000000000000000,11/20/2023 2:39:02 PM, 0.94, 162, 162
Kendrick Bourne: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 25.000000000000000000,2/2/2024 1:03:31 AM,79.000000000000000000,2/13/2024 7:04:20 PM, 0.94, 162, 162
DeeJay Dallas: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 20.010000000000000000,4/20/2024 11:13:24 PM,50.000000000000000000,12/24/2023 4:22:30 PM, 0.94, 162, 162
Pierre Strong Jr.: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 54.000000000000000000,2/7/2024 9:18:02 PM,80.000000000000000000,1/12/2024 6:39:19 PM, 0.94, 162, 162
Michael Mayer: 2023 Play-Action Set (LEGENDARY),2,1,Legendary,1.23,0.94, 60.000000000000000000,4/26/2024 4:30:54 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.94, 162, 162
Cordarrelle Patterson: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 49.000000000000000000,12/27/2023 1:21:47 AM,50.000000000000000000,1/1/2024 4:09:26 AM, 0.94, 162, 162
Drew Sample: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 20.000000000000000000,1/2/2024 4:43:51 PM,48.990000000000000000,1/6/2024 2:48:54 AM, 0.94, 162, 162
Peyton Hendershot: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 29.990000000000000000,1/29/2024 4:59:57 AM,129.690000000000000000,9/29/2023 12:53:17 PM, 0.94, 162, 162
Kyle Philips: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 39.990000000000000000,1/30/2024 1:49:36 AM,65.000000000000000000,3/31/2024 12:34:43 AM, 0.00, 162, 162
Marcus Mariota: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 39.000000000000000000,1/30/2024 1:47:55 AM,556.000000000000000000,1/10/2024 2:12:51 AM, 0.00, 162, 162
Ian Thomas: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 39.990000000000000000,4/12/2024 5:08:06 PM,50.000000000000000000,1/23/2024 7:27:51 PM, 0.00, 162, 162
Josh Whyle: 2023 Play-Action Set (LEGENDARY),2,2,Legendary,1.23,0.00, 50.000000000000000000,11/3/2023 9:08:34 PM,100.000000000000000000,11/7/2023 4:29:49 AM, 0.00, 162, 162
Kyren Williams: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 700.000000000000000000,2/12/2024 12:24:04 PM,700.000000000000000000,2/12/2024 12:57:02 PM, 0.00, 162, 162
Trayveon Williams: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 66.770000000000000000,10/12/2023 12:48:10 AM,100.000000000000000000,1/3/2024 3:41:06 AM, 0.00, 162, 162
Tyler Huntley: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 249.770000000000000000,1/6/2024 4:43:58 PM,255.000000000000000000,1/6/2024 7:33:39 PM, 0.00, 162, 162
Raheem Blackshear: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 20.000000000000000000,4/25/2024 5:21:06 PM,75.000000000000000000,12/27/2023 8:16:47 PM, 0.00, 162, 162
Noah Gray: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 120.000000000000000000,2/9/2024 6:29:43 AM,155.000000000000000000,1/27/2024 6:44:05 AM, 0.00, 162, 162
Jamal Agnew: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 29.000000000000000000,1/22/2024 11:26:07 PM,99.000000000000000000,12/28/2023 12:12:45 AM, 0.00, 162, 162
Joshua Dobbs: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 88.000000000000000000,4/27/2024 1:16:14 AM,199.770000000000000000,1/27/2024 5:36:53 AM, 0.00, 162, 162
Trenton Irwin: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 18.010000000000000000,3/9/2024 11:44:22 AM,75.000000000000000000,4/4/2024 10:32:41 PM, 0.00, 162, 162
P.J. Walker: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 355.000000000000000000,10/22/2023 5:48:53 PM,295.000000000000000000,12/28/2023 11:59:23 PM, 0.00, 162, 162
Davis Mills: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 145.000000000000000000,1/19/2024 11:24:27 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 162, 162
Albert Okwuegbunam: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 225.000000000000000000,8/11/2023 8:23:12 PM,99.000000000000000000,1/9/2024 4:00:19 AM, 0.00, 162, 162
Brett Rypien: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 160.000000000000000000,8/15/2023 8:38:33 PM,420.000000000000000000,11/1/2023 4:05:35 PM, 0.00, 162, 162
Chris Evans: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 23.000000000000000000,4/22/2024 11:19:44 PM,65.000000000000000000,12/23/2023 3:52:45 PM, 0.00, 162, 162
Hassan Haskins: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 60.000000000000000000,4/13/2024 6:47:34 AM,699.000000000000000000,8/16/2023 9:02:17 PM, 0.00, 162, 162
Ray-Ray McCloud III: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 40.000000000000000000,5/8/2024 5:48:10 PM,170.000000000000000000,2/5/2024 9:21:34 PM, 0.00, 162, 162
Devin Duvernay: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 59.690000000000000000,3/29/2024 6:31:26 PM,60.000000000000000000,1/19/2024 9:39:22 PM, 0.00, 162, 162
Cedrick Wilson Jr.: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 39.000000000000000000,1/22/2024 1:30:38 PM,275.000000000000000000,9/3/2023 6:40:20 PM, 0.00, 162, 162
Jalen Guyton: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 22.000000000000000000,1/13/2024 4:59:45 PM,89.000000000000000000,1/1/2024 3:24:54 AM, 0.00, 162, 162
Josh Oliver: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 17.010000000000000000,3/25/2024 9:48:03 PM,80.000000000000000000,1/2/2024 9:23:34 PM, 0.00, 162, 162
Jauan Jennings: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 29.000000000000000000,5/1/2024 4:21:08 AM,88.000000000000000000,4/15/2024 10:07:53 PM, 0.00, 162, 162
John Bates: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 25.990000000000000000,2/2/2024 3:50:57 PM,38.000000000000000000,2/2/2024 3:50:28 AM, 0.00, 162, 162
Marquise Goodwin: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 18.000000000000000000,3/18/2024 4:57:02 PM,250.000000000000000000,11/12/2023 3:38:58 PM, 0.00, 162, 162
C.J. Uzomah: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 25.020000000000000000,2/2/2024 3:51:13 PM,50.000000000000000000,12/28/2023 5:22:45 PM, 0.00, 162, 162
Tutu Atwell: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 18.010000000000000000,3/12/2024 7:37:59 PM,130.000000000000000000,1/8/2024 12:17:36 AM, 0.00, 162, 162
Nick Mullens: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 29.990000000000000000,1/29/2024 4:59:26 AM,429.000000000000000000,12/31/2023 10:22:06 PM, 0.00, 162, 162
