CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Dak Prescott: 2023 Play-Action Set (RARE),226,195,Rare,0.47,0.60, 2.200000000000000000,5/16/2024 10:18:10 PM,3.390000000000000000,5/14/2024 1:21:39 AM, 0.60, 48026, 59770
Diontae Johnson: 2023 Play-Action Set (RARE),230,199,Rare,0.47,0.58, 0.550000000000000000,5/14/2024 4:20:04 PM,1.230000000000000000,3/21/2024 1:53:41 AM, 0.58, 48026, 59770
Noah Fant: 2023 Play-Action Set (RARE),234,206,Rare,0.48,0.58, 1.200000000000000000,5/16/2024 6:03:55 PM,0.750000000000000000,5/3/2024 5:42:11 PM, 0.58, 48026, 59770
Antonio Gibson: 2023 Play-Action Set (RARE),230,203,Rare,0.47,0.58, 0.840000000000000000,5/16/2024 4:49:35 PM,0.750000000000000000,5/16/2024 10:21:28 PM, 0.58, 48026, 59770
Hunter Henry: 2023 Play-Action Set (RARE),234,202,Rare,0.48,0.58, 1.940000000000000000,5/16/2024 6:03:12 PM,0.970000000000000000,5/1/2024 5:21:48 PM, 0.58, 48026, 59770
Darren Waller: 2023 Play-Action Set (RARE),230,202,Rare,0.47,0.56, 0.750000000000000000,5/16/2024 4:40:38 PM,1.090000000000000000,4/28/2024 7:50:47 AM, 0.56, 48026, 59770
Joshua Kelley: 2023 Play-Action Set (RARE),234,205,Rare,0.48,0.56, 0.440000000000000000,5/15/2024 5:14:45 PM,0.750000000000000000,5/1/2024 5:41:54 PM, 0.56, 48026, 59770
Derrick Henry: 2023 Play-Action Set (RARE),230,200,Rare,0.47,0.56, 3.430000000000000000,5/15/2024 10:31:21 PM,3.600000000000000000,1/3/2024 4:16:42 AM, 0.56, 48026, 59770
Evan Engram: 2023 Play-Action Set (RARE),230,202,Rare,0.47,0.56, 1.500000000000000000,5/15/2024 3:11:36 AM,1.940000000000000000,4/18/2024 3:16:40 AM, 0.56, 48026, 59770
Mike Gesicki: 2023 Play-Action Set (RARE),234,206,Rare,0.48,0.56, 0.900000000000000000,5/13/2024 4:51:09 AM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.56, 48026, 59770
Jerick McKinnon: 2023 Play-Action Set (RARE),230,204,Rare,0.47,0.56, 0.750000000000000000,5/16/2024 4:19:12 PM,0.750000000000000000,2/26/2024 10:08:47 PM, 0.56, 48026, 59770
Dallas Goedert: 2023 Play-Action Set (RARE),230,202,Rare,0.47,0.56, 1.900000000000000000,5/16/2024 6:04:11 PM,1.480000000000000000,4/10/2024 3:28:17 PM, 0.56, 48026, 59770
D'Onta Foreman: 2023 Play-Action Set (RARE),234,206,Rare,0.48,0.56, 0.780000000000000000,5/16/2024 4:51:38 PM,0.750000000000000000,1/26/2024 2:43:08 AM, 0.56, 48026, 59770
Donovan Peoples-Jones: 2023 Play-Action Set (RARE),230,202,Rare,0.47,0.56, 0.440000000000000000,5/15/2024 2:21:22 AM,0.750000000000000000,2/27/2024 5:35:29 AM, 0.56, 48026, 59770
Rashod Bateman: 2023 Play-Action Set (RARE),230,203,Rare,0.47,0.56, 0.440000000000000000,5/15/2024 8:54:40 PM,0.750000000000000000,2/10/2024 4:27:19 AM, 0.56, 48026, 59770
Greg Dortch: 2023 Play-Action Set (RARE),234,205,Rare,0.48,0.56, 1.200000000000000000,5/13/2024 12:53:39 AM,0.800000000000000000,5/11/2024 4:20:54 PM, 0.56, 48026, 59770
Cade Otton: 2023 Play-Action Set (RARE),234,205,Rare,0.48,0.54, 1.990000000000000000,5/16/2024 6:04:24 PM,1.150000000000000000,5/16/2024 10:23:47 PM, 0.54, 48026, 59770
Brandon Aiyuk: 2023 Play-Action Set (RARE),230,202,Rare,0.47,0.54, 1.220000000000000000,5/14/2024 4:01:04 PM,2.250000000000000000,5/14/2024 8:05:07 PM, 0.54, 48026, 59770
Brian Robinson Jr.: 2023 Play-Action Set (RARE),230,201,Rare,0.47,0.54, 0.500000000000000000,5/16/2024 2:52:00 AM,1.150000000000000000,5/16/2024 10:22:49 PM, 0.54, 48026, 59770
Kenneth Gainwell: 2023 Play-Action Set (RARE),234,208,Rare,0.48,0.54, 0.400000000000000000,5/16/2024 4:57:43 AM,0.750000000000000000,2/26/2024 1:16:18 PM, 0.54, 48026, 59770
Sam Howell: 2023 Play-Action Set (RARE),226,197,Rare,0.47,0.54, 0.440000000000000000,5/16/2024 7:18:30 PM,0.950000000000000000,5/16/2024 7:33:43 PM, 0.54, 48026, 59770
Robert Woods: 2023 Play-Action Set (RARE),230,203,Rare,0.47,0.54, 0.740000000000000000,5/7/2024 2:25:42 AM,0.750000000000000000,2/28/2024 9:02:41 PM, 0.54, 48026, 59770
Dawson Knox: 2023 Play-Action Set (RARE),230,200,Rare,0.47,0.54, 1.990000000000000000,5/16/2024 6:04:51 PM,0.750000000000000000,2/10/2024 5:04:06 PM, 0.54, 48026, 59770
Tyler Higbee: 2023 Play-Action Set (RARE),230,205,Rare,0.47,0.54, 0.450000000000000000,5/14/2024 3:16:05 AM,0.750000000000000000,4/23/2024 12:33:48 AM, 0.54, 48026, 59770
Chuba Hubbard: 2023 Play-Action Set (RARE),234,209,Rare,0.48,0.54, 0.400000000000000000,5/15/2024 4:09:05 PM,1.000000000000000000,5/16/2024 6:31:30 PM, 0.54, 48026, 59770
Rashid Shaheed: 2023 Play-Action Set (RARE),234,205,Rare,0.48,0.54, 0.610000000000000000,5/5/2024 5:34:33 PM,1.400000000000000000,5/13/2024 7:15:36 PM, 0.54, 48026, 59770
Alec Pierce: 2023 Play-Action Set (RARE),230,203,Rare,0.47,0.54, 0.520000000000000000,5/13/2024 4:39:16 AM,0.750000000000000000,5/15/2024 5:24:57 AM, 0.54, 48026, 59770
Damien Harris: 2023 Play-Action Set (RARE),234,204,Rare,0.48,0.54, 0.200000000000000000,5/13/2024 7:03:00 PM,0.750000000000000000,5/13/2024 10:00:52 PM, 0.54, 48026, 59770
J.K. Dobbins: 2023 Play-Action Set (RARE),230,203,Rare,0.47,0.54, 0.640000000000000000,5/14/2024 8:30:03 PM,1.440000000000000000,4/24/2024 11:09:52 PM, 0.54, 48026, 59770
Treylon Burks: 2023 Play-Action Set (RARE),230,201,Rare,0.47,0.53, 0.200000000000000000,5/12/2024 9:53:25 PM,0.750000000000000000,2/26/2024 5:09:31 PM, 0.53, 48026, 59770
Tyler Conklin: 2023 Play-Action Set (RARE),234,210,Rare,0.48,0.53, 1.500000000000000000,5/16/2024 6:04:19 PM,0.990000000000000000,1/14/2024 1:37:18 AM, 0.53, 48026, 59770
Russell Gage: 2023 Play-Action Set (RARE),234,210,Rare,0.48,0.53, 0.260000000000000000,4/23/2024 5:26:40 PM,0.900000000000000000,5/12/2024 10:23:20 PM, 0.53, 48026, 59770
Kenneth Walker III: 2023 Play-Action Set (RARE),230,204,Rare,0.47,0.53, 30.000000000000000000,5/12/2024 3:31:45 PM,1.640000000000000000,5/8/2024 2:52:48 PM, 0.53, 48026, 59770
Jakobi Meyers: 2023 Play-Action Set (RARE),230,204,Rare,0.47,0.53, 0.600000000000000000,5/13/2024 11:27:52 PM,1.170000000000000000,5/1/2024 5:24:59 PM, 0.53, 48026, 59770
Khalil Herbert: 2023 Play-Action Set (RARE),230,205,Rare,0.47,0.53, 0.320000000000000000,5/12/2024 4:36:49 PM,0.930000000000000000,5/4/2024 2:08:48 PM, 0.53, 48026, 59770
Tyquan Thornton: 2023 Play-Action Set (RARE),234,208,Rare,0.48,0.53, 0.440000000000000000,5/15/2024 5:13:53 PM,0.750000000000000000,2/20/2024 1:32:57 AM, 0.53, 48026, 59770
Jerome Ford: 2023 Play-Action Set (RARE),234,208,Rare,0.48,0.53, 0.990000000000000000,5/15/2024 4:06:42 AM,1.110000000000000000,3/17/2024 3:54:09 PM, 0.53, 48026, 59770
Adam Thielen: 2023 Play-Action Set (RARE),230,205,Rare,0.47,0.53, 0.500000000000000000,5/13/2024 8:59:11 PM,1.120000000000000000,4/22/2024 11:07:17 PM, 0.53, 48026, 59770
Zach Ertz: 2023 Play-Action Set (RARE),230,204,Rare,0.47,0.53, 1.700000000000000000,5/16/2024 6:04:45 PM,0.950000000000000000,4/15/2024 11:08:22 PM, 0.53, 48026, 59770
Mecole Hardman Jr.: 2023 Play-Action Set (RARE),234,208,Rare,0.48,0.51, 0.440000000000000000,5/15/2024 5:14:29 PM,0.750000000000000000,3/30/2024 3:24:28 AM, 0.51, 48026, 59770
Matthew Stafford: 2023 Play-Action Set (RARE),226,200,Rare,0.47,0.51, 1.740000000000000000,5/14/2024 11:50:07 PM,1.660000000000000000,4/22/2024 1:25:43 PM, 0.51, 48026, 59770
Sterling Shepard: 2023 Play-Action Set (RARE),234,210,Rare,0.48,0.51, 0.440000000000000000,5/15/2024 8:08:25 PM,0.750000000000000000,3/30/2024 6:00:42 AM, 0.51, 48026, 59770
Kenny Pickett: 2023 Play-Action Set (RARE),226,201,Rare,0.47,0.51, 0.440000000000000000,5/16/2024 2:51:21 AM,0.810000000000000000,5/1/2024 5:42:52 PM, 0.51, 48026, 59770
Allen Robinson II: 2023 Play-Action Set (RARE),234,208,Rare,0.48,0.51, 0.450000000000000000,5/15/2024 4:12:40 PM,0.750000000000000000,3/30/2024 7:32:26 PM, 0.51, 48026, 59770
Deebo Samuel: 2023 Play-Action Set (RARE),230,204,Rare,0.47,0.51, 1.060000000000000000,5/16/2024 2:48:34 AM,2.450000000000000000,5/16/2024 6:38:06 PM, 0.51, 48026, 59770
Rashaad Penny: 2023 Play-Action Set (RARE),234,207,Rare,0.48,0.51, 0.440000000000000000,5/16/2024 2:02:27 AM,0.750000000000000000,2/20/2024 1:32:57 AM, 0.51, 48026, 59770
K.J. Osborn: 2023 Play-Action Set (RARE),230,208,Rare,0.47,0.51, 0.510000000000000000,5/8/2024 4:41:28 AM,0.750000000000000000,1/6/2024 4:01:33 PM, 0.51, 48026, 59770
Eli Mitchell: 2023 Play-Action Set (RARE),234,207,Rare,0.48,0.51, 0.500000000000000000,5/16/2024 10:39:23 PM,0.750000000000000000,1/8/2024 7:46:26 PM, 0.51, 48026, 59770
DeVonta Smith: 2023 Play-Action Set (RARE),230,203,Rare,0.47,0.51, 1.250000000000000000,5/13/2024 6:55:50 PM,1.650000000000000000,5/12/2024 6:06:15 AM, 0.51, 48026, 59770
Michael Gallup: 2023 Play-Action Set (RARE),234,209,Rare,0.48,0.51, 0.700000000000000000,5/16/2024 1:44:10 AM,0.730000000000000000,5/16/2024 4:44:09 PM, 0.51, 48026, 59770
Brandin Cooks: 2023 Play-Action Set (RARE),230,203,Rare,0.47,0.51, 0.520000000000000000,5/16/2024 10:44:52 PM,0.750000000000000000,5/16/2024 10:20:57 PM, 0.51, 48026, 59770
Gus Edwards: 2023 Play-Action Set (RARE),234,209,Rare,0.48,0.51, 0.500000000000000000,5/14/2024 10:21:55 PM,1.240000000000000000,4/10/2024 1:30:51 PM, 0.51, 48026, 59770
Tyler Allgeier: 2023 Play-Action Set (RARE),234,213,Rare,0.48,0.51, 0.440000000000000000,5/15/2024 4:37:20 PM,0.750000000000000000,4/10/2024 6:12:37 PM, 0.51, 48026, 59770
Keenan Allen: 2023 Play-Action Set (RARE),230,205,Rare,0.47,0.49, 1.000000000000000000,5/12/2024 4:23:27 PM,1.930000000000000000,3/24/2024 3:10:14 PM, 0.49, 48026, 59770
Devin Singletary: 2023 Play-Action Set (RARE),234,210,Rare,0.48,0.49, 0.350000000000000000,5/16/2024 4:47:47 AM,1.230000000000000000,5/15/2024 2:48:48 AM, 0.49, 48026, 59770
Travis Etienne Jr.: 2023 Play-Action Set (RARE),230,204,Rare,0.47,0.49, 0.450000000000000000,5/16/2024 4:43:54 AM,2.930000000000000000,5/16/2024 2:01:43 PM, 0.49, 48026, 59770
Jamaal Williams: 2023 Play-Action Set (RARE),230,205,Rare,0.47,0.49, 0.500000000000000000,5/17/2024 1:26:08 AM,0.750000000000000000,2/14/2024 4:16:53 PM, 0.49, 48026, 59770
Garrett Wilson: 2023 Play-Action Set (RARE),230,209,Rare,0.47,0.49, 30.000000000000000000,5/12/2024 3:32:15 PM,4.000000000000000000,5/11/2024 1:36:18 AM, 0.49, 48026, 59770
Marvin Jones Jr.: 2023 Play-Action Set (RARE),234,207,Rare,0.48,0.49, 0.740000000000000000,5/7/2024 3:11:14 PM,0.750000000000000000,3/20/2024 5:45:01 AM, 0.49, 48026, 59770
Marquez Valdes-Scantling: 2023 Play-Action Set (RARE),230,204,Rare,0.47,0.49, 0.750000000000000000,5/16/2024 4:48:46 PM,0.750000000000000000,5/1/2024 12:11:44 PM, 0.49, 48026, 59770
Jaylen Warren: 2023 Play-Action Set (RARE),234,210,Rare,0.48,0.49, 1.450000000000000000,5/13/2024 10:04:45 PM,1.500000000000000000,2/1/2024 4:39:33 AM, 0.49, 48026, 59770
Michael Carter: 2023 Play-Action Set (RARE),234,207,Rare,0.48,0.49, 0.440000000000000000,5/15/2024 5:15:05 PM,0.750000000000000000,1/24/2024 5:32:10 PM, 0.49, 48026, 59770
George Pickens: 2023 Play-Action Set (RARE),230,204,Rare,0.47,0.49, 0.910000000000000000,5/13/2024 6:56:23 PM,3.000000000000000000,4/19/2024 5:59:26 PM, 0.49, 48026, 59770
Deshaun Watson: 2023 Play-Action Set (RARE),226,206,Rare,0.47,0.49, 1.390000000000000000,5/14/2024 11:50:15 PM,1.400000000000000000,12/26/2023 11:39:50 PM, 0.49, 48026, 59770
Jared Goff: 2023 Play-Action Set (RARE),226,201,Rare,0.47,0.49, 2.840000000000000000,5/16/2024 2:49:29 AM,2.440000000000000000,1/29/2024 2:55:31 PM, 0.49, 48026, 59770
Nick Chubb: 2023 Play-Action Set (RARE),164,141,Rare,0.34,0.49, 0.890000000000000000,5/15/2024 11:12:34 PM,3.950000000000000000,3/27/2024 12:27:14 PM, 0.49, 48026, 59770
Rhamondre Stevenson: 2023 Play-Action Set (RARE),230,206,Rare,0.47,0.49, 0.550000000000000000,5/14/2024 12:29:21 AM,1.500000000000000000,1/3/2024 5:59:18 AM, 0.49, 48026, 59770
Tyler Boyd: 2023 Play-Action Set (RARE),230,205,Rare,0.47,0.49, 0.440000000000000000,5/15/2024 4:12:14 PM,0.750000000000000000,3/29/2024 7:37:40 PM, 0.49, 48026, 59770
Aaron Jones: 2023 Play-Action Set (RARE),230,203,Rare,0.47,0.49, 2.000000000000000000,5/13/2024 11:28:07 PM,2.000000000000000000,5/12/2024 4:38:42 AM, 0.49, 48026, 59770
Isaiah Likely: 2023 Play-Action Set (RARE),234,211,Rare,0.48,0.49, 1.000000000000000000,5/13/2024 4:34:01 AM,0.850000000000000000,4/28/2024 3:12:04 AM, 0.49, 48026, 59770
Chase Edmonds: 2023 Play-Action Set (RARE),234,212,Rare,0.48,0.47, 0.440000000000000000,5/15/2024 5:15:32 PM,0.750000000000000000,4/6/2024 12:09:40 AM, 0.47, 48026, 59770
Breece Hall: 2023 Play-Action Set (RARE),230,209,Rare,0.47,0.47, 2.600000000000000000,5/16/2024 12:52:50 AM,6.640000000000000000,5/15/2024 2:35:37 AM, 0.47, 48026, 59770
Cole Kmet: 2023 Play-Action Set (RARE),234,212,Rare,0.48,0.47, 1.490000000000000000,5/16/2024 6:02:48 PM,1.390000000000000000,1/3/2024 7:31:37 PM, 0.47, 48026, 59770
Chris Olave: 2023 Play-Action Set (RARE),230,208,Rare,0.47,0.47, 1.060000000000000000,5/15/2024 2:14:50 AM,2.250000000000000000,5/16/2024 6:29:49 PM, 0.47, 48026, 59770
Tua Tagovailoa: 2023 Play-Action Set (RARE),226,202,Rare,0.47,0.47, 2.790000000000000000,5/10/2024 3:06:02 AM,2.650000000000000000,5/15/2024 2:27:43 AM, 0.47, 48026, 59770
Jaylen Waddle: 2023 Play-Action Set (RARE),230,209,Rare,0.47,0.47, 35.000000000000000000,5/12/2024 3:31:09 PM,2.200000000000000000,3/22/2024 3:32:31 PM, 0.47, 48026, 59770
Tee Higgins: 2023 Play-Action Set (RARE),230,207,Rare,0.47,0.47, 0.770000000000000000,5/11/2024 12:26:28 AM,1.970000000000000000,4/22/2024 1:14:13 PM, 0.47, 48026, 59770
Samaje Perine: 2023 Play-Action Set (RARE),230,206,Rare,0.47,0.47, 0.440000000000000000,5/14/2024 6:27:51 PM,0.750000000000000000,3/14/2024 7:01:21 PM, 0.47, 48026, 59770
Mike Evans: 2023 Play-Action Set (RARE),230,211,Rare,0.47,0.45, 0.900000000000000000,5/16/2024 11:49:54 AM,2.480000000000000000,5/3/2024 5:36:28 PM, 0.45, 48026, 59770
Michael Thomas: 2023 Play-Action Set (RARE),230,209,Rare,0.47,0.45, 0.520000000000000000,5/5/2024 5:19:24 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.45, 48026, 59770
Darnell Mooney: 2023 Play-Action Set (RARE),230,207,Rare,0.47,0.45, 0.500000000000000000,5/16/2024 6:34:24 PM,0.750000000000000000,2/27/2024 8:56:36 PM, 0.45, 48026, 59770
Tyler Lockett: 2023 Play-Action Set (RARE),230,207,Rare,0.47,0.45, 0.400000000000000000,5/14/2024 9:14:20 PM,0.980000000000000000,2/18/2024 6:26:54 AM, 0.45, 48026, 59770
Calvin Ridley: 2023 Play-Action Set (RARE),230,206,Rare,0.47,0.45, 0.480000000000000000,5/14/2024 8:51:19 PM,1.490000000000000000,1/8/2024 2:54:25 AM, 0.45, 48026, 59770
Nick Westbrook-Ikhine: 2023 Play-Action Set (RARE),234,211,Rare,0.48,0.45, 0.440000000000000000,5/15/2024 10:33:23 PM,0.750000000000000000,2/26/2024 5:55:20 PM, 0.45, 48026, 59770
Kirk Cousins: 2023 Play-Action Set (RARE),225,202,Rare,0.46,0.45, 2.670000000000000000,5/13/2024 8:44:43 PM,2.680000000000000000,11/18/2023 11:41:10 PM, 0.45, 48026, 59770
Chase Claypool: 2023 Play-Action Set (RARE),234,213,Rare,0.48,0.45, 0.500000000000000000,5/14/2024 7:44:09 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.45, 48026, 59770
Alexander Mattison: 2023 Play-Action Set (RARE),230,209,Rare,0.47,0.45, 0.750000000000000000,5/13/2024 3:52:28 AM,0.750000000000000000,2/29/2024 8:31:19 PM, 0.45, 48026, 59770
Christian Kirk: 2023 Play-Action Set (RARE),230,208,Rare,0.47,0.45, 1.050000000000000000,5/16/2024 6:30:37 PM,1.250000000000000000,5/16/2024 6:30:46 PM, 0.45, 48026, 59770
Juwan Johnson: 2023 Play-Action Set (RARE),234,210,Rare,0.48,0.45, 0.440000000000000000,5/15/2024 10:33:15 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.45, 48026, 59770
Elijah Moore: 2023 Play-Action Set (RARE),230,208,Rare,0.47,0.45, 0.440000000000000000,5/15/2024 5:14:52 PM,0.750000000000000000,5/3/2024 5:51:24 PM, 0.45, 48026, 59770
Rondale Moore: 2023 Play-Action Set (RARE),231,207,Rare,0.48,0.45, 0.440000000000000000,5/15/2024 11:09:57 PM,0.750000000000000000,4/20/2024 4:37:13 AM, 0.45, 48026, 59770
Jerry Jeudy: 2023 Play-Action Set (RARE),231,207,Rare,0.48,0.45, 0.440000000000000000,5/16/2024 2:50:19 AM,0.950000000000000000,1/3/2024 4:58:18 PM, 0.45, 48026, 59770
Taysom Hill: 2023 Play-Action Set (RARE),234,210,Rare,0.48,0.43, 0.300000000000000000,5/15/2024 2:14:39 AM,1.000000000000000000,3/25/2024 2:11:34 PM, 0.43, 48026, 59770
Derek Carr: 2023 Play-Action Set (RARE),226,205,Rare,0.47,0.43, 0.530000000000000000,5/16/2024 1:11:05 AM,1.240000000000000000,5/1/2024 12:24:04 PM, 0.43, 48026, 59770
Logan Thomas: 2023 Play-Action Set (RARE),234,211,Rare,0.48,0.43, 0.440000000000000000,5/15/2024 11:10:16 PM,0.750000000000000000,2/20/2024 1:37:49 AM, 0.43, 48026, 59770
Brock Purdy: 2023 Play-Action Set (RARE),226,204,Rare,0.47,0.43, 1.250000000000000000,5/14/2024 1:29:31 AM,2.500000000000000000,5/12/2024 4:50:26 AM, 0.43, 48026, 59770
Zay Jones: 2023 Play-Action Set (RARE),230,211,Rare,0.47,0.43, 0.750000000000000000,5/16/2024 4:32:41 PM,0.750000000000000000,3/17/2024 6:07:36 AM, 0.43, 48026, 59770
Isiah Pacheco: 2023 Play-Action Set (RARE),230,209,Rare,0.47,0.43, 1.750000000000000000,5/15/2024 8:00:57 PM,3.090000000000000000,5/15/2024 2:39:46 AM, 0.43, 48026, 59770
A.J. Brown: 2023 Play-Action Set (RARE),164,141,Rare,0.34,0.43, 1.600000000000000000,5/15/2024 9:03:37 PM,2.500000000000000000,5/12/2024 4:37:16 AM, 0.43, 48026, 59770
Terry McLaurin: 2023 Play-Action Set (RARE),230,211,Rare,0.47,0.43, 0.520000000000000000,5/13/2024 1:26:30 AM,1.230000000000000000,5/1/2024 6:01:08 PM, 0.43, 48026, 59770
Khalil Shakir: 2023 Play-Action Set (RARE),234,213,Rare,0.48,0.43, 1.990000000000000000,5/9/2024 10:47:00 PM,1.300000000000000000,5/13/2024 7:15:36 PM, 0.43, 48026, 59770
Gabriel Davis: 2023 Play-Action Set (RARE),230,210,Rare,0.47,0.43, 0.950000000000000000,5/16/2024 4:51:03 PM,0.940000000000000000,5/1/2024 12:27:36 PM, 0.43, 48026, 59770
Davante Adams: 2023 Play-Action Set (RARE),230,209,Rare,0.47,0.43, 1.500000000000000000,5/17/2024 1:34:35 AM,2.150000000000000000,5/16/2024 6:34:57 PM, 0.43, 48026, 59770
Dameon Pierce: 2023 Play-Action Set (RARE),230,210,Rare,0.47,0.43, 0.500000000000000000,5/13/2024 11:08:24 PM,0.750000000000000000,1/23/2024 5:01:23 PM, 0.43, 48026, 59770
Gerald Everett: 2023 Play-Action Set (RARE),234,210,Rare,0.48,0.43, 0.400000000000000000,5/13/2024 11:26:37 PM,0.920000000000000000,4/25/2024 3:31:17 AM, 0.43, 48026, 59770
Austin Hooper: 2023 Play-Action Set (RARE),234,212,Rare,0.48,0.43, 0.500000000000000000,5/14/2024 7:44:14 PM,0.750000000000000000,2/9/2024 11:12:31 PM, 0.43, 48026, 59770
Patrick Mahomes II: 2023 Play-Action Set (RARE),164,143,Rare,0.34,0.43, 4.000000000000000000,5/16/2024 10:05:55 AM,3.980000000000000000,5/3/2024 5:56:48 PM, 0.43, 48026, 59770
Mike Williams: 2023 Play-Action Set (RARE),230,207,Rare,0.47,0.42, 0.470000000000000000,5/10/2024 2:25:07 AM,1.910000000000000000,4/25/2024 4:29:32 AM, 0.42, 48026, 59770
Justin Herbert: 2023 Play-Action Set (RARE),226,205,Rare,0.47,0.42, 1.150000000000000000,5/11/2024 7:58:08 PM,2.370000000000000000,5/15/2024 11:18:29 AM, 0.42, 48026, 59770
Christian McCaffrey: 2023 Play-Action Set (RARE),164,142,Rare,0.34,0.42, 3.000000000000000000,5/16/2024 2:55:47 PM,4.750000000000000000,5/14/2024 1:27:14 AM, 0.42, 48026, 59770
Ryan Tannehill: 2023 Play-Action Set (RARE),226,205,Rare,0.47,0.42, 0.440000000000000000,5/16/2024 5:59:17 AM,0.850000000000000000,1/17/2024 5:55:13 PM, 0.42, 48026, 59770
Skyy Moore: 2023 Play-Action Set (RARE),230,208,Rare,0.47,0.42, 0.500000000000000000,5/17/2024 1:26:03 AM,0.750000000000000000,3/31/2024 2:50:45 PM, 0.42, 48026, 59770
D'Andre Swift: 2023 Play-Action Set (RARE),230,211,Rare,0.47,0.42, 1.200000000000000000,5/11/2024 1:52:22 PM,1.420000000000000000,5/15/2024 2:43:15 AM, 0.42, 48026, 59770
