CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
James Conner: 2023 Play-Action Set (RARE),7,7,Rare,1.62,0.00, 0.770000000000000000,5/15/2024 9:42:00 PM,1.820000000000000000,5/1/2024 2:46:30 PM, 0.00, 430, 430
Jared Goff: 2023 Play-Action Set (RARE),1,1,Rare,0.23,0.00, 2.840000000000000000,5/16/2024 2:49:29 AM,2.440000000000000000,1/29/2024 2:55:31 PM, 0.00, 430, 430
Justin Jefferson: 2023 Play-Action Set (RARE),7,7,Rare,1.62,0.00, 1.310000000000000000,5/12/2024 2:42:00 PM,3.830000000000000000,4/3/2024 12:21:45 PM, 0.00, 430, 430
Rashid Shaheed: 2023 Play-Action Set (RARE),5,5,Rare,1.16,0.00, 0.610000000000000000,5/5/2024 5:34:33 PM,1.400000000000000000,5/13/2024 7:15:36 PM, 0.00, 430, 430
Zack Moss: 2023 Play-Action Set (RARE),2,2,Rare,0.46,0.00, 1.600000000000000000,5/13/2024 6:19:31 AM,3.500000000000000000,12/23/2023 7:01:20 AM, 0.00, 430, 430
Justin Fields: 2023 Play-Action Set (RARE),2,2,Rare,0.46,0.00, 0.400000000000000000,5/11/2024 4:17:12 AM,1.890000000000000000,5/1/2024 9:54:40 AM, 0.00, 430, 430
Jerome Ford: 2023 Play-Action Set (RARE),2,2,Rare,0.46,0.00, 0.990000000000000000,5/15/2024 4:06:42 AM,1.110000000000000000,3/17/2024 3:54:09 PM, 0.00, 430, 430
Patrick Mahomes II: 2023 Play-Action Set (RARE),2,2,Rare,0.46,0.00, 4.000000000000000000,5/16/2024 10:05:55 AM,3.980000000000000000,5/3/2024 5:56:48 PM, 0.00, 430, 430
Joshua Dobbs: 2023 Play-Action Set (RARE),2,2,Rare,0.46,0.00, 0.520000000000000000,5/17/2024 4:41:15 AM,4.000000000000000000,12/18/2023 7:37:44 AM, 0.00, 430, 430
D'Onta Foreman: 2023 Play-Action Set (RARE),4,4,Rare,0.93,0.00, 0.780000000000000000,5/16/2024 4:51:38 PM,0.750000000000000000,1/26/2024 2:43:08 AM, 0.00, 430, 430
Josh Allen: 2023 Play-Action Set (RARE),2,2,Rare,0.46,0.00, 2.470000000000000000,5/16/2024 4:01:39 AM,3.470000000000000000,5/15/2024 11:38:01 AM, 0.00, 430, 430
Trey McBride: 2023 Play-Action Set (RARE),1,1,Rare,0.23,0.00, 3.000000000000000000,5/15/2024 5:05:15 PM,4.050000000000000000,5/2/2024 2:56:48 PM, 0.00, 430, 430
Lamar Jackson: 2023 Play-Action Set (RARE),2,2,Rare,0.46,0.00, 1.760000000000000000,5/16/2024 1:09:42 AM,2.740000000000000000,4/28/2024 10:57:25 PM, 0.00, 430, 430
Dak Prescott: 2023 Play-Action Set (RARE),2,2,Rare,0.46,0.00, 2.200000000000000000,5/16/2024 10:18:10 PM,3.390000000000000000,5/14/2024 1:21:39 AM, 0.00, 430, 430
Javonte Williams: 2023 Play-Action Set (RARE),1,1,Rare,0.23,0.00, 0.520000000000000000,5/13/2024 4:13:36 PM,1.230000000000000000,3/14/2024 7:01:21 PM, 0.00, 430, 430
Russell Wilson: 2023 Play-Action Set (RARE),2,2,Rare,0.46,0.00, 30.000000000000000000,5/12/2024 3:31:40 PM,1.440000000000000000,2/26/2024 5:09:31 PM, 0.00, 430, 430
Gus Edwards: 2023 Play-Action Set (RARE),5,5,Rare,1.16,0.00, 0.500000000000000000,5/14/2024 10:21:55 PM,1.240000000000000000,4/10/2024 1:30:51 PM, 0.00, 430, 430
Desmond Ridder: 2023 Play-Action Set (RARE),2,2,Rare,0.46,0.00, 0.440000000000000000,5/15/2024 5:14:42 PM,0.800000000000000000,5/13/2024 7:21:10 PM, 0.00, 430, 430
Jake Ferguson: 2023 Play-Action Set (RARE),5,5,Rare,1.16,0.00, 1.980000000000000000,5/16/2024 6:04:04 PM,1.870000000000000000,5/3/2024 5:41:29 PM, 0.00, 430, 430
James Conner: 2023 Rush Set (RARE),17,17,Rare,3.95,0.00, 0.770000000000000000,5/15/2024 9:42:00 PM,1.820000000000000000,5/1/2024 2:46:30 PM, 0.00, 430, 430
Jaylen Warren: 2023 Rush Set (RARE),5,5,Rare,1.16,0.00, 1.500000000000000000,5/17/2024 2:28:44 AM,1.500000000000000000,2/1/2024 4:39:33 AM, 0.00, 430, 430
Geno Smith: 2023 Rush Set (RARE),5,5,Rare,1.16,0.00, 1.390000000000000000,5/14/2024 11:50:27 PM,1.400000000000000000,4/11/2024 12:34:15 AM, 0.00, 430, 430
Zay Flowers: 2023 Rush Set (RARE),5,5,Rare,1.16,0.00, 0.910000000000000000,5/16/2024 3:40:38 AM,2.950000000000000000,5/14/2024 1:46:19 AM, 0.00, 430, 430
Russell Wilson: 2023 Rush Set (RARE),2,2,Rare,0.46,0.00, 30.000000000000000000,5/12/2024 3:31:40 PM,1.440000000000000000,2/26/2024 5:09:31 PM, 0.00, 430, 430
Trevor Lawrence: 2023 Rush Set (RARE),5,5,Rare,1.16,0.00, 1.260000000000000000,5/15/2024 9:04:47 PM,2.600000000000000000,5/15/2024 2:26:30 AM, 0.00, 430, 430
Justin Fields: 2023 Rush Set (RARE),5,5,Rare,1.16,0.00, 0.400000000000000000,5/11/2024 4:17:12 AM,1.890000000000000000,5/1/2024 9:54:40 AM, 0.00, 430, 430
Cole Kmet: 2023 Rush Set (RARE),5,5,Rare,1.16,0.00, 1.490000000000000000,5/16/2024 6:02:48 PM,1.390000000000000000,1/3/2024 7:31:37 PM, 0.00, 430, 430
Desmond Ridder: 2023 Rush Set (RARE),2,2,Rare,0.46,0.00, 0.440000000000000000,5/15/2024 5:14:42 PM,0.800000000000000000,5/13/2024 7:21:10 PM, 0.00, 430, 430
Bryce Young: 2023 Rush Set (RARE),5,5,Rare,1.16,0.00, 1.890000000000000000,5/15/2024 12:05:19 AM,1.680000000000000000,4/25/2024 9:39:28 PM, 0.00, 430, 430
Sam Howell: 2023 Rush Set (RARE),5,5,Rare,1.16,0.00, 0.440000000000000000,5/16/2024 7:18:30 PM,0.950000000000000000,5/16/2024 7:33:43 PM, 0.00, 430, 430
Derek Carr: 2023 Rush Set (RARE),5,5,Rare,1.16,0.00, 0.530000000000000000,5/16/2024 1:11:05 AM,1.240000000000000000,5/1/2024 12:24:04 PM, 0.00, 430, 430
Justin Jefferson: 2023 Rush Set (RARE),16,16,Rare,3.72,0.00, 1.310000000000000000,5/12/2024 2:42:00 PM,3.830000000000000000,4/3/2024 12:21:45 PM, 0.00, 430, 430
Brock Purdy: 2023 Rush Set (RARE),5,5,Rare,1.16,0.00, 2.500000000000000000,5/17/2024 2:37:38 AM,2.500000000000000000,5/12/2024 4:53:14 AM, 0.00, 430, 430
Chuba Hubbard: 2023 Rush Set (RARE),5,5,Rare,1.16,0.00, 0.400000000000000000,5/15/2024 4:09:05 PM,1.000000000000000000,5/16/2024 6:31:30 PM, 0.00, 430, 430
Javonte Williams: 2023 Rush Set (RARE),1,1,Rare,0.23,0.00, 0.520000000000000000,5/13/2024 4:13:36 PM,1.230000000000000000,3/14/2024 7:01:21 PM, 0.00, 430, 430
Jalen Hurts: 2023 Rush Set (RARE),2,2,Rare,0.46,0.00, 2.790000000000000000,5/10/2024 3:07:20 AM,2.690000000000000000,5/3/2024 5:51:41 PM, 0.00, 430, 430
Lamar Jackson: 2023 Rush Set (RARE),5,5,Rare,1.16,0.00, 1.760000000000000000,5/16/2024 1:09:42 AM,2.740000000000000000,4/28/2024 10:57:25 PM, 0.00, 430, 430
Bijan Robinson: 2023 Rush Set (RARE),5,5,Rare,1.16,0.00, 7.000000000000000000,5/16/2024 9:14:21 PM,7.000000000000000000,1/18/2024 11:17:25 AM, 0.00, 430, 430
Trey McBride: 2023 Rush Set (RARE),1,1,Rare,0.23,0.00, 3.000000000000000000,5/15/2024 5:05:15 PM,4.050000000000000000,5/2/2024 2:56:48 PM, 0.00, 430, 430
Jordan Addison: 2023 Rush Set (RARE),5,5,Rare,1.16,0.00, 0.850000000000000000,5/8/2024 4:15:18 AM,1.700000000000000000,5/13/2024 7:15:36 PM, 0.00, 430, 430
C.J. Stroud: 2023 Rush Set (RARE),5,5,Rare,1.16,0.00, 8.000000000000000000,5/16/2024 12:06:20 PM,8.000000000000000000,1/21/2024 12:25:23 AM, 0.00, 430, 430
Matthew Stafford: 2023 Rush Set (RARE),2,2,Rare,0.46,0.00, 1.740000000000000000,5/14/2024 11:50:07 PM,1.660000000000000000,4/22/2024 1:25:43 PM, 0.00, 430, 430
Baker Mayfield: 2023 Rush Set (RARE),2,2,Rare,0.46,0.00, 0.660000000000000000,5/9/2024 12:59:40 AM,1.880000000000000000,5/8/2024 12:44:01 AM, 0.00, 430, 430
Josh Downs: 2023 Rush Set (RARE),5,5,Rare,1.16,0.00, 0.560000000000000000,5/17/2024 4:13:20 AM,1.100000000000000000,5/13/2024 7:15:36 PM, 0.00, 430, 430
Gus Edwards: 2023 Rush Set (RARE),5,5,Rare,1.16,0.00, 0.500000000000000000,5/14/2024 10:21:55 PM,1.240000000000000000,4/10/2024 1:30:51 PM, 0.00, 430, 430
D'Onta Foreman: 2023 Rush Set (RARE),17,17,Rare,3.95,0.00, 0.780000000000000000,5/16/2024 4:51:38 PM,0.750000000000000000,1/26/2024 2:43:08 AM, 0.00, 430, 430
Jared Goff: 2023 Rush Set (RARE),2,2,Rare,0.46,0.00, 2.840000000000000000,5/16/2024 2:49:29 AM,2.440000000000000000,1/29/2024 2:55:31 PM, 0.00, 430, 430
Josh Allen: 2023 Rush Set (RARE),5,5,Rare,1.16,0.00, 2.470000000000000000,5/16/2024 4:01:39 AM,3.470000000000000000,5/15/2024 11:38:01 AM, 0.00, 430, 430
Dalton Kincaid: 2023 Rush Set (RARE),5,5,Rare,1.16,0.00, 3.990000000000000000,5/16/2024 11:36:42 AM,4.000000000000000000,4/23/2024 3:47:56 AM, 0.00, 430, 430
Sam LaPorta: 2023 Rush Set (RARE),5,5,Rare,1.16,0.00, 5.000000000000000000,5/16/2024 10:05:58 PM,4.990000000000000000,1/14/2024 2:43:41 PM, 0.00, 430, 430
Jerome Ford: 2023 Rush Set (RARE),5,5,Rare,1.16,0.00, 0.990000000000000000,5/15/2024 4:06:42 AM,1.110000000000000000,3/17/2024 3:54:09 PM, 0.00, 430, 430
Patrick Mahomes II: 2023 Rush Set (RARE),5,5,Rare,1.16,0.00, 4.000000000000000000,5/16/2024 10:05:55 AM,3.980000000000000000,5/3/2024 5:56:48 PM, 0.00, 430, 430
Jake Ferguson: 2023 Rush Set (RARE),5,5,Rare,1.16,0.00, 1.980000000000000000,5/16/2024 6:04:04 PM,1.870000000000000000,5/3/2024 5:41:29 PM, 0.00, 430, 430
Gardner Minshew II: 2023 Rush Set (RARE),2,2,Rare,0.46,0.00, 1.990000000000000000,4/30/2024 6:02:16 PM,4.440000000000000000,1/7/2024 4:19:11 AM, 0.00, 430, 430
Kyren Williams: 2023 Rush Set (RARE),2,2,Rare,0.46,0.00, 7.000000000000000000,5/15/2024 3:36:44 AM,12.990000000000000000,5/13/2024 10:36:33 AM, 0.00, 430, 430
Jahmyr Gibbs: 2023 Rush Set (RARE),5,5,Rare,1.16,0.00, 6.170000000000000000,5/17/2024 2:48:11 AM,5.990000000000000000,5/15/2024 1:59:49 AM, 0.00, 430, 430
Joshua Dobbs: 2023 Rush Set (RARE),2,2,Rare,0.46,0.00, 0.520000000000000000,5/17/2024 4:41:15 AM,4.000000000000000000,12/18/2023 7:37:44 AM, 0.00, 430, 430
Rashee Rice: 2023 Rush Set (RARE),16,16,Rare,3.72,0.00, 2.890000000000000000,5/11/2024 1:12:45 AM,2.900000000000000000,5/3/2024 9:13:52 PM, 0.00, 430, 430
Dak Prescott: 2023 Rush Set (RARE),2,2,Rare,0.46,0.00, 2.200000000000000000,5/16/2024 10:18:10 PM,3.390000000000000000,5/14/2024 1:21:39 AM, 0.00, 430, 430
Rashid Shaheed: 2023 Rush Set (RARE),5,5,Rare,1.16,0.00, 0.610000000000000000,5/5/2024 5:34:33 PM,1.400000000000000000,5/13/2024 7:15:36 PM, 0.00, 430, 430
Brandin Cooks: 2023 Rush Set (RARE),1,1,Rare,0.23,0.00, 0.520000000000000000,5/16/2024 10:44:52 PM,0.750000000000000000,5/16/2024 10:20:57 PM, 0.00, 430, 430
D'Onta Foreman: 2023 Air It Out (RARE),1,1,Rare,0.23,0.00, 0.780000000000000000,5/16/2024 4:51:38 PM,0.750000000000000000,1/26/2024 2:43:08 AM, 0.00, 430, 430
Desmond Ridder: 2023 Air It Out (RARE),1,1,Rare,0.23,0.00, 0.440000000000000000,5/15/2024 5:14:42 PM,0.800000000000000000,5/13/2024 7:21:10 PM, 0.00, 430, 430
Baker Mayfield: 2023 Air It Out (RARE),1,1,Rare,0.23,0.00, 0.660000000000000000,5/9/2024 12:59:40 AM,1.880000000000000000,5/8/2024 12:44:01 AM, 0.00, 430, 430
Jordan Addison: 2023 Air It Out (RARE),2,2,Rare,0.46,0.00, 0.850000000000000000,5/8/2024 4:15:18 AM,1.700000000000000000,5/13/2024 7:15:36 PM, 0.00, 430, 430
Rashid Shaheed: 2023 Air It Out (RARE),2,2,Rare,0.46,0.00, 0.610000000000000000,5/5/2024 5:34:33 PM,1.400000000000000000,5/13/2024 7:15:36 PM, 0.00, 430, 430
Rashee Rice: 2023 Air It Out (RARE),2,2,Rare,0.46,0.00, 2.890000000000000000,5/11/2024 1:12:45 AM,2.900000000000000000,5/3/2024 9:13:52 PM, 0.00, 430, 430
Chuba Hubbard: 2023 Air It Out (RARE),1,1,Rare,0.23,0.00, 0.400000000000000000,5/15/2024 4:09:05 PM,1.000000000000000000,5/16/2024 6:31:30 PM, 0.00, 430, 430
Trevor Lawrence: 2023 Air It Out (RARE),2,2,Rare,0.46,0.00, 1.260000000000000000,5/15/2024 9:04:47 PM,2.600000000000000000,5/15/2024 2:26:30 AM, 0.00, 430, 430
Kyler Murray: 2023 Air It Out (RARE),2,2,Rare,0.46,0.00, 2.610000000000000000,5/16/2024 12:52:41 AM,10.000000000000000000,1/10/2024 11:43:39 PM, 0.00, 430, 430
Terry McLaurin: 2023 Air It Out (RARE),2,2,Rare,0.46,0.00, 0.520000000000000000,5/13/2024 1:26:30 AM,1.230000000000000000,5/1/2024 6:01:08 PM, 0.00, 430, 430
Dallas Goedert: 2023 Air It Out (RARE),1,1,Rare,0.23,0.00, 1.900000000000000000,5/16/2024 6:04:11 PM,1.480000000000000000,4/10/2024 3:28:17 PM, 0.00, 430, 430
Tee Higgins: 2023 Air It Out (RARE),1,1,Rare,0.23,0.00, 0.770000000000000000,5/11/2024 12:26:28 AM,1.970000000000000000,4/22/2024 1:14:13 PM, 0.00, 430, 430
Josh Downs: 2023 Air It Out (RARE),2,2,Rare,0.46,0.00, 0.560000000000000000,5/17/2024 4:13:20 AM,1.100000000000000000,5/13/2024 7:15:36 PM, 0.00, 430, 430
Gardner Minshew II: 2023 Air It Out (RARE),1,1,Rare,0.23,0.00, 1.990000000000000000,4/30/2024 6:02:16 PM,4.440000000000000000,1/7/2024 4:19:11 AM, 0.00, 430, 430
Jake Ferguson: 2023 Air It Out (RARE),2,2,Rare,0.46,0.00, 1.980000000000000000,5/16/2024 6:04:04 PM,1.870000000000000000,5/3/2024 5:41:29 PM, 0.00, 430, 430
Dalton Kincaid: 2023 Air It Out (RARE),2,2,Rare,0.46,0.00, 3.990000000000000000,5/16/2024 11:36:42 AM,4.000000000000000000,4/23/2024 3:47:56 AM, 0.00, 430, 430
Cole Kmet: 2023 Air It Out (RARE),1,1,Rare,0.23,0.00, 1.490000000000000000,5/16/2024 6:02:48 PM,1.390000000000000000,1/3/2024 7:31:37 PM, 0.00, 430, 430
Marquise Brown: 2023 Air It Out (RARE),2,2,Rare,0.46,0.00, 1.990000000000000000,5/17/2024 2:28:00 AM,1.500000000000000000,1/22/2024 6:04:58 AM, 0.00, 430, 430
Geno Smith: 2023 Air It Out (RARE),1,1,Rare,0.23,0.00, 1.390000000000000000,5/14/2024 11:50:27 PM,1.400000000000000000,4/11/2024 12:34:15 AM, 0.00, 430, 430
Matthew Stafford: 2023 Air It Out (RARE),1,1,Rare,0.23,0.00, 1.740000000000000000,5/14/2024 11:50:07 PM,1.660000000000000000,4/22/2024 1:25:43 PM, 0.00, 430, 430
Brian Robinson Jr.: 2023 Air It Out (RARE),1,1,Rare,0.23,0.00, 0.500000000000000000,5/16/2024 2:52:00 AM,1.150000000000000000,5/16/2024 10:22:49 PM, 0.00, 430, 430
Jahmyr Gibbs: 2023 Air It Out (RARE),1,1,Rare,0.23,0.00, 6.170000000000000000,5/17/2024 2:48:11 AM,5.990000000000000000,5/15/2024 1:59:49 AM, 0.00, 430, 430
Brandin Cooks: 2023 Air It Out (RARE),2,2,Rare,0.46,0.00, 0.520000000000000000,5/16/2024 10:44:52 PM,0.750000000000000000,5/16/2024 10:20:57 PM, 0.00, 430, 430
Joshua Dobbs: 2023 Air It Out (RARE),2,2,Rare,0.46,0.00, 0.520000000000000000,5/17/2024 4:41:15 AM,4.000000000000000000,12/18/2023 7:37:44 AM, 0.00, 430, 430
Jaylen Warren: 2023 Air It Out (RARE),1,1,Rare,0.23,0.00, 1.500000000000000000,5/17/2024 2:28:44 AM,1.500000000000000000,2/1/2024 4:39:33 AM, 0.00, 430, 430
Tyler Boyd: 2023 Air It Out (RARE),2,2,Rare,0.46,0.00, 0.440000000000000000,5/15/2024 4:12:14 PM,0.750000000000000000,3/29/2024 7:37:40 PM, 0.00, 430, 430
Dak Prescott: 2023 Air It Out (RARE),1,1,Rare,0.23,0.00, 2.200000000000000000,5/16/2024 10:18:10 PM,3.390000000000000000,5/14/2024 1:21:39 AM, 0.00, 430, 430
Kyren Williams: 2023 Air It Out (RARE),2,2,Rare,0.46,0.00, 7.000000000000000000,5/15/2024 3:36:44 AM,12.990000000000000000,5/13/2024 10:36:33 AM, 0.00, 430, 430
Bryce Young: 2023 Air It Out (RARE),2,2,Rare,0.46,0.00, 1.890000000000000000,5/15/2024 12:05:19 AM,1.680000000000000000,4/25/2024 9:39:28 PM, 0.00, 430, 430
Brock Purdy: 2023 Air It Out (RARE),1,1,Rare,0.23,0.00, 2.500000000000000000,5/17/2024 2:37:38 AM,2.500000000000000000,5/12/2024 4:53:14 AM, 0.00, 430, 430
James Conner: 2023 Air It Out (RARE),2,2,Rare,0.46,0.00, 0.770000000000000000,5/15/2024 9:42:00 PM,1.820000000000000000,5/1/2024 2:46:30 PM, 0.00, 430, 430
Gabriel Davis: 2023 Air It Out (RARE),1,1,Rare,0.23,0.00, 0.950000000000000000,5/16/2024 4:51:03 PM,0.940000000000000000,5/1/2024 12:27:36 PM, 0.00, 430, 430
Jared Goff: 2023 Air It Out (RARE),1,1,Rare,0.23,0.00, 2.840000000000000000,5/16/2024 2:49:29 AM,2.440000000000000000,1/29/2024 2:55:31 PM, 0.00, 430, 430
C.J. Stroud: 2023 Air It Out (RARE),2,2,Rare,0.46,0.00, 8.000000000000000000,5/16/2024 12:06:20 PM,8.000000000000000000,1/21/2024 12:25:23 AM, 0.00, 430, 430
Justin Fields: 2023 Air It Out (RARE),2,2,Rare,0.46,0.00, 0.400000000000000000,5/11/2024 4:17:12 AM,1.890000000000000000,5/1/2024 9:54:40 AM, 0.00, 430, 430
Sam LaPorta: 2023 Air It Out (RARE),2,2,Rare,0.46,0.00, 5.000000000000000000,5/16/2024 10:05:58 PM,4.990000000000000000,1/14/2024 2:43:41 PM, 0.00, 430, 430
Zay Flowers: 2023 Air It Out (RARE),2,2,Rare,0.46,0.00, 0.910000000000000000,5/16/2024 3:40:38 AM,2.950000000000000000,5/14/2024 1:46:19 AM, 0.00, 430, 430
Derek Carr: 2023 Air It Out (RARE),2,2,Rare,0.46,0.00, 0.530000000000000000,5/16/2024 1:11:05 AM,1.240000000000000000,5/1/2024 12:24:04 PM, 0.00, 430, 430
Russell Wilson: 2023 Air It Out (RARE),1,1,Rare,0.23,0.00, 30.000000000000000000,5/12/2024 3:31:40 PM,1.440000000000000000,2/26/2024 5:09:31 PM, 0.00, 430, 430
Sam Howell: 2023 Air It Out (RARE),2,2,Rare,0.46,0.00, 0.440000000000000000,5/16/2024 7:18:30 PM,0.950000000000000000,5/16/2024 7:33:43 PM, 0.00, 430, 430
Curtis Samuel: 2023 Air It Out (RARE),2,2,Rare,0.46,0.00, 0.450000000000000000,5/16/2024 4:59:19 AM,1.050000000000000000,12/27/2023 1:48:50 AM, 0.00, 430, 430
Bijan Robinson: 2023 Air It Out (RARE),1,1,Rare,0.23,0.00, 7.000000000000000000,5/16/2024 9:14:21 PM,7.000000000000000000,1/18/2024 11:17:25 AM, 0.00, 430, 430
Lamar Jackson: 2023 Air It Out (RARE),2,2,Rare,0.46,0.00, 1.760000000000000000,5/16/2024 1:09:42 AM,2.740000000000000000,4/28/2024 10:57:25 PM, 0.00, 430, 430
T.J. Hockenson: 2023 Air It Out (RARE),1,1,Rare,0.23,0.00, 1.010000000000000000,5/16/2024 3:26:32 AM,2.080000000000000000,5/3/2024 5:58:37 PM, 0.00, 430, 430
Puka Nacua: 2023 Air It Out (RARE),2,2,Rare,0.46,0.00, 25.000000000000000000,5/16/2024 8:15:29 PM,29.990000000000000000,4/21/2024 5:08:07 AM, 0.00, 430, 430
Patrick Mahomes II: 2023 Air It Out (RARE),1,1,Rare,0.23,0.00, 4.000000000000000000,5/16/2024 10:05:55 AM,3.980000000000000000,5/3/2024 5:56:48 PM, 0.00, 430, 430
Jalen Hurts: 2023 Air It Out (RARE),1,1,Rare,0.23,0.00, 2.790000000000000000,5/10/2024 3:07:20 AM,2.690000000000000000,5/3/2024 5:51:41 PM, 0.00, 430, 430
Justin Jefferson: 2023 Air It Out (RARE),2,2,Rare,0.46,0.00, 1.310000000000000000,5/12/2024 2:42:00 PM,3.830000000000000000,4/3/2024 12:21:45 PM, 0.00, 430, 430
Stefon Diggs: 2023 Air It Out (RARE),1,1,Rare,0.23,0.00, 1.570000000000000000,5/14/2024 3:55:33 AM,3.500000000000000000,4/20/2024 8:22:23 PM, 0.00, 430, 430
DJ Moore: 2023 Air It Out (RARE),1,1,Rare,0.23,0.00, 1.120000000000000000,5/15/2024 3:50:31 PM,3.200000000000000000,5/13/2024 7:15:36 PM, 0.00, 430, 430
Josh Allen: 2023 Air It Out (RARE),2,2,Rare,0.46,0.00, 2.470000000000000000,5/16/2024 4:01:39 AM,3.470000000000000000,5/15/2024 11:38:01 AM, 0.00, 430, 430
