CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Micah Parsons: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 55.000000000000000000,2/4/2024 10:44:13 PM,165.000000000000000000,1/13/2024 6:11:31 PM, 0.00, 218, 218
Ja'Marr Chase: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 444.210000000000000000,2/12/2024 8:07:29 AM,522.500000000000000000,5/17/2024 3:49:05 AM, 0.00, 218, 218
Josh Whyle: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.91,0.00, 50.000000000000000000,11/3/2023 9:08:34 PM,100.000000000000000000,11/7/2023 4:29:49 AM, 0.00, 218, 218
Josh Reynolds: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 33.120000000000000000,4/25/2024 2:32:14 PM,400.000000000000000000,1/23/2024 1:46:50 AM, 0.00, 218, 218
Chris Godwin: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 100.000000000000000000,2/18/2024 10:42:57 PM,199.000000000000000000,2/12/2024 8:22:29 PM, 0.00, 218, 218
Michael Gallup: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 18.010000000000000000,3/23/2024 10:11:08 AM,111.120000000000000000,5/8/2024 12:55:27 AM, 0.00, 218, 218
Mazi Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 28.440000000000000000,5/13/2024 2:11:36 PM,499.000000000000000000,11/28/2023 5:11:04 PM, 0.00, 218, 218
D'Andre Swift: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 121.000000000000000000,5/7/2024 1:25:47 PM,249.000000000000000000,5/17/2024 3:44:05 AM, 0.00, 218, 218
Justin Herbert: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 399.000000000000000000,2/12/2024 12:47:20 PM,390.000000000000000000,4/29/2024 1:51:16 PM, 0.00, 218, 218
Wan'Dale Robinson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 26.270000000000000000,5/5/2024 2:08:25 AM,70.000000000000000000,4/15/2024 2:36:04 AM, 0.00, 218, 218
Josh Allen: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 59.000000000000000000,3/11/2024 11:53:08 AM,139.000000000000000000,12/22/2023 6:03:18 AM, 0.00, 218, 218
Tyjae Spears: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 280.000000000000000000,2/12/2024 7:06:37 AM,200.000000000000000000,1/7/2024 2:12:25 AM, 0.00, 218, 218
Trevor Lawrence: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 249.000000000000000000,2/12/2024 6:45:03 AM,349.000000000000000000,5/15/2024 5:37:33 PM, 0.00, 218, 218
Breece Hall: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 300.000000000000000000,5/2/2024 9:21:24 PM,479.000000000000000000,5/1/2024 4:00:52 PM, 0.00, 218, 218
Mark Andrews: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 165.000000000000000000,5/6/2024 2:13:35 AM,299.000000000000000000,2/12/2024 1:26:36 PM, 0.00, 218, 218
Harrison Butker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 210.000000000000000000,4/28/2024 6:12:54 PM,195.000000000000000000,3/26/2024 8:51:09 AM, 0.00, 218, 218
Matt Prater: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.91,0.00, 70.000000000000000000,5/13/2024 10:14:21 AM,99.000000000000000000,1/4/2024 3:40:46 PM, 0.00, 218, 218
Cameron Jordan: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 58.000000000000000000,4/26/2024 7:00:22 PM,199.000000000000000000,9/21/2023 3:12:41 PM, 0.00, 218, 218
Marcus Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 50.000000000000000000,1/6/2024 5:08:47 AM,195.000000000000000000,12/20/2023 5:30:55 AM, 0.00, 218, 218
Aidan Hutchinson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 39.000000000000000000,2/2/2024 3:58:25 PM,39.000000000000000000,2/2/2024 3:36:15 AM, 0.00, 218, 218
Tyler Allgeier: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 37.000000000000000000,4/10/2024 2:45:36 PM,90.000000000000000000,5/8/2024 1:05:27 AM, 0.00, 218, 218
Mac Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 44.990000000000000000,4/11/2024 1:08:29 AM,59.990000000000000000,4/20/2024 2:40:28 AM, 0.00, 218, 218
Bryan Bresee: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 20.110000000000000000,4/10/2024 12:02:32 AM,59.000000000000000000,12/22/2023 4:43:49 AM, 0.00, 218, 218
Tucker Kraft: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.91,0.00, 25.000000000000000000,2/2/2024 3:51:06 PM,150.000000000000000000,12/3/2023 11:09:38 AM, 0.00, 218, 218
Isiah Pacheco: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 279.990000000000000000,2/20/2024 4:00:42 PM,299.000000000000000000,5/17/2024 3:41:19 AM, 0.00, 218, 218
Zaven Collins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 22.000000000000000000,1/4/2024 5:23:24 AM,76.000000000000000000,12/17/2023 3:07:20 PM, 0.00, 218, 218
Ty Chandler: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 99.000000000000000000,2/13/2024 7:08:59 PM,200.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 218, 218
Hayden Hurst: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 46.000000000000000000,4/14/2024 9:26:17 PM,49.000000000000000000,12/17/2023 3:05:04 PM, 0.00, 218, 218
David Long Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 20.010000000000000000,2/12/2024 5:42:54 AM,110.000000000000000000,12/31/2023 8:17:55 PM, 0.00, 218, 218
Aaron Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 150.000000000000000000,5/6/2024 11:01:44 PM,249.000000000000000000,5/17/2024 3:44:28 AM, 0.00, 218, 218
Jamaal Williams: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 40.000000000000000000,4/11/2024 1:08:14 AM,70.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 218, 218
Brandon Aiyuk: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 240.000000000000000000,2/12/2024 6:47:57 AM,349.000000000000000000,5/17/2024 3:52:59 AM, 0.00, 218, 218
Jerick McKinnon: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 45.000000000000000000,4/24/2024 7:34:28 PM,69.690000000000000000,2/11/2024 10:53:43 PM, 0.00, 218, 218
Michael Carter: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 20.010000000000000000,4/30/2024 2:50:43 PM,67.000000000000000000,12/4/2023 1:56:51 PM, 0.00, 218, 218
Chuba Hubbard: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 63.000000000000000000,3/24/2024 8:33:18 PM,63.000000000000000000,2/7/2024 11:57:04 PM, 0.00, 218, 218
Darnell Mooney: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 69.000000000000000000,5/3/2024 2:48:50 AM,69.000000000000000000,4/13/2024 7:15:46 PM, 0.00, 218, 218
Myles Murphy: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 39.000000000000000000,1/21/2024 9:44:55 PM,99.990000000000000000,4/25/2024 1:49:31 AM, 0.00, 218, 218
Jaylon Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 49.000000000000000000,12/22/2023 10:57:28 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 218, 218
Travon Walker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 20.000000000000000000,3/12/2024 8:54:28 AM,75.000000000000000000,12/28/2023 12:15:07 AM, 0.00, 218, 218
Raheem Mostert: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 200.000000000000000000,4/25/2024 12:40:18 PM,185.250000000000000000,5/17/2024 3:45:31 AM, 0.00, 218, 218
Marquez Valdes-Scantling: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 39.000000000000000000,5/17/2024 3:52:47 AM,120.000000000000000000,3/6/2024 12:34:12 PM, 0.00, 218, 218
Dak Prescott: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 299.000000000000000000,3/12/2024 5:58:11 PM,399.000000000000000000,5/15/2024 5:34:35 PM, 0.00, 218, 218
Davis Mills: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 145.000000000000000000,1/19/2024 11:24:27 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 218, 218
Kylen Granson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 33.990000000000000000,4/11/2024 1:08:09 AM,61.110000000000000000,1/6/2024 9:12:57 PM, 0.00, 218, 218
Skyy Moore: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 18.020000000000000000,4/10/2024 1:38:24 PM,75.000000000000000000,2/11/2024 2:46:36 PM, 0.00, 218, 218
Noah Fant: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 59.000000000000000000,4/13/2024 9:58:12 AM,85.000000000000000000,12/19/2023 8:51:20 PM, 0.00, 218, 218
Marvin Jones Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 29.990000000000000000,1/29/2024 4:50:35 AM,49.000000000000000000,11/24/2023 6:11:28 AM, 0.00, 218, 218
Davante Adams: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 154.980000000000000000,2/19/2024 7:46:31 PM,275.000000000000000000,3/2/2024 3:02:52 PM, 0.00, 218, 218
Darius Slayton: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 40.000000000000000000,5/9/2024 6:05:06 PM,50.000000000000000000,5/6/2024 9:30:48 PM, 0.00, 218, 218
Dameon Pierce: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 20.440000000000000000,4/9/2024 2:27:59 AM,49.000000000000000000,3/26/2024 4:07:43 AM, 0.00, 218, 218
Roschon Johnson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 80.000000000000000000,5/7/2024 4:44:49 PM,179.000000000000000000,5/15/2024 1:32:04 AM, 0.00, 218, 218
Isaiah Spiller: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 20.000000000000000000,1/7/2024 7:45:33 PM,95.000000000000000000,12/14/2023 11:58:32 PM, 0.00, 218, 218
Eli Mitchell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 39.000000000000000000,5/1/2024 5:08:59 AM,80.000000000000000000,2/11/2024 5:50:49 PM, 0.00, 218, 218
Trey McBride: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 249.990000000000000000,4/24/2024 12:35:06 PM,249.990000000000000000,4/24/2024 4:23:09 AM, 0.00, 218, 218
Alexander Mattison: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 30.020000000000000000,2/2/2024 3:47:05 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 218, 218
Brian Robinson Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 71.000000000000000000,5/8/2024 7:42:19 PM,108.000000000000000000,5/5/2024 9:37:42 PM, 0.00, 218, 218
Travis Etienne Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 114.220000000000000000,4/9/2024 4:25:00 PM,277.000000000000000000,3/4/2024 11:29:18 AM, 0.00, 218, 218
Joshua Palmer: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 111.120000000000000000,3/15/2024 5:14:03 AM,169.000000000000000000,1/23/2024 8:23:53 PM, 0.00, 218, 218
Sam LaPorta: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 200.000000000000000000,5/5/2024 10:32:52 PM,700.000000000000000000,4/13/2024 12:22:29 AM, 0.00, 218, 218
Zach Charbonnet: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 56.000000000000000000,5/9/2024 6:04:16 PM,230.000000000000000000,1/2/2024 5:57:38 PM, 0.00, 218, 218
Tyree Wilson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 35.000000000000000000,3/28/2024 9:17:11 PM,75.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 218, 218
DK Metcalf: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 199.000000000000000000,5/16/2024 3:20:27 AM,199.000000000000000000,2/26/2024 4:29:54 PM, 0.00, 218, 218
Fred Warner: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 158.000000000000000000,1/28/2024 6:33:38 PM,98.000000000000000000,3/4/2024 11:09:53 AM, 0.00, 218, 218
John Metchie III: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 24.920000000000000000,5/15/2024 1:29:41 AM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 218, 218
Greg Joseph: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 99.000000000000000000,4/29/2024 12:28:29 PM,115.000000000000000000,1/1/2024 2:00:51 PM, 0.00, 218, 218
Mo Alie-Cox: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 40.000000000000000000,12/9/2023 5:48:41 AM,60.000000000000000000,1/4/2024 6:08:07 AM, 0.00, 218, 218
Boston Scott: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 30.000000000000000000,4/1/2024 11:09:03 PM,100.000000000000000000,1/15/2024 3:06:49 PM, 0.00, 218, 218
CeeDee Lamb: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 399.000000000000000000,5/11/2024 8:18:46 PM,427.500000000000000000,5/17/2024 3:48:24 AM, 0.00, 218, 218
Desmond Ridder: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 32.450000000000000000,4/13/2024 2:15:26 PM,74.990000000000000000,4/13/2024 8:42:52 PM, 0.00, 218, 218
Rashod Bateman: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 17.030000000000000000,3/29/2024 12:05:28 AM,69.990000000000000000,3/29/2024 12:34:04 AM, 0.00, 218, 218
Jason Sanders: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 125.000000000000000000,5/2/2024 7:49:28 PM,129.000000000000000000,1/13/2024 2:36:20 PM, 0.00, 218, 218
DJ Moore: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 390.000000000000000000,2/13/2024 4:49:30 PM,777.000000000000000000,1/1/2024 3:26:48 AM, 0.00, 218, 218
Kyle Trask: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 175.000000000000000000,12/24/2023 8:40:32 PM,400.000000000000000000,1/15/2024 2:52:16 PM, 0.00, 218, 218
Von Miller: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 123.000000000000000000,1/21/2024 2:19:00 PM,195.000000000000000000,1/21/2024 11:21:20 PM, 0.00, 218, 218
Marcus Mariota: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 39.000000000000000000,5/17/2024 4:08:32 AM,556.000000000000000000,1/10/2024 2:12:51 AM, 0.00, 218, 218
Will McDonald IV: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 90.000000000000000000,4/14/2024 7:54:03 PM,90.000000000000000000,1/2/2024 5:28:01 PM, 0.00, 218, 218
Isaiah Hodgins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 30.000000000000000000,2/17/2024 1:34:39 PM,59.000000000000000000,12/19/2023 2:17:44 PM, 0.00, 218, 218
Geno Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 80.000000000000000000,4/22/2024 11:17:03 PM,175.000000000000000000,2/12/2024 8:26:05 PM, 0.00, 218, 218
Jaylen Waddle: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 125.000000000000000000,4/22/2024 11:16:58 PM,252.700000000000000000,5/17/2024 3:54:01 AM, 0.00, 218, 218
Braxton Berrios: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 23.010000000000000000,5/8/2024 12:51:24 AM,74.990000000000000000,1/18/2024 7:05:15 AM, 0.00, 218, 218
Evan Engram: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 163.990000000000000000,4/24/2024 3:43:26 PM,169.990000000000000000,4/23/2024 11:48:50 PM, 0.00, 218, 218
Chad Ryland: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 50.000000000000000000,5/14/2024 7:13:47 PM,99.000000000000000000,12/24/2023 11:24:40 PM, 0.00, 218, 218
James Cook: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 175.000000000000000000,5/6/2024 11:02:05 PM,299.000000000000000000,5/17/2024 3:41:41 AM, 0.00, 218, 218
Gus Edwards: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 69.990000000000000000,2/18/2024 9:54:31 AM,500.000000000000000000,1/23/2024 8:49:18 PM, 0.00, 218, 218
Joshua Dobbs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 88.000000000000000000,4/27/2024 1:16:14 AM,199.770000000000000000,1/27/2024 5:36:53 AM, 0.00, 218, 218
Van Jefferson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 30.000000000000000000,4/10/2024 12:03:15 AM,59.950000000000000000,2/25/2024 7:56:47 PM, 0.00, 218, 218
Eddy Pineiro: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 100.000000000000000000,5/6/2024 4:05:31 AM,225.000000000000000000,11/25/2023 8:40:54 PM, 0.00, 218, 218
Robert Tonyan: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 18.010000000000000000,3/27/2024 1:44:10 PM,64.000000000000000000,11/9/2023 10:35:00 PM, 0.00, 218, 218
Juwan Johnson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 40.000000000000000000,5/9/2024 6:04:58 PM,75.000000000000000000,12/11/2023 6:31:47 PM, 0.00, 218, 218
Jonathan Taylor: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 299.990000000000000000,5/2/2024 4:10:27 PM,449.000000000000000000,1/29/2024 9:11:20 PM, 0.00, 218, 218
David Njoku: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 125.000000000000000000,5/7/2024 2:22:03 PM,150.000000000000000000,5/5/2024 9:40:39 PM, 0.00, 218, 218
Brandon McManus: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 110.000000000000000000,4/28/2024 3:59:03 PM,135.000000000000000000,12/30/2023 5:04:33 AM, 0.00, 218, 218
Mike White: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 39.000000000000000000,5/17/2024 4:07:40 AM,499.000000000000000000,9/26/2023 6:39:44 PM, 0.00, 218, 218
Greg Dortch: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 29.000000000000000000,2/9/2024 11:39:21 PM,59.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 218, 218
Payne Durham: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 50.000000000000000000,1/8/2024 3:14:55 AM,70.000000000000000000,1/16/2024 1:25:44 AM, 0.00, 218, 218
Foster Moreau: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 33.330000000000000000,1/4/2024 1:40:58 AM,99.000000000000000000,12/27/2023 1:03:09 AM, 0.00, 218, 218
Easton Stick: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 39.000000000000000000,5/17/2024 4:06:51 AM,191.000000000000000000,3/4/2024 11:21:38 AM, 0.00, 218, 218
Jaylen Warren: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.91,0.00, 22.130000000000000000,3/25/2024 9:48:42 PM,275.000000000000000000,1/15/2024 6:44:01 PM, 0.00, 218, 218
Shaquille Leonard: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 29.990000000000000000,1/29/2024 4:58:39 AM,60.000000000000000000,1/19/2024 4:40:53 PM, 0.00, 218, 218
Joe Burrow: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 250.000000000000000000,5/6/2024 9:08:58 PM,349.000000000000000000,5/15/2024 5:04:04 PM, 0.00, 218, 218
Kendre Miller: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 137.000000000000000000,1/29/2024 7:47:00 PM,60.000000000000000000,1/7/2024 4:20:45 PM, 0.00, 218, 218
Cole Kmet: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 66.050000000000000000,2/4/2024 11:31:22 PM,125.000000000000000000,4/20/2024 11:21:27 PM, 0.00, 218, 218
Josh Oliver: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 17.010000000000000000,3/25/2024 9:48:03 PM,80.000000000000000000,1/2/2024 9:23:34 PM, 0.00, 218, 218
DeForest Buckner: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 30.690000000000000000,4/11/2024 7:09:42 PM,87.000000000000000000,12/26/2023 5:51:16 AM, 0.00, 218, 218
Terry McLaurin: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 100.000000000000000000,4/29/2024 3:12:16 AM,145.000000000000000000,2/28/2024 1:42:57 PM, 0.00, 218, 218
Brian Burns: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 69.000000000000000000,5/6/2024 4:06:44 AM,55.000000000000000000,12/22/2023 4:45:14 AM, 0.00, 218, 218
Darnell Washington: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 49.990000000000000000,4/14/2024 9:27:58 PM,50.000000000000000000,1/22/2024 3:52:01 AM, 0.00, 218, 218
Ben Skowronek: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 22.220000000000000000,5/13/2024 5:33:46 PM,69.990000000000000000,5/13/2024 7:31:53 PM, 0.00, 218, 218
Rashaad Penny: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 20.040000000000000000,4/20/2024 1:53:52 AM,50.000000000000000000,1/25/2024 8:35:05 PM, 0.00, 218, 218
Michael Wilson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 50.000000000000000000,3/23/2024 1:49:16 AM,140.000000000000000000,1/8/2024 9:52:56 PM, 0.00, 218, 218
Taysom Hill: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 25.010000000000000000,4/20/2024 1:53:41 AM,299.000000000000000000,12/20/2023 6:01:18 PM, 0.00, 218, 218
Joshua Kelley: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 18.000000000000000000,4/22/2024 11:17:08 PM,115.000000000000000000,12/22/2023 10:16:04 PM, 0.00, 218, 218
