CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Keenan Allen: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.000000000000000000,5/12/2024 4:23:27 PM,1.930000000000000000,3/24/2024 3:10:14 PM, 0.00, 1993, 1997
Jalen Guyton: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.450000000000000000,5/16/2024 2:54:12 AM,0.690000000000000000,4/16/2024 11:28:58 PM, 0.00, 1993, 1997
Baker Mayfield: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.660000000000000000,5/9/2024 12:59:40 AM,1.880000000000000000,5/8/2024 12:44:01 AM, 0.00, 1993, 1997
Dre Greenlaw: 2023 Play-Action Set (RARE),5,5,Rare,0.25,0.00, 0.510000000000000000,5/16/2024 2:44:57 AM,1.110000000000000000,3/27/2024 6:52:05 PM, 0.00, 1993, 1997
Isaiah Spiller: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.400000000000000000,5/10/2024 6:09:07 AM,0.750000000000000000,1/14/2024 4:35:32 AM, 0.00, 1993, 1997
Payne Durham: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.450000000000000000,5/7/2024 11:12:48 AM,0.750000000000000000,2/16/2024 1:56:27 AM, 0.00, 1993, 1997
Cade Otton: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.990000000000000000,5/16/2024 6:04:24 PM,1.150000000000000000,5/16/2024 10:23:47 PM, 0.00, 1993, 1997
Mike Evans: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.900000000000000000,5/16/2024 11:49:54 AM,2.480000000000000000,5/3/2024 5:36:28 PM, 0.00, 1993, 1997
Justin Simmons: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.260000000000000000,4/28/2024 7:54:59 PM,0.840000000000000000,4/28/2024 3:30:59 AM, 0.00, 1993, 1997
Marshon Lattimore: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/15/2024 9:39:09 PM,0.970000000000000000,12/21/2023 7:32:51 PM, 0.00, 1993, 1997
Derwin James Jr.: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.000000000000000000,5/7/2024 1:28:20 PM,0.880000000000000000,1/9/2024 1:41:11 AM, 0.00, 1993, 1997
Stetson Bennett: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.720000000000000000,5/5/2024 7:18:17 AM,0.750000000000000000,3/17/2024 6:06:10 AM, 0.00, 1993, 1997
Pat Surtain II: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.400000000000000000,5/8/2024 1:25:36 AM,1.000000000000000000,1/1/2024 1:25:21 AM, 0.00, 1993, 1997
Lavonte David: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.350000000000000000,4/19/2024 2:39:09 AM,0.990000000000000000,1/3/2024 4:38:33 AM, 0.00, 1993, 1997
Devin White: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.400000000000000000,5/3/2024 7:57:47 PM,0.850000000000000000,5/11/2024 2:20:58 PM, 0.00, 1993, 1997
Matt Breida: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.720000000000000000,5/5/2024 7:15:46 AM,0.750000000000000000,12/28/2023 9:47:22 PM, 0.00, 1993, 1997
Albert Okwuegbunam: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.400000000000000000,4/15/2024 1:13:49 PM,1.000000000000000000,1/8/2024 7:14:31 PM, 0.00, 1993, 1997
Mike Williams: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.470000000000000000,5/10/2024 2:25:07 AM,1.910000000000000000,4/25/2024 4:29:32 AM, 0.00, 1993, 1997
Tyrod Taylor: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.500000000000000000,4/24/2024 8:27:09 AM,1.000000000000000000,2/11/2024 3:00:43 PM, 0.00, 1993, 1997
Chris Godwin: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.460000000000000000,5/13/2024 11:48:53 PM,1.400000000000000000,5/16/2024 6:31:10 PM, 0.00, 1993, 1997
Joey Bosa: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.400000000000000000,5/13/2024 5:32:06 PM,0.880000000000000000,1/8/2024 4:00:00 AM, 0.00, 1993, 1997
Nick Bosa: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.400000000000000000,5/11/2024 4:26:31 AM,1.990000000000000000,2/5/2024 8:08:02 PM, 0.00, 1993, 1997
Taysom Hill: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.300000000000000000,5/15/2024 2:14:39 AM,1.000000000000000000,3/25/2024 2:11:34 PM, 0.00, 1993, 1997
Randy Gregory: 2023 Play-Action Set (RARE),5,5,Rare,0.25,0.00, 0.200000000000000000,5/16/2024 3:51:00 AM,0.990000000000000000,2/18/2024 7:37:47 PM, 0.00, 1993, 1997
Malik Willis: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.310000000000000000,5/3/2024 9:43:43 PM,0.750000000000000000,3/26/2024 1:09:00 AM, 0.00, 1993, 1997
C.J. Uzomah: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.400000000000000000,5/5/2024 1:28:38 AM,0.750000000000000000,2/22/2024 10:15:19 PM, 0.00, 1993, 1997
Raheem Blackshear: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.260000000000000000,5/7/2024 4:55:59 AM,0.750000000000000000,2/11/2024 3:13:22 AM, 0.00, 1993, 1997
Jelani Woods: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/16/2024 1:14:10 AM,0.790000000000000000,4/18/2024 1:08:56 PM, 0.00, 1993, 1997
Michael Mayer: 2023 Play-Action Set (RARE),5,5,Rare,0.25,0.00, 1.980000000000000000,5/16/2024 6:03:22 PM,0.900000000000000000,4/19/2024 9:08:05 PM, 0.00, 1993, 1997
Diontae Johnson: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.550000000000000000,5/14/2024 4:20:04 PM,1.230000000000000000,3/21/2024 1:53:41 AM, 0.00, 1993, 1997
Darius Slayton: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.750000000000000000,5/16/2024 4:34:54 PM,0.750000000000000000,2/13/2024 2:18:51 AM, 0.00, 1993, 1997
Mekhi Blackmon: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.400000000000000000,5/13/2024 5:37:56 PM,0.990000000000000000,11/2/2023 1:28:34 AM, 0.00, 1993, 1997
Justin Herbert: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.150000000000000000,5/11/2024 7:58:08 PM,2.370000000000000000,5/15/2024 11:18:29 AM, 0.00, 1993, 1997
Christian McCaffrey: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 3.000000000000000000,5/16/2024 2:55:47 PM,4.750000000000000000,5/14/2024 1:27:14 AM, 0.00, 1993, 1997
Michael Thomas: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.520000000000000000,5/5/2024 5:19:24 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 1993, 1997
Daniel Bellinger: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/15/2024 11:10:11 PM,0.950000000000000000,5/11/2024 2:18:16 PM, 0.00, 1993, 1997
Tyree Wilson: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.750000000000000000,4/19/2024 2:59:29 PM,1.690000000000000000,1/3/2024 5:58:07 PM, 0.00, 1993, 1997
Emmanuel Forbes Jr.: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.800000000000000000,5/9/2024 10:44:55 PM,0.960000000000000000,5/1/2024 12:26:01 PM, 0.00, 1993, 1997
Cairo Santos: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.100000000000000000,5/17/2024 4:14:19 AM,1.860000000000000000,4/18/2024 3:20:14 AM, 0.00, 1993, 1997
Cole Holcomb: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/15/2024 5:19:58 PM,1.050000000000000000,2/4/2024 12:02:26 PM, 0.00, 1993, 1997
DeAndre Carter: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.750000000000000000,5/1/2024 12:37:50 PM,0.750000000000000000,4/25/2024 9:41:09 PM, 0.00, 1993, 1997
Josh Downs: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.560000000000000000,5/17/2024 4:13:20 AM,1.100000000000000000,5/13/2024 7:15:36 PM, 0.00, 1993, 1997
Brandon Aiyuk: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.220000000000000000,5/14/2024 4:01:04 PM,2.250000000000000000,5/14/2024 8:05:07 PM, 0.00, 1993, 1997
Breece Hall: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 2.600000000000000000,5/16/2024 12:52:50 AM,6.640000000000000000,5/15/2024 2:35:37 AM, 0.00, 1993, 1997
Xavier McKinney: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.820000000000000000,5/14/2024 8:18:03 PM,0.970000000000000000,12/9/2023 4:13:45 PM, 0.00, 1993, 1997
Devin Singletary: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.890000000000000000,5/17/2024 3:58:03 AM,1.230000000000000000,5/15/2024 2:48:48 AM, 0.00, 1993, 1997
Jordan Fuller: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.350000000000000000,5/8/2024 10:10:00 PM,0.880000000000000000,12/11/2023 5:06:31 PM, 0.00, 1993, 1997
Ryan Tannehill: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/16/2024 5:59:17 AM,0.850000000000000000,1/17/2024 5:55:13 PM, 0.00, 1993, 1997
Chris Boswell: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.740000000000000000,5/17/2024 2:48:28 AM,1.740000000000000000,12/8/2023 12:44:17 AM, 0.00, 1993, 1997
Blaine Gabbert: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.420000000000000000,4/23/2024 5:28:02 PM,1.000000000000000000,2/11/2024 6:13:08 PM, 0.00, 1993, 1997
Darnell Mooney: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/17/2024 4:13:59 AM,0.750000000000000000,5/17/2024 6:08:36 AM, 0.00, 1993, 1997
Aidan Hutchinson: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.550000000000000000,5/15/2024 9:42:15 PM,1.150000000000000000,5/17/2024 4:18:45 AM, 0.00, 1993, 1997
Skyy Moore: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.500000000000000000,5/17/2024 1:26:03 AM,0.750000000000000000,3/31/2024 2:50:45 PM, 0.00, 1993, 1997
Andy Dalton: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.750000000000000000,5/7/2024 3:15:27 PM,0.750000000000000000,2/13/2024 1:42:07 AM, 0.00, 1993, 1997
Denzel Perryman: 2023 Play-Action Set (RARE),5,5,Rare,0.25,0.00, 0.350000000000000000,5/7/2024 1:50:50 AM,0.990000000000000000,5/1/2024 12:24:04 PM, 0.00, 1993, 1997
Deon Jackson: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.280000000000000000,4/19/2024 5:59:15 AM,0.750000000000000000,2/27/2024 5:43:12 AM, 0.00, 1993, 1997
Cooper Kupp: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.010000000000000000,5/12/2024 10:09:07 PM,2.500000000000000000,4/23/2024 7:26:14 PM, 0.00, 1993, 1997
Mecole Hardman Jr.: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/15/2024 5:14:29 PM,0.750000000000000000,3/30/2024 3:24:28 AM, 0.00, 1993, 1997
Noah Fant: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.200000000000000000,5/16/2024 6:03:55 PM,0.750000000000000000,5/3/2024 5:42:11 PM, 0.00, 1993, 1997
Kayvon Thibodeaux: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.320000000000000000,4/10/2024 2:48:26 PM,0.990000000000000000,12/22/2023 7:56:09 PM, 0.00, 1993, 1997
L'Jarius Sneed: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.550000000000000000,5/5/2024 5:12:26 PM,1.250000000000000000,2/11/2024 11:54:15 PM, 0.00, 1993, 1997
Tuli Tuipulotu: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.420000000000000000,4/13/2024 7:39:57 AM,1.000000000000000000,1/8/2024 5:31:46 AM, 0.00, 1993, 1997
Travis Etienne Jr.: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.220000000000000000,5/17/2024 3:50:00 AM,2.930000000000000000,5/16/2024 2:01:43 PM, 0.00, 1993, 1997
Jake Elliott: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.990000000000000000,5/17/2024 3:18:01 AM,2.380000000000000000,1/15/2024 4:21:50 PM, 0.00, 1993, 1997
Kylen Granson: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.600000000000000000,5/14/2024 8:30:07 PM,0.750000000000000000,3/1/2024 4:06:02 AM, 0.00, 1993, 1997
Will Dissly: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.750000000000000000,5/6/2024 5:05:57 PM,0.750000000000000000,2/22/2024 10:13:54 PM, 0.00, 1993, 1997
Darren Waller: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.750000000000000000,5/16/2024 4:40:38 PM,1.090000000000000000,4/28/2024 7:50:47 AM, 0.00, 1993, 1997
Boston Scott: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.450000000000000000,5/7/2024 4:55:14 AM,0.750000000000000000,1/31/2024 8:09:17 PM, 0.00, 1993, 1997
Hayden Hurst: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.500000000000000000,5/17/2024 1:25:58 AM,0.750000000000000000,2/1/2024 4:45:15 AM, 0.00, 1993, 1997
C.J. Gardner-Johnson: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/15/2024 5:14:35 PM,0.940000000000000000,1/20/2024 12:07:13 AM, 0.00, 1993, 1997
Treylon Burks: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.200000000000000000,5/12/2024 9:53:25 PM,0.750000000000000000,2/26/2024 5:09:31 PM, 0.00, 1993, 1997
C.J. Mosley: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.210000000000000000,5/16/2024 4:06:35 AM,1.500000000000000000,5/16/2024 10:23:39 PM, 0.00, 1993, 1997
Derek Carr: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.530000000000000000,5/16/2024 1:11:05 AM,1.240000000000000000,5/1/2024 12:24:04 PM, 0.00, 1993, 1997
Jordan Mason: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.500000000000000000,4/25/2024 6:46:16 PM,0.750000000000000000,5/1/2024 5:28:38 PM, 0.00, 1993, 1997
Najee Harris: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.370000000000000000,5/10/2024 1:21:43 PM,1.380000000000000000,2/16/2024 8:25:15 PM, 0.00, 1993, 1997
Kwity Paye: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.420000000000000000,5/6/2024 5:46:04 PM,1.000000000000000000,12/26/2023 1:53:43 PM, 0.00, 1993, 1997
Aaron Donald: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.500000000000000000,5/13/2024 7:55:52 AM,0.880000000000000000,2/11/2024 5:48:42 PM, 0.00, 1993, 1997
Derick Hall: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.600000000000000000,5/4/2024 3:56:21 PM,1.000000000000000000,2/16/2024 1:54:55 AM, 0.00, 1993, 1997
Bobby Wagner: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.850000000000000000,5/2/2024 1:04:13 PM,0.840000000000000000,2/4/2024 6:44:12 AM, 0.00, 1993, 1997
Tyler Conklin: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.500000000000000000,5/16/2024 6:04:19 PM,0.990000000000000000,1/14/2024 1:37:18 AM, 0.00, 1993, 1997
DeVante Parker: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.450000000000000000,5/14/2024 8:49:59 PM,0.790000000000000000,2/2/2024 2:52:16 AM, 0.00, 1993, 1997
Chandler Jones: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.750000000000000000,5/7/2024 3:04:02 PM,0.750000000000000000,3/20/2024 5:45:01 AM, 0.00, 1993, 1997
Jamal Adams: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.680000000000000000,5/12/2024 1:21:40 AM,0.800000000000000000,1/5/2024 6:52:53 AM, 0.00, 1993, 1997
Greg Zuerlein: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 2.030000000000000000,5/17/2024 3:16:47 AM,2.500000000000000000,12/30/2023 12:47:27 PM, 0.00, 1993, 1997
Josh Reynolds: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.500000000000000000,5/16/2024 10:39:14 PM,0.750000000000000000,4/22/2024 5:39:07 PM, 0.00, 1993, 1997
Jordan Love: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 3.690000000000000000,5/16/2024 9:48:09 PM,3.680000000000000000,5/3/2024 5:29:43 PM, 0.00, 1993, 1997
Tyler Lockett: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.400000000000000000,5/14/2024 9:14:20 PM,0.980000000000000000,2/18/2024 6:26:54 AM, 0.00, 1993, 1997
Jonathan Allen: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/15/2024 12:50:45 AM,0.870000000000000000,12/8/2023 9:22:45 PM, 0.00, 1993, 1997
Davis Mills: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 4.200000000000000000,5/6/2024 3:42:03 PM,1.990000000000000000,12/14/2023 12:32:45 AM, 0.00, 1993, 1997
De'Von Achane: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 3.250000000000000000,5/17/2024 1:37:37 AM,7.750000000000000000,4/29/2024 12:21:35 PM, 0.00, 1993, 1997
Eddy Pineiro: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.500000000000000000,5/17/2024 3:19:55 AM,1.500000000000000000,3/26/2024 1:09:00 AM, 0.00, 1993, 1997
Matthew Stafford: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.740000000000000000,5/14/2024 11:50:07 PM,1.660000000000000000,4/22/2024 1:25:43 PM, 0.00, 1993, 1997
Chris Jones: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.800000000000000000,5/16/2024 2:43:21 AM,1.490000000000000000,4/1/2024 3:51:54 AM, 0.00, 1993, 1997
Joshua Kelley: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/15/2024 5:14:45 PM,0.750000000000000000,5/1/2024 5:41:54 PM, 0.00, 1993, 1997
Quay Walker: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.510000000000000000,5/11/2024 4:29:32 AM,1.000000000000000000,5/3/2024 6:28:14 PM, 0.00, 1993, 1997
Brian Robinson Jr.: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.500000000000000000,5/16/2024 2:52:00 AM,1.150000000000000000,5/16/2024 10:22:49 PM, 0.00, 1993, 1997
Calvin Ridley: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.590000000000000000,5/17/2024 2:28:20 AM,1.680000000000000000,4/19/2024 9:57:51 PM, 0.00, 1993, 1997
Trevor Lawrence: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.260000000000000000,5/15/2024 9:04:47 PM,2.600000000000000000,5/15/2024 2:26:30 AM, 0.00, 1993, 1997
Kenneth Gainwell: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.400000000000000000,5/16/2024 4:57:43 AM,0.750000000000000000,2/26/2024 1:16:18 PM, 0.00, 1993, 1997
Cole Kmet: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.490000000000000000,5/16/2024 6:02:48 PM,1.390000000000000000,1/3/2024 7:31:37 PM, 0.00, 1993, 1997
George Kittle: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.500000000000000000,5/13/2024 9:50:15 PM,2.250000000000000000,3/30/2024 3:24:28 AM, 0.00, 1993, 1997
Danielle Hunter: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.450000000000000000,5/15/2024 6:07:43 PM,1.000000000000000000,1/22/2024 5:43:45 PM, 0.00, 1993, 1997
Mo Alie-Cox: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/16/2024 9:45:26 PM,0.750000000000000000,1/14/2024 2:41:57 AM, 0.00, 1993, 1997
Sam Howell: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/16/2024 7:18:30 PM,0.950000000000000000,5/16/2024 7:33:43 PM, 0.00, 1993, 1997
Kyren Williams: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 7.000000000000000000,5/15/2024 3:36:44 AM,12.990000000000000000,5/13/2024 10:36:33 AM, 0.00, 1993, 1997
Tanner Brown: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.740000000000000000,5/13/2024 3:33:47 AM,1.800000000000000000,9/28/2023 7:50:03 PM, 0.00, 1993, 1997
Sterling Shepard: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/15/2024 8:08:25 PM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 1993, 1997
Darius Slay Jr.: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.600000000000000000,4/15/2024 2:47:11 AM,0.990000000000000000,5/3/2024 5:52:33 PM, 0.00, 1993, 1997
Drew Lock: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.500000000000000000,4/28/2024 10:50:36 PM,0.990000000000000000,4/2/2024 4:34:09 PM, 0.00, 1993, 1997
Ben Skowronek: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/17/2024 4:14:12 AM,0.770000000000000000,4/10/2024 10:03:22 PM, 0.00, 1993, 1997
Jordan Hicks: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.240000000000000000,5/14/2024 8:16:38 PM,1.250000000000000000,1/2/2024 12:21:57 AM, 0.00, 1993, 1997
Nick Mullens: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.260000000000000000,3/21/2024 4:03:46 PM,0.790000000000000000,4/29/2024 2:10:24 AM, 0.00, 1993, 1997
Chris Moore: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.400000000000000000,5/13/2024 5:30:36 PM,0.750000000000000000,2/22/2024 10:13:54 PM, 0.00, 1993, 1997
Jamal Agnew: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.950000000000000000,5/16/2024 4:33:12 PM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 1993, 1997
Raheem Mostert: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.600000000000000000,5/10/2024 9:01:27 PM,1.750000000000000000,4/14/2024 11:41:59 AM, 0.00, 1993, 1997
Jamaal Williams: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.500000000000000000,5/17/2024 1:26:08 AM,0.750000000000000000,2/14/2024 4:16:53 PM, 0.00, 1993, 1997
