CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Hunter Henry: 2023 International Set (RARE),3,3,Rare,1.63,0.00, 1.940000000000000000,5/16/2024 6:03:12 PM,0.970000000000000000,5/1/2024 5:21:48 PM, 0.00, 183, 183
Patrick Mahomes II: 2023 International Set (RARE),3,3,Rare,1.63,0.00, 4.000000000000000000,5/16/2024 10:05:55 AM,3.980000000000000000,5/3/2024 5:56:48 PM, 0.00, 183, 183
Kyle Dugger: 2023 International Set (RARE),1,1,Rare,0.54,0.00, 0.440000000000000000,5/15/2024 6:01:26 AM,1.000000000000000000,1/31/2024 8:13:44 PM, 0.00, 183, 183
JuJu Smith-Schuster: 2023 International Set (RARE),3,3,Rare,1.63,0.00, 0.750000000000000000,5/16/2024 4:50:23 PM,0.750000000000000000,2/6/2024 5:46:18 PM, 0.00, 183, 183
Robbie Chosen: 2023 International Set (RARE),3,3,Rare,1.63,0.00, 0.440000000000000000,5/15/2024 5:28:27 PM,0.780000000000000000,5/9/2024 12:36:08 AM, 0.00, 183, 183
Zack Moss: 2023 International Set (RARE),2,2,Rare,1.09,0.00, 1.600000000000000000,5/13/2024 6:19:31 AM,3.500000000000000000,12/23/2023 7:01:20 AM, 0.00, 183, 183
Marquez Valdes-Scantling: 2023 International Set (RARE),5,5,Rare,2.73,0.00, 0.500000000000000000,5/17/2024 3:59:33 AM,0.750000000000000000,5/1/2024 12:11:44 PM, 0.00, 183, 183
Mike Gesicki: 2023 International Set (RARE),5,5,Rare,2.73,0.00, 0.900000000000000000,5/13/2024 4:51:09 AM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 183, 183
Mac Jones: 2023 International Set (RARE),4,4,Rare,2.18,0.00, 0.440000000000000000,5/15/2024 1:15:52 AM,0.850000000000000000,4/11/2024 1:43:36 AM, 0.00, 183, 183
Braxton Berrios: 2023 International Set (RARE),2,2,Rare,1.09,0.00, 0.200000000000000000,5/1/2024 11:50:13 PM,0.750000000000000000,12/1/2023 8:22:22 PM, 0.00, 183, 183
Gardner Minshew II: 2023 International Set (RARE),3,3,Rare,1.63,0.00, 1.990000000000000000,4/30/2024 6:02:16 PM,4.440000000000000000,1/7/2024 4:19:11 AM, 0.00, 183, 183
Clyde Edwards-Helaire: 2023 International Set (RARE),2,2,Rare,1.09,0.00, 0.750000000000000000,5/17/2024 3:02:57 AM,0.750000000000000000,2/13/2024 5:53:57 PM, 0.00, 183, 183
Rhamondre Stevenson: 2023 International Set (RARE),7,7,Rare,3.82,0.00, 1.540000000000000000,5/17/2024 2:28:30 AM,1.500000000000000000,1/3/2024 5:59:18 AM, 0.00, 183, 183
Matthew Judon: 2023 International Set (RARE),2,2,Rare,1.09,0.00, 0.400000000000000000,5/13/2024 12:16:01 PM,0.990000000000000000,2/26/2024 8:45:02 AM, 0.00, 183, 183
Harrison Butker: 2023 International Set (RARE),3,3,Rare,1.63,0.00, 2.000000000000000000,5/15/2024 7:06:00 AM,2.000000000000000000,1/29/2024 5:29:51 PM, 0.00, 183, 183
Tua Tagovailoa: 2023 International Set (RARE),6,6,Rare,3.27,0.00, 2.790000000000000000,5/10/2024 3:06:02 AM,2.650000000000000000,5/15/2024 2:27:43 AM, 0.00, 183, 183
DeVante Parker: 2023 International Set (RARE),4,4,Rare,2.18,0.00, 0.450000000000000000,5/14/2024 8:49:59 PM,0.790000000000000000,2/2/2024 2:52:16 AM, 0.00, 183, 183
Alec Pierce: 2023 International Set (RARE),8,8,Rare,4.37,0.00, 0.520000000000000000,5/13/2024 4:39:16 AM,0.750000000000000000,5/15/2024 5:24:57 AM, 0.00, 183, 183
Jerick McKinnon: 2023 International Set (RARE),4,4,Rare,2.18,0.00, 0.750000000000000000,5/16/2024 4:19:12 PM,0.750000000000000000,2/26/2024 10:08:47 PM, 0.00, 183, 183
Kendrick Bourne: 2023 International Set (RARE),1,1,Rare,0.54,0.00, 0.300000000000000000,5/14/2024 4:30:41 AM,1.000000000000000000,1/3/2024 9:35:43 PM, 0.00, 183, 183
Michael Pittman Jr.: 2023 International Set (RARE),7,7,Rare,3.82,0.00, 1.110000000000000000,5/17/2024 12:27:17 AM,2.590000000000000000,4/18/2024 3:26:42 AM, 0.00, 183, 183
Kylen Granson: 2023 International Set (RARE),3,3,Rare,1.63,0.00, 0.600000000000000000,5/14/2024 8:30:07 PM,0.750000000000000000,3/1/2024 4:06:02 AM, 0.00, 183, 183
DeForest Buckner: 2023 International Set (RARE),1,1,Rare,0.54,0.00, 0.410000000000000000,5/13/2024 5:32:18 PM,1.000000000000000000,4/22/2024 6:26:32 PM, 0.00, 183, 183
Tyreek Hill: 2023 International Set (RARE),6,6,Rare,3.27,0.00, 4.890000000000000000,4/29/2024 6:17:28 PM,4.890000000000000000,1/14/2024 11:12:15 PM, 0.00, 183, 183
Skyy Moore: 2023 International Set (RARE),2,2,Rare,1.09,0.00, 0.500000000000000000,5/17/2024 1:26:03 AM,0.750000000000000000,3/31/2024 2:50:45 PM, 0.00, 183, 183
Raheem Mostert: 2023 International Set (RARE),6,6,Rare,3.27,0.00, 0.600000000000000000,5/10/2024 9:01:27 PM,1.750000000000000000,4/14/2024 11:41:59 AM, 0.00, 183, 183
Marcus Jones: 2023 International Set (RARE),1,1,Rare,0.54,0.00, 0.520000000000000000,5/13/2024 11:48:49 PM,1.000000000000000000,12/23/2023 8:58:01 AM, 0.00, 183, 183
Shaquille Leonard: 2023 International Set (RARE),4,4,Rare,2.18,0.00, 0.400000000000000000,5/5/2024 5:35:12 PM,0.990000000000000000,2/27/2024 10:01:33 PM, 0.00, 183, 183
