CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Roquan Smith: 2023 Booster Set (CORE),297,296,Core,1.83,1.28, 0.200000000000000000,1/8/2024 6:50:34 PM,0.500000000000000000,1/8/2024 5:51:27 PM, 1.28, 16214, 19536
Trenton Simpson: 2023 Booster Set (CORE),309,308,Core,1.90,1.28, 0.480000000000000000,1/8/2024 7:50:21 PM,0.480000000000000000,1/6/2024 4:35:42 PM, 1.28, 16214, 19536
Kyle Hamilton: 2023 Booster Set (CORE),308,307,Core,1.89,1.28, 0.220000000000000000,1/8/2024 1:40:14 AM,0.470000000000000000,1/7/2024 10:58:03 PM, 1.28, 16214, 19536
Khalil Mack: 2023 Booster Set (CORE),294,293,Core,1.81,1.28, 0.200000000000000000,1/8/2024 5:33:27 PM,0.240000000000000000,12/23/2023 7:53:01 PM, 1.28, 16214, 19536
Devin Duvernay: 2023 Booster Set (CORE),326,326,Core,2.01,1.28, 0.200000000000000000,1/8/2024 6:28:40 PM,0.240000000000000000,1/6/2024 8:05:36 PM, 1.28, 16214, 19536
Isaiah Spiller: 2023 Booster Set (RARE),62,62,Rare,1.94,0.00, 0.400000000000000000,5/10/2024 6:09:07 AM,0.750000000000000000,1/14/2024 4:35:32 AM, 0.00, 3184, 19536
Roquan Smith: 2023 Booster Set (RARE),65,65,Rare,2.04,0.00, 1.010000000000000000,5/13/2024 8:15:49 AM,1.390000000000000000,2/2/2024 2:52:27 AM, 0.00, 3184, 19536
Trenton Simpson: 2023 Booster Set (RARE),66,66,Rare,2.07,0.00, 1.250000000000000000,5/14/2024 8:15:20 PM,1.250000000000000000,12/13/2023 1:30:24 PM, 0.00, 3184, 19536
Zay Flowers: 2023 Booster Set (RARE),184,184,Rare,5.77,0.00, 0.910000000000000000,5/16/2024 3:40:38 AM,2.950000000000000000,5/14/2024 1:46:19 AM, 0.00, 3184, 19536
Gerald Everett: 2023 Booster Set (RARE),177,177,Rare,5.55,0.00, 0.400000000000000000,5/13/2024 11:26:37 PM,0.920000000000000000,4/25/2024 3:31:17 AM, 0.00, 3184, 19536
Donald Parham Jr.: 2023 Booster Set (RARE),52,52,Rare,1.63,0.00, 0.400000000000000000,5/7/2024 4:55:53 AM,0.750000000000000000,2/22/2024 10:14:36 PM, 0.00, 3184, 19536
Lamar Jackson: 2023 Booster Set (RARE),195,195,Rare,6.12,0.00, 1.760000000000000000,5/16/2024 1:09:42 AM,2.740000000000000000,4/28/2024 10:57:25 PM, 0.00, 3184, 19536
Quentin Johnston: 2023 Booster Set (RARE),187,187,Rare,5.87,0.00, 0.500000000000000000,5/8/2024 10:49:52 PM,1.300000000000000000,5/6/2024 5:38:02 PM, 0.00, 3184, 19536
Kyle Hamilton: 2023 Booster Set (RARE),67,67,Rare,2.10,0.00, 1.280000000000000000,5/14/2024 8:15:16 PM,1.280000000000000000,4/22/2024 1:33:01 PM, 0.00, 3184, 19536
Tuli Tuipulotu: 2023 Booster Set (RARE),66,66,Rare,2.07,0.00, 0.420000000000000000,4/13/2024 7:39:57 AM,1.000000000000000000,1/8/2024 5:31:46 AM, 0.00, 3184, 19536
Gus Edwards: 2023 Booster Set (RARE),187,187,Rare,5.87,0.00, 0.500000000000000000,5/14/2024 10:21:55 PM,1.240000000000000000,4/10/2024 1:30:51 PM, 0.00, 3184, 19536
Justin Tucker: 2023 Booster Set (RARE),170,170,Rare,5.33,0.00, 2.150000000000000000,5/16/2024 10:37:20 PM,2.190000000000000000,1/11/2024 4:50:55 AM, 0.00, 3184, 19536
Isaiah Likely: 2023 Booster Set (RARE),177,177,Rare,5.55,0.00, 1.000000000000000000,5/13/2024 4:34:01 AM,0.850000000000000000,5/17/2024 3:14:37 AM, 0.00, 3184, 19536
Joey Bosa: 2023 Booster Set (RARE),57,57,Rare,1.79,0.00, 0.400000000000000000,5/13/2024 5:32:06 PM,0.880000000000000000,1/8/2024 4:00:00 AM, 0.00, 3184, 19536
Devin Duvernay: 2023 Booster Set (RARE),72,72,Rare,2.26,0.00, 0.320000000000000000,5/5/2024 4:58:45 PM,0.750000000000000000,3/25/2024 7:47:43 PM, 0.00, 3184, 19536
Austin Ekeler: 2023 Booster Set (RARE),196,196,Rare,6.15,0.00, 0.600000000000000000,5/15/2024 11:40:13 PM,1.650000000000000000,3/24/2024 3:13:51 PM, 0.00, 3184, 19536
Joshua Kelley: 2023 Booster Set (RARE),178,178,Rare,5.59,0.00, 0.440000000000000000,5/15/2024 5:14:45 PM,0.750000000000000000,5/1/2024 5:41:54 PM, 0.00, 3184, 19536
Khalil Mack: 2023 Booster Set (RARE),67,67,Rare,2.10,0.00, 0.440000000000000000,5/16/2024 12:28:26 AM,0.940000000000000000,4/23/2024 7:28:45 PM, 0.00, 3184, 19536
Odell Beckham Jr.: 2023 Booster Set (RARE),170,170,Rare,5.33,0.00, 0.750000000000000000,5/16/2024 4:32:56 PM,0.750000000000000000,2/12/2024 10:41:37 PM, 0.00, 3184, 19536
Justice Hill: 2023 Booster Set (CORE),292,292,Core,1.80,0.00, 0.510000000000000000,1/8/2024 7:39:00 PM,0.450000000000000000,1/7/2024 7:31:59 PM, 0.00, 16214, 19536
Marlon Humphrey: 2023 Booster Set (RARE),62,62,Rare,1.94,0.00, 1.500000000000000000,5/13/2024 2:51:58 AM,1.360000000000000000,4/24/2024 8:02:34 PM, 0.00, 3184, 19536
Nelson Agholor: 2023 Booster Set (RARE),59,59,Rare,1.85,0.00, 0.440000000000000000,5/16/2024 8:16:05 AM,0.750000000000000000,12/31/2023 5:25:43 PM, 0.00, 3184, 19536
Justin Herbert: 2023 Booster Set (RARE),178,178,Rare,5.59,0.00, 1.150000000000000000,5/11/2024 7:58:08 PM,2.370000000000000000,5/15/2024 11:18:29 AM, 0.00, 3184, 19536
Justice Hill: 2023 Booster Set (RARE),56,56,Rare,1.75,0.00, 0.450000000000000000,5/15/2024 9:42:49 PM,0.950000000000000000,3/26/2024 11:39:06 PM, 0.00, 3184, 19536
