CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jerome Ford: 2023 Rush Set (ELITE),2,2,Elite,1.98,0.00, 10.000000000000000000,3/12/2024 4:40:21 PM,17.940000000000000000,5/15/2024 4:19:30 AM, 0.00, 101, 101
Jahmyr Gibbs: 2023 Rush Set (ELITE),1,1,Elite,0.99,0.00, 69.000000000000000000,5/7/2024 6:06:34 AM,150.000000000000000000,2/17/2024 10:41:33 PM, 0.00, 101, 101
Gardner Minshew II: 2023 Rush Set (ELITE),1,1,Elite,0.99,0.00, 6.230000000000000000,4/9/2024 8:34:05 PM,34.000000000000000000,1/29/2024 4:24:26 PM, 0.00, 101, 101
Rashee Rice: 2023 Rush Set (ELITE),4,4,Elite,3.96,0.00, 77.010000000000000000,5/15/2024 5:14:01 AM,33.250000000000000000,5/15/2024 4:35:02 AM, 0.00, 101, 101
Jayden Reed: 2023 Rush Set (ELITE),2,2,Elite,1.98,0.00, 18.000000000000000000,5/9/2024 11:18:17 PM,59.990000000000000000,2/20/2024 1:36:07 AM, 0.00, 101, 101
Rashid Shaheed: 2023 Rush Set (ELITE),2,2,Elite,1.98,0.00, 14.010000000000000000,5/5/2024 3:07:41 AM,35.000000000000000000,1/5/2024 9:03:29 PM, 0.00, 101, 101
Devin Singletary: 2023 Rush Set (ELITE),7,7,Elite,6.93,0.00, 12.500000000000000000,5/14/2024 5:49:22 PM,16.150000000000000000,5/15/2024 4:18:27 AM, 0.00, 101, 101
Dalton Kincaid: 2023 Rush Set (ELITE),1,1,Elite,0.99,0.00, 23.000000000000000000,5/9/2024 6:17:54 PM,100.000000000000000000,1/23/2024 8:06:11 AM, 0.00, 101, 101
Patrick Mahomes II: 2023 Rush Set (ELITE),1,1,Elite,0.99,0.00, 34.000000000000000000,5/14/2024 5:13:31 AM,90.000000000000000000,5/5/2024 6:08:03 PM, 0.00, 101, 101
Will Levis: 2023 Rush Set (ELITE),1,1,Elite,0.99,0.00, 31.030000000000000000,4/23/2024 10:48:46 PM,40.000000000000000000,1/19/2024 10:27:31 AM, 0.00, 101, 101
Joshua Dobbs: 2023 Rush Set (ELITE),1,1,Elite,0.99,0.00, 26.690000000000000000,4/27/2024 1:18:39 AM,45.000000000000000000,5/15/2024 9:01:33 PM, 0.00, 101, 101
Zack Moss: 2023 Rush Set (ELITE),2,2,Elite,1.98,0.00, 18.000000000000000000,5/8/2024 11:06:35 PM,27.990000000000000000,5/1/2024 10:47:55 AM, 0.00, 101, 101
Kyren Williams: 2023 Rush Set (ELITE),3,3,Elite,2.97,0.00, 65.000000000000000000,5/13/2024 4:08:48 AM,169.990000000000000000,1/20/2024 7:06:02 PM, 0.00, 101, 101
Sam LaPorta: 2023 Rush Set (ELITE),1,1,Elite,0.99,0.00, 58.000000000000000000,5/7/2024 6:06:43 AM,107.000000000000000000,4/30/2024 6:50:53 PM, 0.00, 101, 101
Zay Flowers: 2023 Air It Out (ELITE),1,1,Elite,0.99,0.00, 28.000000000000000000,5/8/2024 8:10:21 PM,75.000000000000000000,1/30/2024 4:18:41 AM, 0.00, 101, 101
Khalil Herbert: 2023 Air It Out (ELITE),1,1,Elite,0.99,0.00, 7.250000000000000000,5/12/2024 4:23:32 PM,14.000000000000000000,4/24/2024 9:57:00 PM, 0.00, 101, 101
Pat Freiermuth: 2023 Air It Out (ELITE),1,1,Elite,0.99,0.00, 12.000000000000000000,5/14/2024 4:59:33 AM,17.990000000000000000,12/23/2023 7:42:10 PM, 0.00, 101, 101
Dalton Kincaid: 2023 Air It Out (ELITE),1,1,Elite,0.99,0.00, 23.000000000000000000,5/9/2024 6:17:54 PM,100.000000000000000000,1/23/2024 8:06:11 AM, 0.00, 101, 101
Jordan Addison: 2023 Air It Out (ELITE),1,1,Elite,0.99,0.00, 35.000000000000000000,4/27/2024 5:40:33 AM,55.560000000000000000,1/12/2024 6:07:06 AM, 0.00, 101, 101
De'Von Achane: 2023 Air It Out (ELITE),1,1,Elite,0.99,0.00, 57.000000000000000000,5/13/2024 7:55:26 PM,59.990000000000000000,5/2/2024 4:34:21 PM, 0.00, 101, 101
Kyren Williams: 2023 Air It Out (ELITE),1,1,Elite,0.99,0.00, 65.000000000000000000,5/13/2024 4:08:48 AM,169.990000000000000000,1/20/2024 7:06:02 PM, 0.00, 101, 101
