CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Roquan Smith: 2023 Play-Action Set (ELITE),2,0,Elite,0.32,0.49, 15.000000000000000000,5/11/2024 5:56:58 PM,25.000000000000000000,1/29/2024 3:52:43 AM, 0.49, 613, 614
Kyle Hamilton: 2023 Play-Action Set (ELITE),2,0,Elite,0.32,0.49, 15.000000000000000000,4/29/2024 10:07:53 PM,25.000000000000000000,1/31/2024 9:41:38 PM, 0.49, 613, 614
Danielle Hunter: 2023 Play-Action Set (ELITE),2,0,Elite,0.32,0.49, 13.000000000000000000,3/14/2024 3:44:39 PM,13.000000000000000000,1/7/2024 2:11:32 PM, 0.49, 613, 614
Budda Baker: 2023 Play-Action Set (ELITE),2,0,Elite,0.32,0.49, 4.010000000000000000,3/7/2024 9:18:07 PM,16.690000000000000000,12/11/2023 4:41:08 PM, 0.49, 613, 614
Isaiah Simmons: 2023 Play-Action Set (ELITE),2,0,Elite,0.32,0.49, 12.000000000000000000,5/4/2024 11:43:11 PM,15.000000000000000000,12/29/2023 4:32:26 PM, 0.49, 613, 614
Josh Allen: 2023 Play-Action Set (ELITE),2,0,Elite,0.32,0.49, 12.000000000000000000,5/4/2024 11:43:23 PM,14.980000000000000000,12/17/2023 4:05:29 AM, 0.49, 613, 614
Eddie Jackson: 2023 Play-Action Set (ELITE),2,0,Elite,0.32,0.49, 11.990000000000000000,5/2/2024 10:40:38 PM,14.000000000000000000,12/16/2023 9:02:59 AM, 0.49, 613, 614
Jordan Poyer: 2023 Play-Action Set (ELITE),2,0,Elite,0.32,0.49, 12.000000000000000000,5/7/2024 11:10:39 PM,12.000000000000000000,5/7/2024 5:25:43 PM, 0.49, 613, 614
Jordan Fuller: 2023 Play-Action Set (ELITE),2,0,Elite,0.32,0.49, 11.990000000000000000,5/2/2024 4:46:42 AM,15.000000000000000000,1/18/2024 1:11:14 AM, 0.49, 613, 614
Kenneth Walker III: 2023 Rush Set (ELITE),2,0,Elite,0.32,0.49, 22.000000000000000000,5/14/2024 5:03:36 AM,35.000000000000000000,5/9/2024 7:08:28 PM, 0.49, 613, 614
Christian Kirk: 2023 Rush Set (ELITE),3,1,Elite,0.48,0.49, 10.750000000000000000,5/12/2024 4:16:54 PM,28.390000000000000000,5/15/2024 4:31:03 AM, 0.49, 613, 614
Dalton Schultz: 2023 Rush Set (ELITE),2,0,Elite,0.32,0.49, 14.000000000000000000,5/13/2024 5:15:10 PM,22.780000000000000000,5/15/2024 4:21:44 AM, 0.49, 613, 614
Desmond Ridder: 2023 Rush Set (ELITE),4,2,Elite,0.65,0.49, 12.990000000000000000,4/28/2024 7:36:16 PM,15.000000000000000000,12/21/2023 2:59:52 AM, 0.49, 613, 614
Sam Howell: 2023 Rush Set (ELITE),2,0,Elite,0.32,0.49, 12.000000000000000000,5/9/2024 7:29:09 PM,20.000000000000000000,3/11/2024 8:08:01 PM, 0.49, 613, 614
Jaylen Waddle: 2023 Rush Set (ELITE),2,0,Elite,0.32,0.49, 21.000000000000000000,5/16/2024 4:44:02 AM,26.600000000000000000,5/15/2024 4:28:27 AM, 0.49, 613, 614
Miles Sanders: 2023 Rush Set (ELITE),3,1,Elite,0.48,0.49, 12.500000000000000000,5/11/2024 3:09:43 AM,12.990000000000000000,4/18/2024 5:02:18 PM, 0.49, 613, 614
Jimmy Garoppolo: 2023 Rush Set (ELITE),3,1,Elite,0.48,0.49, 12.500000000000000000,4/28/2024 1:20:21 AM,13.000000000000000000,5/17/2024 4:01:45 AM, 0.49, 613, 614
Justin Fields: 2023 Rush Set (ELITE),2,0,Elite,0.32,0.49, 18.000000000000000000,5/17/2024 2:05:22 AM,28.000000000000000000,4/16/2024 6:48:46 PM, 0.49, 613, 614
Drake London: 2023 Rush Set (ELITE),2,0,Elite,0.32,0.49, 21.000000000000000000,5/4/2024 2:38:05 AM,42.000000000000000000,3/11/2024 9:33:16 PM, 0.49, 613, 614
Kenny Pickett: 2023 Rush Set (ELITE),2,0,Elite,0.32,0.49, 13.990000000000000000,4/28/2024 7:42:12 PM,14.000000000000000000,5/9/2024 7:08:41 PM, 0.49, 613, 614
Odell Beckham Jr.: 2023 Rush Set (ELITE),2,0,Elite,0.32,0.49, 15.000000000000000000,5/3/2024 4:07:03 PM,13.000000000000000000,5/17/2024 4:02:51 AM, 0.49, 613, 614
Matthew Stafford: 2023 Rush Set (ELITE),2,0,Elite,0.32,0.49, 25.000000000000000000,5/9/2024 6:57:02 AM,29.990000000000000000,2/12/2024 7:33:06 PM, 0.49, 613, 614
Derrick Henry: 2023 Rush Set (ELITE),2,0,Elite,0.32,0.49, 44.980000000000000000,5/9/2024 5:38:15 AM,45.000000000000000000,4/10/2024 3:03:21 PM, 0.49, 613, 614
Chig Okonkwo: 2023 Rush Set (ELITE),4,2,Elite,0.65,0.49, 6.060000000000000000,5/6/2024 5:46:12 PM,14.440000000000000000,1/5/2024 5:42:52 AM, 0.49, 613, 614
Russell Wilson: 2023 Rush Set (ELITE),3,1,Elite,0.48,0.49, 24.000000000000000000,4/30/2024 11:22:06 PM,25.000000000000000000,1/5/2024 6:35:17 PM, 0.49, 613, 614
David Njoku: 2023 Rush Set (ELITE),2,0,Elite,0.32,0.49, 14.600000000000000000,5/5/2024 2:34:11 AM,30.000000000000000000,12/1/2023 3:08:36 PM, 0.49, 613, 614
Marquise Brown: 2023 Rush Set (ELITE),2,0,Elite,0.32,0.49, 59.000000000000000000,4/1/2024 8:10:05 AM,37.670000000000000000,12/15/2023 10:39:19 PM, 0.49, 613, 614
Jeff Wilson Jr.: 2023 Rush Set (ELITE),5,3,Elite,0.81,0.49, 12.000000000000000000,5/8/2024 9:55:32 AM,12.990000000000000000,5/7/2024 2:31:20 AM, 0.49, 613, 614
Ryan Tannehill: 2023 Rush Set (ELITE),4,2,Elite,0.65,0.49, 7.200000000000000000,5/15/2024 12:52:27 AM,14.990000000000000000,5/6/2024 7:07:12 AM, 0.49, 613, 614
Jamaal Williams: 2023 Rush Set (ELITE),3,1,Elite,0.48,0.49, 7.000000000000000000,5/8/2024 4:06:35 AM,13.500000000000000000,2/1/2024 3:26:50 PM, 0.49, 613, 614
Brock Purdy: 2023 Rush Set (ELITE),3,1,Elite,0.48,0.49, 29.500000000000000000,5/14/2024 5:12:05 AM,95.000000000000000000,2/14/2024 5:56:38 PM, 0.49, 613, 614
Jordyn Brooks: 2023 Rush Set (ELITE),2,0,Elite,0.32,0.49, 12.500000000000000000,5/9/2024 2:01:43 AM,13.000000000000000000,2/1/2024 3:28:05 PM, 0.49, 613, 614
Maxx Crosby: 2023 Rush Set (ELITE),2,0,Elite,0.32,0.49, 7.020000000000000000,4/15/2024 3:34:41 PM,22.000000000000000000,1/15/2024 5:51:55 AM, 0.49, 613, 614
Vonn Bell: 2023 Rush Set (ELITE),2,0,Elite,0.32,0.49, 6.250000000000000000,5/12/2024 4:23:43 PM,13.000000000000000000,12/18/2023 12:18:17 AM, 0.49, 613, 614
Jerick McKinnon: 2023 Rush Set (ELITE),2,0,Elite,0.32,0.49, 7.070000000000000000,5/13/2024 2:28:21 AM,13.880000000000000000,5/13/2024 10:27:14 PM, 0.49, 613, 614
Tommy Tremble: 2023 Rush Set (ELITE),2,0,Elite,0.32,0.49, 10.000000000000000000,4/24/2024 4:09:01 AM,20.000000000000000000,1/1/2024 3:55:05 PM, 0.49, 613, 614
Chris Jones: 2023 Rush Set (ELITE),2,0,Elite,0.32,0.49, 12.000000000000000000,5/7/2024 6:03:30 PM,12.000000000000000000,5/7/2024 4:30:09 PM, 0.49, 613, 614
Devin White: 2023 Rush Set (ELITE),2,0,Elite,0.32,0.49, 4.010000000000000000,2/15/2024 7:15:08 PM,13.880000000000000000,1/16/2024 12:12:36 AM, 0.49, 613, 614
Patrick Mahomes II: 2023 Rush Set (ELITE),3,1,Elite,0.48,0.49, 34.000000000000000000,5/14/2024 5:13:31 AM,90.000000000000000000,5/5/2024 6:08:03 PM, 0.49, 613, 614
Tyler Higbee: 2023 Rush Set (ELITE),3,1,Elite,0.48,0.49, 11.990000000000000000,4/29/2024 1:55:03 AM,12.790000000000000000,4/18/2024 8:36:46 PM, 0.49, 613, 614
Shaquille Leonard: 2023 Rush Set (ELITE),2,0,Elite,0.32,0.49, 12.500000000000000000,4/2/2024 12:54:15 AM,18.880000000000000000,1/16/2024 11:02:17 PM, 0.49, 613, 614
Denzel Perryman: 2023 Rush Set (ELITE),2,0,Elite,0.32,0.49, 11.990000000000000000,5/12/2024 5:09:29 AM,15.990000000000000000,1/17/2024 8:59:16 PM, 0.49, 613, 614
David Long Jr.: 2023 Rush Set (ELITE),2,0,Elite,0.32,0.49, 10.000000000000000000,5/9/2024 6:07:44 PM,13.000000000000000000,4/24/2024 9:57:22 PM, 0.49, 613, 614
Dak Prescott: 2023 Rush Set (ELITE),2,0,Elite,0.32,0.49, 52.250000000000000000,5/16/2024 11:47:42 PM,84.000000000000000000,5/9/2024 3:55:31 AM, 0.49, 613, 614
Chris Moore: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 11.990000000000000000,5/11/2024 6:03:19 PM,16.000000000000000000,12/18/2023 9:55:26 PM, 0.24, 613, 614
Laviska Shenault Jr.: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 5.230000000000000000,4/28/2024 3:00:07 AM,15.000000000000000000,12/2/2023 2:24:12 AM, 0.24, 613, 614
Cameron Jordan: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 12.220000000000000000,5/5/2024 5:32:47 AM,20.500000000000000000,11/17/2023 11:43:05 PM, 0.24, 613, 614
Terrace Marshall Jr.: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 11.990000000000000000,5/8/2024 9:54:58 AM,9.690000000000000000,12/23/2023 4:10:21 AM, 0.24, 613, 614
Ernest Jones: 2023 Play-Action Set (ELITE),2,1,Elite,0.32,0.24, 6.000000000000000000,5/16/2024 4:48:46 PM,15.000000000000000000,2/1/2024 3:27:27 PM, 0.24, 613, 614
Antoine Winfield Jr.: 2023 Play-Action Set (ELITE),2,1,Elite,0.32,0.24, 7.000000000000000000,5/14/2024 7:21:53 PM,15.000000000000000000,1/18/2024 11:36:33 PM, 0.24, 613, 614
Harold Landry III: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 11.990000000000000000,5/6/2024 6:46:14 AM,16.680000000000000000,12/16/2023 12:05:04 PM, 0.24, 613, 614
Mitch Trubisky: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 4.000000000000000000,3/25/2024 9:18:38 PM,14.990000000000000000,3/25/2024 9:52:11 PM, 0.24, 613, 614
Jordyn Brooks: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 12.500000000000000000,5/9/2024 2:01:43 AM,13.000000000000000000,2/1/2024 3:28:05 PM, 0.24, 613, 614
Xavier McKinney: 2023 Play-Action Set (ELITE),2,1,Elite,0.32,0.24, 9.990000000000000000,4/20/2024 2:33:59 AM,13.500000000000000000,2/1/2024 3:52:34 PM, 0.24, 613, 614
Parris Campbell: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 6.100000000000000000,5/16/2024 5:12:45 PM,14.000000000000000000,12/13/2023 11:50:08 PM, 0.24, 613, 614
Haason Reddick: 2023 Play-Action Set (ELITE),2,1,Elite,0.32,0.24, 12.030000000000000000,5/7/2024 4:52:05 PM,22.240000000000000000,1/20/2024 12:17:59 AM, 0.24, 613, 614
Tracy Walker III: 2023 Play-Action Set (ELITE),2,1,Elite,0.32,0.24, 7.990000000000000000,2/3/2024 8:28:52 PM,16.500000000000000000,2/16/2024 6:10:51 AM, 0.24, 613, 614
Aaron Donald: 2023 Play-Action Set (ELITE),2,1,Elite,0.32,0.24, 10.000000000000000000,5/9/2024 6:09:20 PM,12.880000000000000000,1/12/2024 11:01:40 PM, 0.24, 613, 614
De'Vondre Campbell: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 6.150000000000000000,5/16/2024 4:50:22 PM,15.000000000000000000,12/19/2023 4:08:52 AM, 0.24, 613, 614
Braxton Berrios: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 11.990000000000000000,5/4/2024 11:42:12 PM,13.130000000000000000,1/14/2024 4:05:51 AM, 0.24, 613, 614
Devin White: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 4.010000000000000000,2/15/2024 7:15:08 PM,13.880000000000000000,1/16/2024 12:12:36 AM, 0.24, 613, 614
Tyrod Taylor: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 6.010000000000000000,1/29/2024 12:51:23 AM,19.990000000000000000,1/22/2024 3:01:10 PM, 0.24, 613, 614
Jalen Ramsey: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 12.000000000000000000,5/7/2024 11:10:49 PM,12.000000000000000000,5/7/2024 5:17:53 PM, 0.24, 613, 614
Dre Greenlaw: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 15.000000000000000000,5/2/2024 4:39:42 PM,25.000000000000000000,4/10/2024 3:08:10 PM, 0.24, 613, 614
Von Miller: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 5.500000000000000000,5/9/2024 8:47:11 PM,12.990000000000000000,5/9/2024 10:01:21 PM, 0.24, 613, 614
Cedrick Wilson Jr.: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 10.000000000000000000,4/18/2024 4:29:48 PM,22.990000000000000000,1/13/2024 6:26:25 PM, 0.24, 613, 614
Quay Walker: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 10.880000000000000000,2/25/2024 8:50:39 AM,14.700000000000000000,1/16/2024 6:11:30 PM, 0.24, 613, 614
Zach Wilson: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 5.850000000000000000,5/12/2024 4:22:53 PM,18.000000000000000000,5/17/2024 4:03:43 AM, 0.24, 613, 614
Khalil Mack: 2023 Play-Action Set (ELITE),2,1,Elite,0.32,0.24, 11.550000000000000000,4/29/2024 2:01:22 AM,39.690000000000000000,11/20/2023 4:53:17 PM, 0.24, 613, 614
Tyrann Mathieu: 2023 Play-Action Set (ELITE),2,1,Elite,0.32,0.24, 12.500000000000000000,5/17/2024 1:12:20 AM,12.880000000000000000,1/1/2024 7:15:48 PM, 0.24, 613, 614
Tommy Tremble: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 10.000000000000000000,4/24/2024 4:09:01 AM,20.000000000000000000,1/1/2024 3:55:05 PM, 0.24, 613, 614
Foster Moreau: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 9.990000000000000000,4/21/2024 6:33:58 AM,10.990000000000000000,3/25/2024 11:44:36 PM, 0.24, 613, 614
Jordan Mason: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 11.900000000000000000,5/2/2024 10:40:32 PM,9.990000000000000000,2/11/2024 11:33:52 PM, 0.24, 613, 614
Fred Warner: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 15.000000000000000000,5/4/2024 6:21:50 AM,14.000000000000000000,2/13/2024 9:39:55 PM, 0.24, 613, 614
Jevon Holland: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 6.100000000000000000,5/8/2024 4:20:37 AM,14.000000000000000000,3/29/2024 1:18:10 PM, 0.24, 613, 614
Jeffery Simmons: 2023 Play-Action Set (ELITE),2,1,Elite,0.32,0.24, 12.500000000000000000,5/13/2024 11:56:18 PM,13.000000000000000000,12/23/2023 5:55:28 AM, 0.24, 613, 614
Drew Lock: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 6.500000000000000000,1/27/2024 5:19:56 AM,129.000000000000000000,12/28/2023 10:53:03 PM, 0.24, 613, 614
Jauan Jennings: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 11.000000000000000000,5/2/2024 4:44:12 AM,14.000000000000000000,4/10/2024 12:15:15 AM, 0.24, 613, 614
Daron Payne: 2023 Play-Action Set (ELITE),2,1,Elite,0.32,0.24, 11.990000000000000000,5/5/2024 5:24:47 AM,18.000000000000000000,12/8/2023 4:01:30 PM, 0.24, 613, 614
Marlon Humphrey: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 8.990000000000000000,2/21/2024 10:10:15 PM,40.000000000000000000,2/13/2024 6:19:01 PM, 0.24, 613, 614
Denzel Perryman: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 11.990000000000000000,5/12/2024 5:09:29 AM,15.990000000000000000,1/17/2024 8:59:16 PM, 0.24, 613, 614
Shaquille Leonard: 2023 Play-Action Set (ELITE),2,1,Elite,0.32,0.24, 12.500000000000000000,4/2/2024 12:54:15 AM,18.880000000000000000,1/16/2024 11:02:17 PM, 0.24, 613, 614
Latavius Murray: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 10.000000000000000000,5/9/2024 11:59:10 PM,19.990000000000000000,1/22/2024 3:09:30 AM, 0.24, 613, 614
Jamal Agnew: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 4.010000000000000000,2/25/2024 5:35:20 PM,30.000000000000000000,12/8/2023 10:44:57 AM, 0.24, 613, 614
Jonnu Smith: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 6.000000000000000000,5/15/2024 12:52:48 AM,17.990000000000000000,5/15/2024 12:57:46 AM, 0.24, 613, 614
Jeff Okudah: 2023 Play-Action Set (ELITE),2,1,Elite,0.32,0.24, 9.990000000000000000,4/20/2024 2:29:18 AM,15.000000000000000000,12/18/2023 2:17:22 PM, 0.24, 613, 614
Zack Moss: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 18.000000000000000000,5/8/2024 11:06:35 PM,27.990000000000000000,5/1/2024 10:47:55 AM, 0.24, 613, 614
Tremaine Edmunds: 2023 Play-Action Set (ELITE),2,1,Elite,0.32,0.24, 10.000000000000000000,5/9/2024 6:07:38 PM,14.660000000000000000,12/11/2023 8:24:50 PM, 0.24, 613, 614
Mo Alie-Cox: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 9.990000000000000000,4/21/2024 10:10:36 PM,14.950000000000000000,12/11/2023 7:50:55 PM, 0.24, 613, 614
Raheem Blackshear: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 11.110000000000000000,4/29/2024 2:21:24 AM,18.000000000000000000,11/17/2023 10:54:57 PM, 0.24, 613, 614
Logan Wilson: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 6.000000000000000000,5/13/2024 7:33:53 PM,16.660000000000000000,5/13/2024 9:59:42 PM, 0.24, 613, 614
Micah Parsons: 2023 Play-Action Set (ELITE),2,1,Elite,0.32,0.24, 15.000000000000000000,5/14/2024 6:53:40 PM,19.990000000000000000,4/22/2024 3:53:09 AM, 0.24, 613, 614
DeForest Buckner: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 7.220000000000000000,5/16/2024 4:47:30 PM,11.990000000000000000,5/17/2024 3:37:23 AM, 0.24, 613, 614
Trenton Irwin: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 7.000000000000000000,5/4/2024 6:23:49 AM,12.500000000000000000,3/26/2024 2:15:43 AM, 0.24, 613, 614
Alex Wright: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 8.000000000000000000,4/29/2024 9:22:17 PM,19.990000000000000000,2/27/2024 12:02:48 AM, 0.24, 613, 614
Chris Jones: 2023 Play-Action Set (ELITE),2,1,Elite,0.32,0.24, 12.000000000000000000,5/7/2024 6:03:30 PM,12.000000000000000000,5/7/2024 4:30:09 PM, 0.24, 613, 614
Justin Simmons: 2023 Play-Action Set (ELITE),2,1,Elite,0.32,0.24, 12.500000000000000000,5/13/2024 11:56:26 PM,18.000000000000000000,1/13/2024 7:16:46 AM, 0.24, 613, 614
Noah Gray: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 5.000000000000000000,3/25/2024 6:01:44 PM,19.990000000000000000,2/1/2024 2:41:06 PM, 0.24, 613, 614
L'Jarius Sneed: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 6.000000000000000000,2/21/2024 5:05:59 AM,34.000000000000000000,2/7/2024 4:38:02 PM, 0.24, 613, 614
Pat Surtain II: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 5.280000000000000000,2/4/2024 2:10:09 AM,18.000000000000000000,1/13/2024 7:16:03 AM, 0.24, 613, 614
Pierre Strong Jr.: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 11.990000000000000000,5/10/2024 11:07:01 AM,19.500000000000000000,2/19/2024 12:58:41 AM, 0.24, 613, 614
Josh Sweat: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 6.220000000000000000,4/30/2024 9:46:41 PM,22.000000000000000000,1/16/2024 12:17:15 AM, 0.24, 613, 614
Travon Walker: 2023 Play-Action Set (ELITE),2,1,Elite,0.32,0.24, 5.150000000000000000,4/28/2024 2:43:50 AM,12.000000000000000000,1/22/2024 11:51:31 AM, 0.24, 613, 614
Brian Burns: 2023 Play-Action Set (ELITE),2,1,Elite,0.32,0.24, 12.000000000000000000,5/2/2024 4:47:45 AM,15.000000000000000000,12/6/2023 1:30:59 PM, 0.24, 613, 614
Dax Hill: 2023 Play-Action Set (ELITE),2,1,Elite,0.32,0.24, 3.010000000000000000,4/14/2024 10:24:50 PM,14.980000000000000000,12/22/2023 4:22:06 PM, 0.24, 613, 614
