CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jason Sanders: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 14.000000000000000000,5/7/2024 6:01:42 PM,18.000000000000000000,1/30/2024 7:30:26 PM, 0.00, 1538, 1542
Hayden Hurst: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 5.760000000000000000,5/12/2024 4:22:37 PM,13.750000000000000000,12/10/2023 2:41:35 PM, 0.00, 1538, 1542
Breece Hall: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 47.000000000000000000,5/7/2024 2:21:30 PM,69.690000000000000000,3/7/2024 8:23:25 PM, 0.00, 1538, 1542
Taysom Hill: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 6.750000000000000000,5/16/2024 4:48:07 PM,12.000000000000000000,5/7/2024 10:12:19 PM, 0.00, 1538, 1542
Brett Rypien: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 5.300000000000000000,2/11/2024 11:03:18 PM,33.340000000000000000,12/30/2023 6:46:39 PM, 0.00, 1538, 1542
DeVonta Smith: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 37.000000000000000000,4/18/2024 8:30:13 PM,39.990000000000000000,5/9/2024 3:55:31 AM, 0.00, 1538, 1542
Jason Myers: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/4/2024 6:39:51 PM,25.000000000000000000,1/3/2024 11:20:55 PM, 0.00, 1538, 1542
Kyle Trask: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 7.000000000000000000,1/22/2024 8:11:33 PM,75.000000000000000000,10/5/2023 12:08:34 AM, 0.00, 1538, 1542
Bryan Bresee: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 9.160000000000000000,2/1/2024 2:15:30 AM,15.990000000000000000,12/29/2023 2:02:24 PM, 0.00, 1538, 1542
Chase McLaughlin: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 7.100000000000000000,5/8/2024 12:47:26 AM,18.000000000000000000,1/30/2024 7:30:37 PM, 0.00, 1538, 1542
Deonte Banks: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.990000000000000000,5/17/2024 1:14:11 AM,18.990000000000000000,12/14/2023 10:27:33 PM, 0.00, 1538, 1542
K.J. Osborn: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 9.000000000000000000,5/14/2024 6:38:20 PM,12.500000000000000000,3/26/2024 2:15:10 AM, 0.00, 1538, 1542
Ryan Tannehill: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 7.200000000000000000,5/15/2024 12:52:27 AM,14.990000000000000000,5/6/2024 7:07:12 AM, 0.00, 1538, 1542
Kalif Raymond: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 8.000000000000000000,5/1/2024 4:22:22 AM,7.500000000000000000,2/2/2024 3:50:56 AM, 0.00, 1538, 1542
Tyree Wilson: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 6.010000000000000000,4/22/2024 7:24:28 PM,15.000000000000000000,1/22/2024 8:18:01 PM, 0.00, 1538, 1542
Miles Sanders: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.500000000000000000,5/11/2024 3:09:43 AM,12.990000000000000000,4/18/2024 5:02:18 PM, 0.00, 1538, 1542
Sam Howell: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/9/2024 7:29:09 PM,20.000000000000000000,3/11/2024 8:08:01 PM, 0.00, 1538, 1542
Sam LaPorta: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 58.000000000000000000,5/7/2024 6:06:43 AM,107.000000000000000000,4/30/2024 6:50:53 PM, 0.00, 1538, 1542
Curtis Samuel: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 13.000000000000000000,5/9/2024 6:11:51 PM,22.800000000000000000,1/8/2024 2:36:26 PM, 0.00, 1538, 1542
Jalen Ramsey: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/7/2024 11:10:49 PM,12.000000000000000000,5/7/2024 5:17:53 PM, 0.00, 1538, 1542
Michael Carter: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 11.990000000000000000,5/4/2024 11:42:23 PM,15.950000000000000000,1/14/2024 8:48:11 PM, 0.00, 1538, 1542
Antonio Gibson: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 11.990000000000000000,5/5/2024 12:37:00 PM,17.000000000000000000,1/7/2024 3:39:29 AM, 0.00, 1538, 1542
Darius Slayton: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 8.500000000000000000,5/14/2024 6:38:51 PM,18.000000000000000000,5/17/2024 4:00:56 AM, 0.00, 1538, 1542
Sean Clifford: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 9.990000000000000000,3/29/2024 11:32:16 AM,9.990000000000000000,2/12/2024 7:28:57 PM, 0.00, 1538, 1542
Geno Smith: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 20.000000000000000000,5/15/2024 4:28:08 AM,66.000000000000000000,1/8/2024 5:41:08 AM, 0.00, 1538, 1542
Josh Oliver: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 9.020000000000000000,5/5/2024 5:38:29 AM,19.990000000000000000,1/5/2024 3:51:34 PM, 0.00, 1538, 1542
Jimmy Garoppolo: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.500000000000000000,4/28/2024 1:20:21 AM,13.000000000000000000,5/17/2024 4:01:45 AM, 0.00, 1538, 1542
De'Von Achane: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 57.000000000000000000,5/13/2024 7:55:26 PM,59.990000000000000000,5/2/2024 4:34:21 PM, 0.00, 1538, 1542
Marshon Lattimore: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 9.990000000000000000,4/18/2024 12:51:03 AM,10.000000000000000000,2/4/2024 3:25:27 PM, 0.00, 1538, 1542
Mecole Hardman Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/4/2024 11:46:17 PM,13.250000000000000000,5/16/2024 1:43:54 AM, 0.00, 1538, 1542
Kenneth Walker III: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 22.000000000000000000,5/14/2024 5:03:36 AM,35.000000000000000000,5/9/2024 7:08:28 PM, 0.00, 1538, 1542
DJ Chark Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/10/2024 12:32:56 PM,17.240000000000000000,1/7/2024 1:40:17 PM, 0.00, 1538, 1542
Chris Olave: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 39.000000000000000000,5/9/2024 8:15:43 PM,39.000000000000000000,2/8/2024 5:46:05 AM, 0.00, 1538, 1542
Nick Folk: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 6.000000000000000000,5/8/2024 4:18:32 AM,16.000000000000000000,12/9/2023 3:42:22 AM, 0.00, 1538, 1542
Van Jefferson: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.490000000000000000,5/16/2024 12:07:11 AM,13.980000000000000000,12/6/2023 6:03:32 PM, 0.00, 1538, 1542
Baker Mayfield: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 30.000000000000000000,5/11/2024 4:48:36 PM,29.000000000000000000,5/1/2024 4:14:58 AM, 0.00, 1538, 1542
Juwan Johnson: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 5.850000000000000000,5/12/2024 4:22:43 PM,12.500000000000000000,12/21/2023 8:02:16 PM, 0.00, 1538, 1542
Sauce Gardner: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.020000000000000000,5/11/2024 12:06:36 AM,29.000000000000000000,12/29/2023 12:39:55 AM, 0.00, 1538, 1542
Tuli Tuipulotu: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 10.000000000000000000,5/9/2024 6:08:41 PM,28.000000000000000000,12/14/2023 11:48:45 PM, 0.00, 1538, 1542
Cam Akers: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 11.990000000000000000,5/4/2024 11:42:20 PM,14.990000000000000000,11/9/2023 7:05:54 PM, 0.00, 1538, 1542
Nick Westbrook-Ikhine: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 6.250000000000000000,5/12/2024 4:45:03 PM,13.790000000000000000,12/12/2023 12:30:54 AM, 0.00, 1538, 1542
DK Metcalf: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 19.000000000000000000,5/14/2024 4:53:06 AM,30.000000000000000000,2/19/2024 7:52:28 PM, 0.00, 1538, 1542
Tyrann Mathieu: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.500000000000000000,5/17/2024 1:12:20 AM,12.880000000000000000,1/1/2024 7:15:48 PM, 0.00, 1538, 1542
Cade Otton: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 7.500000000000000000,5/14/2024 6:39:00 PM,17.000000000000000000,5/12/2024 11:51:41 PM, 0.00, 1538, 1542
Alexander Mattison: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.690000000000000000,5/11/2024 12:29:30 AM,13.990000000000000000,3/31/2024 8:46:29 PM, 0.00, 1538, 1542
Isaiah Hodgins: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 6.000000000000000000,5/16/2024 5:13:15 PM,12.990000000000000000,11/17/2023 4:38:26 PM, 0.00, 1538, 1542
Tutu Atwell: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 10.000000000000000000,5/9/2024 11:57:50 PM,14.880000000000000000,1/23/2024 11:33:03 PM, 0.00, 1538, 1542
Wil Lutz: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 8.000000000000000000,5/14/2024 4:39:42 AM,15.000000000000000000,1/13/2024 2:44:17 AM, 0.00, 1538, 1542
Jahan Dotson: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 13.000000000000000000,4/29/2024 3:10:19 AM,14.490000000000000000,1/5/2024 8:01:02 PM, 0.00, 1538, 1542
Byron Young: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 11.990000000000000000,5/2/2024 4:46:10 AM,13.650000000000000000,12/29/2023 7:53:08 PM, 0.00, 1538, 1542
Tyler Higbee: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 11.990000000000000000,4/29/2024 1:55:03 AM,12.790000000000000000,4/18/2024 8:36:46 PM, 0.00, 1538, 1542
Logan Thomas: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 11.880000000000000000,5/4/2024 11:41:55 PM,13.000000000000000000,5/17/2024 4:02:23 AM, 0.00, 1538, 1542
Dontayvion Wicks: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 6.500000000000000000,5/16/2024 4:48:25 PM,17.490000000000000000,5/16/2024 9:53:31 PM, 0.00, 1538, 1542
Chris Boswell: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 14.000000000000000000,5/7/2024 6:04:46 PM,14.990000000000000000,1/16/2024 3:37:29 AM, 0.00, 1538, 1542
Raheem Mostert: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 11.000000000000000000,5/16/2024 4:45:46 PM,26.580000000000000000,5/15/2024 4:18:05 AM, 0.00, 1538, 1542
Chuba Hubbard: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 6.000000000000000000,5/14/2024 9:40:15 PM,17.450000000000000000,2/20/2024 1:36:07 AM, 0.00, 1538, 1542
Davante Adams: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 24.000000000000000000,5/9/2024 11:23:48 PM,29.000000000000000000,5/7/2024 4:38:56 PM, 0.00, 1538, 1542
Darren Waller: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 7.000000000000000000,4/7/2024 12:43:13 AM,18.000000000000000000,5/5/2024 5:25:19 AM, 0.00, 1538, 1542
Tyler Bass: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 10.000000000000000000,5/16/2024 4:46:04 PM,18.000000000000000000,1/26/2024 5:21:19 PM, 0.00, 1538, 1542
Josh Reynolds: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 10.000000000000000000,5/10/2024 12:01:26 AM,12.500000000000000000,5/7/2024 5:26:53 PM, 0.00, 1538, 1542
Daron Payne: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 11.990000000000000000,5/5/2024 5:24:47 AM,18.000000000000000000,12/8/2023 4:01:30 PM, 0.00, 1538, 1542
Jamaal Williams: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 7.000000000000000000,5/8/2024 4:06:35 AM,13.500000000000000000,2/1/2024 3:26:50 PM, 0.00, 1538, 1542
Darnell Mooney: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 13.990000000000000000,5/3/2024 2:49:22 AM,13.990000000000000000,3/30/2024 3:24:28 AM, 0.00, 1538, 1542
Rhamondre Stevenson: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 18.000000000000000000,5/9/2024 11:17:11 PM,24.000000000000000000,5/7/2024 10:07:40 PM, 0.00, 1538, 1542
Khalil Herbert: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 7.250000000000000000,5/12/2024 4:23:32 PM,14.000000000000000000,4/24/2024 9:57:00 PM, 0.00, 1538, 1542
Dawson Knox: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 10.990000000000000000,4/21/2024 4:48:32 PM,14.000000000000000000,5/17/2024 4:01:10 AM, 0.00, 1538, 1542
Samaje Perine: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 10.000000000000000000,5/9/2024 11:58:34 PM,12.880000000000000000,1/7/2024 6:49:04 PM, 0.00, 1538, 1542
Irv Smith Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 6.650000000000000000,5/12/2024 4:52:32 PM,16.000000000000000000,12/4/2023 11:12:11 PM, 0.00, 1538, 1542
Max Duggan: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 5.550000000000000000,4/28/2024 3:00:33 AM,21.110000000000000000,5/15/2024 4:38:46 AM, 0.00, 1538, 1542
Justin Tucker: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 16.000000000000000000,5/14/2024 6:53:24 PM,20.000000000000000000,5/7/2024 5:29:24 PM, 0.00, 1538, 1542
Shaquille Leonard: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.500000000000000000,4/2/2024 12:54:15 AM,18.880000000000000000,1/16/2024 11:02:17 PM, 0.00, 1538, 1542
Travis Kelce: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 41.000000000000000000,5/14/2024 5:00:09 AM,90.000000000000000000,5/14/2024 9:57:32 PM, 0.00, 1538, 1542
Matt Prater: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 8.880000000000000000,5/13/2024 2:28:06 AM,17.880000000000000000,12/4/2023 4:00:18 AM, 0.00, 1538, 1542
Jordan Akins: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 9.000000000000000000,3/18/2024 4:48:52 AM,9.000000000000000000,4/14/2024 8:06:55 PM, 0.00, 1538, 1542
Gabriel Davis: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.500000000000000000,5/14/2024 5:50:35 PM,14.990000000000000000,4/22/2024 3:49:31 AM, 0.00, 1538, 1542
Younghoe Koo: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 17.500000000000000000,4/30/2024 11:11:08 AM,19.990000000000000000,12/9/2023 2:44:06 PM, 0.00, 1538, 1542
Nico Collins: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 33.250000000000000000,5/16/2024 11:55:09 AM,33.250000000000000000,5/15/2024 4:29:11 AM, 0.00, 1538, 1542
Courtland Sutton: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 14.000000000000000000,5/14/2024 4:49:50 AM,19.990000000000000000,1/2/2024 7:57:04 PM, 0.00, 1538, 1542
Trayveon Williams: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 10.550000000000000000,4/27/2024 1:56:46 AM,12.990000000000000000,12/11/2023 4:39:47 PM, 0.00, 1538, 1542
Calvin Ridley: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 20.000000000000000000,5/14/2024 4:57:17 AM,39.000000000000000000,5/15/2024 4:34:37 AM, 0.00, 1538, 1542
Donovan Peoples-Jones: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 6.000000000000000000,5/2/2024 7:14:56 PM,19.000000000000000000,12/21/2023 1:04:21 AM, 0.00, 1538, 1542
Jamal Agnew: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 4.010000000000000000,2/25/2024 5:35:20 PM,30.000000000000000000,12/8/2023 10:44:57 AM, 0.00, 1538, 1542
David Njoku: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 14.600000000000000000,5/5/2024 2:34:11 AM,30.000000000000000000,12/1/2023 3:08:36 PM, 0.00, 1538, 1542
Zack Moss: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 18.000000000000000000,5/8/2024 11:06:35 PM,27.990000000000000000,5/1/2024 10:47:55 AM, 0.00, 1538, 1542
Skyy Moore: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 5.000000000000000000,4/30/2024 9:56:35 PM,11.110000000000000000,3/26/2024 2:11:48 AM, 0.00, 1538, 1542
Marquez Valdes-Scantling: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 14.990000000000000000,5/14/2024 1:06:11 PM,15.000000000000000000,5/15/2024 4:27:29 AM, 0.00, 1538, 1542
Kobie Turner: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 7.050000000000000000,5/16/2024 4:49:31 PM,12.990000000000000000,1/13/2024 7:16:43 PM, 0.00, 1538, 1542
Brandon McManus: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 14.750000000000000000,5/8/2024 2:43:25 PM,15.250000000000000000,1/7/2024 10:50:33 PM, 0.00, 1538, 1542
Daniel Jones: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.500000000000000000,5/14/2024 5:44:40 AM,22.000000000000000000,5/15/2024 4:11:12 AM, 0.00, 1538, 1542
DeVante Parker: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/10/2024 11:07:56 AM,14.440000000000000000,1/5/2024 5:45:06 AM, 0.00, 1538, 1542
Jared Goff: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 22.000000000000000000,5/14/2024 5:08:42 AM,50.000000000000000000,1/29/2024 2:32:46 PM, 0.00, 1538, 1542
Jerick McKinnon: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 7.070000000000000000,5/13/2024 2:28:21 AM,13.880000000000000000,5/13/2024 10:27:14 PM, 0.00, 1538, 1542
Gus Edwards: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 9.000000000000000000,5/16/2024 4:49:18 PM,45.000000000000000000,12/20/2023 12:54:58 AM, 0.00, 1538, 1542
Noah Fant: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.500000000000000000,5/14/2024 5:51:06 PM,13.000000000000000000,5/15/2024 10:58:56 AM, 0.00, 1538, 1542
Stefon Diggs: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 30.000000000000000000,5/14/2024 4:45:09 AM,68.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 1538, 1542
David Montgomery: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 28.000000000000000000,5/10/2024 8:48:42 AM,29.000000000000000000,2/8/2024 5:47:34 AM, 0.00, 1538, 1542
Bobby Wagner: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 10.990000000000000000,4/27/2024 1:57:31 AM,13.880000000000000000,2/28/2024 9:02:41 PM, 0.00, 1538, 1542
Nick Chubb: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 19.000000000000000000,5/14/2024 5:35:40 AM,45.000000000000000000,4/10/2024 3:06:31 PM, 0.00, 1538, 1542
Isaiah Simmons: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/4/2024 11:43:11 PM,15.000000000000000000,12/29/2023 4:32:26 PM, 0.00, 1538, 1542
Robert Woods: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.490000000000000000,5/15/2024 4:49:27 PM,14.000000000000000000,5/17/2024 4:03:12 AM, 0.00, 1538, 1542
Josh Allen: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 35.500000000000000000,5/14/2024 5:17:51 AM,52.250000000000000000,5/15/2024 3:26:19 AM, 0.00, 1538, 1542
Dalton Schultz: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 14.000000000000000000,5/13/2024 5:15:10 PM,22.780000000000000000,5/15/2024 4:21:44 AM, 0.00, 1538, 1542
Harrison Butker: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 29.880000000000000000,5/6/2024 8:55:19 PM,29.500000000000000000,3/27/2024 4:05:31 AM, 0.00, 1538, 1542
Elijah Moore: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,4/29/2024 1:49:53 AM,14.990000000000000000,3/26/2024 2:11:21 AM, 0.00, 1538, 1542
Logan Wilson: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 6.000000000000000000,5/13/2024 7:33:53 PM,16.660000000000000000,5/13/2024 9:59:42 PM, 0.00, 1538, 1542
Josh Downs: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.500000000000000000,5/14/2024 5:49:57 PM,24.000000000000000000,4/14/2024 4:51:59 PM, 0.00, 1538, 1542
Justin Simmons: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.500000000000000000,5/13/2024 11:56:26 PM,18.000000000000000000,1/13/2024 7:16:46 AM, 0.00, 1538, 1542
Kylen Granson: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 11.880000000000000000,5/2/2024 4:45:35 AM,15.000000000000000000,3/11/2024 8:04:06 PM, 0.00, 1538, 1542
Rondale Moore: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 9.990000000000000000,3/24/2024 7:25:33 PM,16.690000000000000000,1/5/2024 5:44:20 AM, 0.00, 1538, 1542
Marquez Callaway: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 9.990000000000000000,4/18/2024 12:09:36 AM,25.510000000000000000,12/3/2023 5:21:27 PM, 0.00, 1538, 1542
Rashod Bateman: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 9.000000000000000000,5/15/2024 2:46:47 PM,12.500000000000000000,12/14/2023 12:19:31 AM, 0.00, 1538, 1542
Siaki Ika: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/7/2024 11:11:37 PM,15.000000000000000000,1/14/2024 1:23:39 AM, 0.00, 1538, 1542
Tony Jones Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 5.500000000000000000,1/22/2024 8:38:27 PM,35.000000000000000000,11/28/2023 4:21:45 AM, 0.00, 1538, 1542
Evan Engram: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 17.000000000000000000,5/14/2024 4:59:08 AM,44.000000000000000000,1/8/2024 5:43:54 AM, 0.00, 1538, 1542
Joshua Palmer: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 8.500000000000000000,3/27/2024 1:22:37 AM,18.000000000000000000,5/17/2024 4:01:58 AM, 0.00, 1538, 1542
Alec Pierce: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.490000000000000000,5/6/2024 5:26:08 PM,19.980000000000000000,1/7/2024 4:58:40 PM, 0.00, 1538, 1542
Trevor Lawrence: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 23.000000000000000000,5/14/2024 5:14:46 AM,38.000000000000000000,5/15/2024 3:30:50 AM, 0.00, 1538, 1542
Isaiah Spiller: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 9.990000000000000000,4/18/2024 12:09:14 AM,14.240000000000000000,5/15/2024 4:37:44 AM, 0.00, 1538, 1542
Deshaun Watson: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 21.880000000000000000,5/9/2024 7:19:06 AM,24.990000000000000000,12/19/2023 9:27:16 PM, 0.00, 1538, 1542
