CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Zach Harrison: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.22,0.00, 160.000000000000000000,5/4/2024 7:37:43 PM,299.000000000000000000,2/28/2024 2:58:08 AM, 0.00, 31, 31
Brian Branch: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.22,0.00, 300.000000000000000000,12/28/2023 6:33:42 AM,300.000000000000000000,12/25/2023 3:43:47 AM, 0.00, 31, 31
Jahmyr Gibbs: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.22,0.00, 4600.000000000000000000,1/22/2024 6:29:35 PM,2222.220000000000000000,3/14/2024 6:37:18 AM, 0.00, 31, 31
Will Levis: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.22,0.00, 2000.000000000000000000,3/15/2024 3:22:44 PM,599.000000000000000000,2/19/2024 4:50:43 PM, 0.00, 31, 31
Mazi Smith: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.22,0.00, 299.000000000000000000,4/12/2024 4:12:51 AM,995.000000000000000000,1/14/2024 7:22:16 PM, 0.00, 31, 31
Roschon Johnson: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.22,0.00, 475.000000000000000000,12/28/2023 6:12:38 PM,599.000000000000000000,1/2/2024 9:21:24 AM, 0.00, 31, 31
Jack Campbell: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.22,0.00, 500.000000000000000000,1/25/2024 12:27:58 PM,400.000000000000000000,11/6/2023 9:56:35 PM, 0.00, 31, 31
Will McDonald IV: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.22,0.00, 200.000000000000000000,4/14/2024 3:53:22 AM,300.000000000000000000,12/27/2023 7:24:27 PM, 0.00, 31, 31
Sam LaPorta: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.22,0.00, 5000.000000000000000000,1/21/2024 7:51:05 PM,17297.000000000000000000,11/13/2023 5:30:12 AM, 0.00, 31, 31
Tyjae Spears: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.22,0.00, 269.000000000000000000,3/1/2024 3:04:08 AM,2400.000000000000000000,3/14/2024 4:57:37 AM, 0.00, 31, 31
Bijan Robinson: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.22,0.00, 2100.000000000000000000,3/11/2024 7:41:34 PM,4100.000000000000000000,11/27/2023 12:56:57 PM, 0.00, 31, 31
Quentin Johnston: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.22,0.00, 189.000000000000000000,1/29/2024 2:31:32 PM,499.000000000000000000,3/14/2024 7:19:12 PM, 0.00, 31, 31
Joey Porter Jr.: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.22,0.00, 140.000000000000000000,2/4/2024 4:26:11 PM,1500.000000000000000000,11/7/2023 9:10:22 PM, 0.00, 31, 31
Cam Smith: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.22,0.00, 150.000000000000000000,4/8/2024 4:35:27 PM,900.000000000000000000,12/25/2023 8:44:14 PM, 0.00, 31, 31
Jordan Addison: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.22,0.00, 2800.000000000000000000,10/24/2023 11:45:21 AM,1599.000000000000000000,2/24/2024 12:44:05 PM, 0.00, 31, 31
Kendre Miller: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.22,0.00, 300.000000000000000000,4/11/2024 11:59:13 PM,450.000000000000000000,11/3/2023 8:57:10 PM, 0.00, 31, 31
Siaki Ika: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.22,0.00, 240.000000000000000000,1/12/2024 10:18:36 PM,600.000000000000000000,11/24/2023 2:02:01 PM, 0.00, 31, 31
Dalton Kincaid: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.22,0.00, 699.000000000000000000,4/13/2024 11:01:14 AM,1699.000000000000000000,4/30/2024 6:47:05 PM, 0.00, 31, 31
