CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kenneth Walker III: 2022 Elevate Set (CORE),800,286,CORE,0.73,0.72, 0.230000000000000000,1/8/2024 2:51:28 AM,0.500000000000000000,1/8/2024 1:16:24 AM, 0.72, 109550, 51100
Kenny Pickett: 2022 Elevate Set (CORE),800,287,CORE,0.73,0.72, 0.290000000000000000,1/6/2024 8:01:01 PM,0.250000000000000000,1/3/2024 2:27:15 PM, 0.72, 109550, 51100
Greg Dulcich: 2022 Elevate Set (CORE),800,287,CORE,0.73,0.72, 0.220000000000000000,1/6/2024 3:15:08 PM,0.230000000000000000,12/19/2023 6:28:33 PM, 0.72, 109550, 51100
Malik Willis: 2022 Elevate Set (CORE),800,287,CORE,0.73,0.72, 0.200000000000000000,12/23/2023 8:31:04 PM,0.280000000000000000,11/26/2023 1:54:14 AM, 0.72, 109550, 51100
Brian Robinson Jr.: 2022 Elevate Set (CORE),800,287,CORE,0.73,0.72, 0.390000000000000000,1/7/2024 8:18:25 PM,0.390000000000000000,1/4/2024 3:40:02 AM, 0.72, 109550, 51100
Jahan Dotson: 2022 Elevate Set (CORE),800,287,CORE,0.73,0.72, 0.200000000000000000,1/5/2024 8:43:20 PM,0.200000000000000000,1/6/2024 2:54:34 PM, 0.72, 109550, 51100
Jameson Williams: 2022 Elevate Set (CORE),800,287,CORE,0.73,0.72, 0.200000000000000000,1/8/2024 7:05:19 PM,0.290000000000000000,1/6/2024 4:13:45 PM, 0.72, 109550, 51100
Desmond Ridder: 2022 Elevate Set (CORE),800,288,CORE,0.73,0.72, 0.250000000000000000,1/7/2024 5:42:50 PM,0.230000000000000000,1/6/2024 2:06:11 AM, 0.72, 109550, 51100
James Cook: 2022 Elevate Set (CORE),800,288,CORE,0.73,0.72, 1.350000000000000000,1/8/2024 8:22:04 PM,1.350000000000000000,1/8/2024 8:36:25 PM, 0.72, 109550, 51100
Christian Watson: 2022 Elevate Set (CORE),800,289,CORE,0.73,0.72, 0.290000000000000000,1/8/2024 9:00:08 PM,0.290000000000000000,1/6/2024 4:44:27 AM, 0.72, 109550, 51100
Khalil Shakir: 2022 Elevate Set (CORE),800,289,CORE,0.73,0.72, 0.200000000000000000,1/8/2024 6:37:30 PM,0.340000000000000000,10/23/2023 12:28:29 PM, 0.72, 109550, 51100
Wan'Dale Robinson: 2022 Elevate Set (CORE),800,289,CORE,0.73,0.72, 0.350000000000000000,1/7/2024 5:13:34 AM,0.320000000000000000,11/10/2023 11:28:00 PM, 0.72, 109550, 51100
Matt Corral: 2022 Elevate Set (CORE),800,289,CORE,0.73,0.72, 0.200000000000000000,12/24/2023 1:49:21 PM,0.220000000000000000,12/14/2023 6:55:21 PM, 0.72, 109550, 51100
Treylon Burks: 2022 Elevate Set (CORE),800,289,CORE,0.73,0.72, 0.200000000000000000,1/5/2024 5:57:35 PM,0.200000000000000000,1/6/2024 8:08:35 PM, 0.72, 109550, 51100
Tyrion Davis-Price: 2022 Elevate Set (CORE),800,290,CORE,0.73,0.72, 0.200000000000000000,1/8/2024 6:40:07 PM,0.280000000000000000,10/30/2023 12:38:39 AM, 0.72, 109550, 51100
Romeo Doubs: 2022 Elevate Set (CORE),800,290,CORE,0.73,0.72, 0.380000000000000000,1/7/2024 8:54:43 PM,0.390000000000000000,1/4/2024 3:34:52 AM, 0.72, 109550, 51100
Dameon Pierce: 2022 Elevate Set (CORE),800,290,CORE,0.73,0.72, 0.230000000000000000,1/8/2024 6:54:53 PM,0.240000000000000000,1/8/2024 2:21:16 AM, 0.72, 109550, 51100
Isaiah Spiller: 2022 Elevate Set (CORE),800,290,CORE,0.73,0.72, 0.200000000000000000,12/28/2023 12:59:33 AM,0.220000000000000000,12/25/2023 11:25:02 PM, 0.72, 109550, 51100
Tyquan Thornton: 2022 Elevate Set (CORE),800,290,CORE,0.73,0.72, 1.270000000000000000,12/25/2023 2:49:23 PM,0.200000000000000000,1/6/2024 2:06:56 AM, 0.72, 109550, 51100
George Pickens: 2022 Elevate Set (CORE),800,293,CORE,0.73,0.71, 0.200000000000000000,1/7/2024 10:00:24 PM,0.390000000000000000,1/4/2024 3:32:38 AM, 0.71, 109550, 51100
Jeremy Ruckert: 2022 Elevate Set (CORE),800,293,CORE,0.73,0.71, 0.200000000000000000,1/5/2024 8:43:31 PM,0.290000000000000000,10/30/2023 2:51:36 AM, 0.71, 109550, 51100
Josh Allen: 2022 Elevate Set (CORE),400,0,CORE,0.36,0.56, 0.200000000000000000,1/8/2024 6:13:51 PM,0.640000000000000000,1/6/2024 9:58:50 PM, 0.56, 109550, 51100
Kirk Cousins: 2022 Elevate Set (CORE),400,135,CORE,0.36,0.37, 0.200000000000000000,1/8/2024 6:58:07 PM,0.400000000000000000,1/7/2024 8:06:33 PM, 0.37, 109550, 51100
Carson Wentz: 2022 Elevate Set (CORE),400,138,CORE,0.36,0.37, 0.440000000000000000,1/7/2024 8:20:44 PM,0.440000000000000000,11/23/2023 3:20:02 PM, 0.37, 109550, 51100
Joshua Kelley: 2022 Elevate Set (CORE),400,138,CORE,0.36,0.37, 0.200000000000000000,12/30/2023 4:01:20 AM,0.200000000000000000,1/6/2024 2:35:04 PM, 0.37, 109550, 51100
Keke Coutee: 2022 Elevate Set (CORE),400,138,CORE,0.36,0.37, 0.200000000000000000,12/14/2023 8:18:58 PM,0.210000000000000000,1/3/2024 3:36:13 PM, 0.37, 109550, 51100
Daniel Jones: 2022 Elevate Set (CORE),400,139,CORE,0.36,0.37, 0.200000000000000000,1/6/2024 7:02:21 PM,0.220000000000000000,1/3/2024 5:55:27 PM, 0.37, 109550, 51100
Tony Pollard: 2022 Elevate Set (CORE),400,139,CORE,0.36,0.37, 0.890000000000000000,1/8/2024 9:16:09 PM,0.980000000000000000,12/31/2023 1:24:34 AM, 0.37, 109550, 51100
Tevin Coleman: 2022 Elevate Set (CORE),400,139,CORE,0.36,0.37, 0.200000000000000000,12/21/2023 1:48:54 AM,0.300000000000000000,10/24/2023 11:22:54 PM, 0.37, 109550, 51100
Mac Jones: 2022 Elevate Set (CORE),400,140,CORE,0.36,0.36, 0.200000000000000000,1/6/2024 8:45:34 AM,0.240000000000000000,1/3/2024 7:51:45 PM, 0.36, 109550, 51100
Trey Lance: 2022 Elevate Set (CORE),400,140,CORE,0.36,0.36, 0.200000000000000000,1/8/2024 8:55:30 PM,0.240000000000000000,12/30/2023 10:05:15 PM, 0.36, 109550, 51100
James Washington: 2022 Elevate Set (CORE),400,140,CORE,0.36,0.36, 0.200000000000000000,12/23/2023 8:35:24 PM,0.280000000000000000,11/22/2023 10:36:04 PM, 0.36, 109550, 51100
Equanimeous St. Brown: 2022 Elevate Set (CORE),400,140,CORE,0.36,0.36, 0.200000000000000000,1/5/2024 8:43:09 PM,0.220000000000000000,1/2/2024 1:25:32 PM, 0.36, 109550, 51100
Kyler Murray: 2022 Elevate Set (CORE),400,140,CORE,0.36,0.36, 0.550000000000000000,1/8/2024 2:59:01 PM,0.530000000000000000,12/6/2023 6:38:23 PM, 0.36, 109550, 51100
Joe Burrow: 2022 Elevate Set (CORE),400,141,CORE,0.36,0.36, 0.300000000000000000,1/6/2024 1:43:50 AM,0.300000000000000000,11/19/2023 2:25:52 PM, 0.36, 109550, 51100
Raheem Mostert: 2022 Elevate Set (CORE),400,141,CORE,0.36,0.36, 0.790000000000000000,1/8/2024 9:09:21 PM,0.800000000000000000,1/3/2024 7:44:01 PM, 0.36, 109550, 51100
Marcus Mariota: 2022 Elevate Set (CORE),400,141,CORE,0.36,0.36, 0.250000000000000000,1/6/2024 1:05:38 AM,0.240000000000000000,1/6/2024 9:13:08 PM, 0.36, 109550, 51100
Terrace Marshall Jr.: 2022 Elevate Set (CORE),400,141,CORE,0.36,0.36, 0.200000000000000000,12/23/2023 8:36:49 PM,0.250000000000000000,1/3/2024 6:46:45 PM, 0.36, 109550, 51100
Damien Williams: 2022 Elevate Set (CORE),400,141,CORE,0.36,0.36, 0.300000000000000000,1/1/2024 2:56:49 AM,0.220000000000000000,1/8/2024 3:19:33 AM, 0.36, 109550, 51100
Davis Mills: 2022 Elevate Set (CORE),400,141,CORE,0.36,0.36, 0.200000000000000000,1/8/2024 7:51:31 AM,0.220000000000000000,12/25/2023 5:38:19 AM, 0.36, 109550, 51100
Joshua Palmer: 2022 Elevate Set (CORE),400,141,CORE,0.36,0.36, 0.200000000000000000,1/8/2024 2:52:10 AM,0.290000000000000000,1/8/2024 1:25:29 AM, 0.36, 109550, 51100
Derek Carr: 2022 Elevate Set (CORE),400,141,CORE,0.36,0.36, 0.200000000000000000,1/8/2024 1:44:55 PM,0.360000000000000000,1/6/2024 9:04:05 PM, 0.36, 109550, 51100
Nick Westbrook-Ikhine: 2022 Elevate Set (CORE),400,141,CORE,0.36,0.36, 0.200000000000000000,12/29/2023 3:41:39 AM,0.200000000000000000,1/7/2024 5:24:33 PM, 0.36, 109550, 51100
Sammy Watkins: 2022 Elevate Set (CORE),400,141,CORE,0.36,0.36, 0.200000000000000000,12/31/2023 7:32:58 AM,0.240000000000000000,1/6/2024 9:17:57 PM, 0.36, 109550, 51100
D'Onta Foreman: 2022 Elevate Set (CORE),400,141,CORE,0.36,0.36, 0.200000000000000000,1/5/2024 8:42:56 PM,0.200000000000000000,1/6/2024 2:34:06 PM, 0.36, 109550, 51100
Rex Burkhead: 2022 Elevate Set (CORE),400,141,CORE,0.36,0.36, 0.200000000000000000,1/2/2024 4:22:39 AM,0.300000000000000000,10/31/2023 12:53:36 PM, 0.36, 109550, 51100
Russell Gage: 2022 Elevate Set (CORE),400,141,CORE,0.36,0.36, 0.200000000000000000,12/27/2023 7:02:57 PM,0.220000000000000000,12/27/2023 5:11:08 PM, 0.36, 109550, 51100
Kenyan Drake: 2022 Elevate Set (CORE),400,142,CORE,0.36,0.36, 0.200000000000000000,1/8/2024 1:55:08 AM,0.250000000000000000,1/3/2024 5:59:05 PM, 0.36, 109550, 51100
Randall Cobb: 2022 Elevate Set (CORE),400,142,CORE,0.36,0.36, 0.200000000000000000,1/8/2024 4:02:55 PM,0.300000000000000000,12/7/2023 8:57:58 PM, 0.36, 109550, 51100
Michael Carter: 2022 Elevate Set (CORE),400,142,CORE,0.36,0.36, 0.250000000000000000,1/6/2024 4:39:49 PM,0.220000000000000000,12/27/2023 5:12:04 PM, 0.36, 109550, 51100
Jamaal Williams: 2022 Elevate Set (CORE),400,142,CORE,0.36,0.36, 0.200000000000000000,1/7/2024 10:20:32 PM,0.290000000000000000,12/6/2023 4:22:47 PM, 0.36, 109550, 51100
Duke Johnson: 2022 Elevate Set (CORE),400,142,CORE,0.36,0.36, 0.200000000000000000,1/2/2024 4:13:01 AM,0.300000000000000000,11/21/2023 5:13:05 PM, 0.36, 109550, 51100
Deshaun Watson: 2022 Elevate Set (CORE),400,142,CORE,0.36,0.36, 0.200000000000000000,1/8/2024 9:01:05 PM,0.290000000000000000,12/13/2023 8:51:39 AM, 0.36, 109550, 51100
Jalen Hurts: 2022 Elevate Set (CORE),400,142,CORE,0.36,0.36, 0.740000000000000000,1/8/2024 9:14:46 PM,0.750000000000000000,12/29/2023 5:18:48 PM, 0.36, 109550, 51100
Mike Davis: 2022 Elevate Set (CORE),400,142,CORE,0.36,0.36, 0.200000000000000000,12/19/2023 5:34:37 PM,0.300000000000000000,11/3/2023 2:29:57 PM, 0.36, 109550, 51100
Giovani Bernard: 2022 Elevate Set (CORE),400,142,CORE,0.36,0.36, 0.200000000000000000,1/2/2024 4:10:51 AM,0.200000000000000000,1/6/2024 9:17:23 PM, 0.36, 109550, 51100
Tua Tagovailoa: 2022 Elevate Set (CORE),400,142,CORE,0.36,0.36, 0.200000000000000000,1/8/2024 7:13:24 PM,1.350000000000000000,12/15/2023 1:46:40 AM, 0.36, 109550, 51100
Trevor Lawrence: 2022 Elevate Set (CORE),400,142,CORE,0.36,0.36, 0.200000000000000000,1/8/2024 7:01:51 PM,0.350000000000000000,1/7/2024 5:14:55 AM, 0.36, 109550, 51100
Matt Breida: 2022 Elevate Set (CORE),400,142,CORE,0.36,0.36, 0.280000000000000000,12/25/2023 9:24:34 PM,0.300000000000000000,10/28/2023 3:14:16 PM, 0.36, 109550, 51100
Byron Pringle: 2022 Elevate Set (CORE),400,142,CORE,0.36,0.36, 0.200000000000000000,1/2/2024 3:20:28 PM,0.290000000000000000,1/3/2024 3:35:14 PM, 0.36, 109550, 51100
KJ Hamler: 2022 Elevate Set (CORE),400,142,CORE,0.36,0.36, 0.200000000000000000,1/2/2024 4:16:42 AM,0.290000000000000000,1/6/2024 9:21:13 PM, 0.36, 109550, 51100
Sterling Shepard: 2022 Elevate Set (CORE),400,143,CORE,0.36,0.36, 0.200000000000000000,12/27/2023 1:41:18 PM,0.280000000000000000,12/30/2023 8:52:35 PM, 0.36, 109550, 51100
Chuba Hubbard: 2022 Elevate Set (CORE),400,143,CORE,0.36,0.36, 0.200000000000000000,1/7/2024 3:15:19 PM,0.330000000000000000,1/6/2024 8:48:23 PM, 0.36, 109550, 51100
Mecole Hardman: 2022 Elevate Set (CORE),400,143,CORE,0.36,0.36, 0.200000000000000000,1/8/2024 6:37:36 PM,0.250000000000000000,12/20/2023 4:38:16 AM, 0.36, 109550, 51100
Tyler Boyd: 2022 Elevate Set (CORE),400,143,CORE,0.36,0.36, 0.290000000000000000,1/7/2024 5:27:53 PM,0.300000000000000000,1/6/2024 8:24:13 PM, 0.36, 109550, 51100
Russell Wilson: 2022 Elevate Set (CORE),400,143,CORE,0.36,0.36, 0.200000000000000000,1/6/2024 6:34:08 PM,0.340000000000000000,1/3/2024 2:03:09 AM, 0.36, 109550, 51100
Myles Gaskin: 2022 Elevate Set (CORE),400,143,CORE,0.36,0.36, 0.300000000000000000,12/23/2023 8:32:10 PM,0.220000000000000000,12/14/2023 12:46:05 AM, 0.36, 109550, 51100
Dak Prescott: 2022 Elevate Set (CORE),400,143,CORE,0.36,0.36, 1.550000000000000000,1/8/2024 9:15:04 PM,2.000000000000000000,1/3/2024 7:48:07 PM, 0.36, 109550, 51100
Josh Allen: 2022 Elevate Set (CORE),400,143,CORE,0.36,0.36, 0.940000000000000000,1/8/2024 9:08:53 PM,0.950000000000000000,11/17/2023 12:53:46 PM, 0.36, 109550, 51100
Drew Lock: 2022 Elevate Set (CORE),400,143,CORE,0.36,0.36, 0.200000000000000000,1/7/2024 4:00:49 AM,0.280000000000000000,1/3/2024 3:33:18 PM, 0.36, 109550, 51100
Austin Hooper: 2022 Elevate Set (CORE),390,133,CORE,0.35,0.36, 0.300000000000000000,1/5/2024 11:14:42 PM,0.250000000000000000,1/2/2024 1:25:21 PM, 0.36, 109550, 51100
Alexander Mattison: 2022 Elevate Set (CORE),400,143,CORE,0.36,0.36, 0.300000000000000000,1/8/2024 11:12:00 AM,0.240000000000000000,1/5/2024 7:42:20 PM, 0.36, 109550, 51100
AJ Dillon: 2022 Elevate Set (CORE),400,143,CORE,0.36,0.36, 0.230000000000000000,1/8/2024 6:54:44 PM,0.270000000000000000,1/3/2024 3:11:20 PM, 0.36, 109550, 51100
Cole Kmet: 2022 Elevate Set (CORE),390,133,CORE,0.35,0.36, 0.200000000000000000,1/8/2024 6:44:36 PM,0.680000000000000000,12/17/2023 1:38:18 AM, 0.36, 109550, 51100
Cedrick Wilson Jr.: 2022 Elevate Set (CORE),400,143,CORE,0.36,0.36, 0.300000000000000000,1/8/2024 12:55:03 AM,0.350000000000000000,9/13/2023 11:25:27 PM, 0.36, 109550, 51100
Matthew Stafford: 2022 Elevate Set (CORE),400,143,CORE,0.36,0.36, 0.570000000000000000,1/8/2024 9:11:59 PM,0.580000000000000000,1/5/2024 12:25:42 AM, 0.36, 109550, 51100
Quez Watkins: 2022 Elevate Set (CORE),400,143,CORE,0.36,0.36, 0.250000000000000000,1/8/2024 4:17:33 AM,0.210000000000000000,1/7/2024 2:56:59 PM, 0.36, 109550, 51100
Kenneth Gainwell: 2022 Elevate Set (CORE),400,143,CORE,0.36,0.36, 0.210000000000000000,1/8/2024 6:34:21 PM,0.450000000000000000,12/26/2023 7:29:34 AM, 0.36, 109550, 51100
Rhamondre Stevenson: 2022 Elevate Set (CORE),400,143,CORE,0.36,0.36, 0.300000000000000000,1/8/2024 4:10:30 AM,0.250000000000000000,1/6/2024 5:32:49 PM, 0.36, 109550, 51100
Gus Edwards: 2022 Elevate Set (CORE),400,143,CORE,0.36,0.36, 0.200000000000000000,1/8/2024 6:18:58 PM,0.750000000000000000,1/8/2024 3:23:58 PM, 0.36, 109550, 51100
Kareem Hunt: 2022 Elevate Set (CORE),400,143,CORE,0.36,0.36, 0.200000000000000000,1/8/2024 7:22:24 PM,0.380000000000000000,1/7/2024 4:05:41 PM, 0.36, 109550, 51100
Baker Mayfield: 2022 Elevate Set (CORE),400,144,CORE,0.36,0.36, 0.510000000000000000,1/8/2024 9:13:05 PM,0.540000000000000000,1/6/2024 7:54:29 PM, 0.36, 109550, 51100
Travis Etienne Jr.: 2022 Elevate Set (CORE),400,144,CORE,0.36,0.36, 0.210000000000000000,1/8/2024 6:34:11 PM,0.330000000000000000,1/8/2024 3:31:12 AM, 0.36, 109550, 51100
Jameis Winston: 2022 Elevate Set (CORE),400,144,CORE,0.36,0.36, 0.300000000000000000,1/5/2024 9:13:40 PM,0.290000000000000000,11/29/2023 4:19:56 AM, 0.36, 109550, 51100
Zach Wilson: 2022 Elevate Set (CORE),400,144,CORE,0.36,0.36, 0.200000000000000000,1/6/2024 5:50:16 AM,0.250000000000000000,1/3/2024 9:40:30 PM, 0.36, 109550, 51100
Patrick Mahomes II: 2022 Elevate Set (CORE),400,144,CORE,0.36,0.36, 0.690000000000000000,1/8/2024 9:10:14 PM,0.700000000000000000,12/26/2023 10:38:31 PM, 0.36, 109550, 51100
Mark Ingram II: 2022 Elevate Set (CORE),400,144,CORE,0.36,0.36, 0.200000000000000000,1/2/2024 4:21:42 AM,0.220000000000000000,12/8/2023 10:50:06 PM, 0.36, 109550, 51100
Marquez Callaway: 2022 Elevate Set (CORE),400,144,CORE,0.36,0.36, 0.200000000000000000,12/25/2023 1:59:18 PM,0.300000000000000000,11/26/2023 2:47:00 PM, 0.36, 109550, 51100
Aaron Rodgers: 2022 Elevate Set (CORE),400,144,CORE,0.36,0.36, 0.500000000000000000,1/7/2024 8:05:14 PM,0.250000000000000000,1/3/2024 11:27:32 PM, 0.36, 109550, 51100
Jamison Crowder: 2022 Elevate Set (CORE),400,144,CORE,0.36,0.36, 0.200000000000000000,12/22/2023 5:10:10 PM,0.290000000000000000,11/13/2023 7:02:17 AM, 0.36, 109550, 51100
Ryan Tannehill: 2022 Elevate Set (CORE),400,145,CORE,0.36,0.36, 0.250000000000000000,1/7/2024 5:13:16 PM,0.250000000000000000,1/3/2024 8:26:16 PM, 0.36, 109550, 51100
Brandin Cooks: 2022 Elevate Set (CORE),390,135,CORE,0.35,0.36, 0.210000000000000000,1/8/2024 9:15:55 PM,0.400000000000000000,1/6/2024 4:15:12 PM, 0.36, 109550, 51100
Kendrick Bourne: 2022 Elevate Set (CORE),400,145,CORE,0.36,0.36, 0.350000000000000000,1/7/2024 4:41:08 AM,0.220000000000000000,12/14/2023 12:42:45 AM, 0.36, 109550, 51100
Gerald Everett: 2022 Elevate Set (CORE),390,135,CORE,0.35,0.36, 0.430000000000000000,1/7/2024 9:24:22 PM,0.350000000000000000,1/8/2024 1:06:37 PM, 0.36, 109550, 51100
Christian McCaffrey: 2022 Elevate Set (CORE),390,135,CORE,0.35,0.36, 0.310000000000000000,1/8/2024 6:50:48 PM,0.950000000000000000,1/5/2024 6:55:39 AM, 0.36, 109550, 51100
Justin Fields: 2022 Elevate Set (CORE),400,145,CORE,0.36,0.36, 0.200000000000000000,1/8/2024 4:40:29 AM,0.500000000000000000,1/8/2024 1:16:08 AM, 0.36, 109550, 51100
Marquise Brown: 2022 Elevate Set (CORE),390,135,CORE,0.35,0.36, 0.210000000000000000,1/7/2024 5:10:51 AM,0.200000000000000000,1/7/2024 2:10:38 AM, 0.36, 109550, 51100
Zay Jones: 2022 Elevate Set (CORE),400,145,CORE,0.36,0.36, 0.200000000000000000,1/7/2024 5:35:35 PM,0.240000000000000000,1/6/2024 7:07:11 PM, 0.36, 109550, 51100
DeVonta Smith: 2022 Elevate Set (CORE),390,135,CORE,0.35,0.36, 0.360000000000000000,1/8/2024 9:04:09 PM,0.490000000000000000,12/26/2023 3:29:41 AM, 0.36, 109550, 51100
Marquez Valdes-Scantling: 2022 Elevate Set (CORE),390,135,CORE,0.35,0.36, 0.250000000000000000,1/7/2024 12:02:16 PM,0.250000000000000000,1/7/2024 7:49:53 PM, 0.36, 109550, 51100
Rondale Moore: 2022 Elevate Set (CORE),400,145,CORE,0.36,0.36, 0.200000000000000000,1/6/2024 9:27:13 PM,0.250000000000000000,1/8/2024 1:49:41 AM, 0.36, 109550, 51100
Clyde Edwards-Helaire: 2022 Elevate Set (CORE),390,135,CORE,0.35,0.36, 0.200000000000000000,1/8/2024 7:03:39 PM,0.390000000000000000,1/6/2024 3:14:19 PM, 0.36, 109550, 51100
Damien Harris: 2022 Elevate Set (CORE),390,135,CORE,0.35,0.36, 0.200000000000000000,1/8/2024 1:05:52 AM,0.250000000000000000,1/3/2024 8:42:08 PM, 0.36, 109550, 51100
Matt Ryan: 2022 Elevate Set (CORE),400,145,CORE,0.36,0.36, 0.200000000000000000,1/6/2024 8:45:25 AM,0.240000000000000000,12/30/2023 8:21:56 PM, 0.36, 109550, 51100
Parris Campbell: 2022 Elevate Set (CORE),400,145,CORE,0.36,0.36, 0.200000000000000000,12/23/2023 9:08:54 PM,0.250000000000000000,12/27/2023 11:24:55 PM, 0.36, 109550, 51100
Chase Edmonds: 2022 Elevate Set (CORE),390,135,CORE,0.35,0.36, 0.200000000000000000,1/5/2024 8:34:30 PM,0.250000000000000000,12/22/2023 10:09:20 PM, 0.36, 109550, 51100
Davante Adams: 2022 Elevate Set (CORE),390,135,CORE,0.35,0.36, 0.200000000000000000,1/8/2024 2:03:24 PM,0.390000000000000000,1/6/2024 6:42:10 PM, 0.36, 109550, 51100
Taysom Hill: 2022 Elevate Set (CORE),400,145,CORE,0.36,0.36, 0.250000000000000000,1/7/2024 10:55:17 PM,0.420000000000000000,1/8/2024 3:28:41 PM, 0.36, 109550, 51100
Khalil Herbert: 2022 Elevate Set (CORE),400,146,CORE,0.36,0.36, 0.390000000000000000,1/7/2024 8:44:05 PM,0.390000000000000000,1/4/2024 2:57:52 AM, 0.36, 109550, 51100
Marvin Jones Jr.: 2022 Elevate Set (CORE),390,136,CORE,0.35,0.36, 0.200000000000000000,12/27/2023 7:02:29 PM,0.200000000000000000,1/3/2024 9:23:23 PM, 0.36, 109550, 51100
J.D. McKissic: 2022 Elevate Set (CORE),400,146,CORE,0.36,0.36, 0.200000000000000000,12/27/2023 7:02:25 PM,0.250000000000000000,12/21/2023 4:12:20 AM, 0.36, 109550, 51100
Nyheim Hines: 2022 Elevate Set (CORE),400,146,CORE,0.36,0.36, 0.200000000000000000,1/7/2024 5:11:53 AM,0.290000000000000000,12/22/2023 3:30:02 PM, 0.36, 109550, 51100
Rashaad Penny: 2022 Elevate Set (CORE),390,136,CORE,0.35,0.36, 0.200000000000000000,1/8/2024 1:44:19 PM,0.240000000000000000,1/3/2024 3:33:09 PM, 0.36, 109550, 51100
Mitch Trubisky: 2022 Elevate Set (CORE),400,146,CORE,0.36,0.36, 0.240000000000000000,1/5/2024 9:23:51 AM,0.250000000000000000,12/21/2023 10:42:31 PM, 0.36, 109550, 51100
Donovan Peoples-Jones: 2022 Elevate Set (CORE),390,136,CORE,0.35,0.36, 0.200000000000000000,1/6/2024 8:50:13 PM,0.230000000000000000,1/6/2024 8:15:55 PM, 0.36, 109550, 51100
Adam Thielen: 2022 Elevate Set (CORE),390,136,CORE,0.35,0.36, 0.200000000000000000,1/7/2024 7:34:26 PM,0.220000000000000000,1/4/2024 1:49:46 PM, 0.36, 109550, 51100
Olamide Zaccheaus: 2022 Elevate Set (CORE),400,146,CORE,0.36,0.36, 0.250000000000000000,1/7/2024 5:27:06 AM,0.220000000000000000,1/1/2024 12:41:50 PM, 0.36, 109550, 51100
Darren Waller: 2022 Elevate Set (CORE),390,136,CORE,0.35,0.36, 0.650000000000000000,1/7/2024 9:22:13 PM,0.600000000000000000,1/8/2024 2:30:13 PM, 0.36, 109550, 51100
Van Jefferson: 2022 Elevate Set (CORE),400,146,CORE,0.36,0.36, 0.200000000000000000,1/6/2024 4:10:15 AM,0.290000000000000000,11/23/2023 4:57:56 PM, 0.36, 109550, 51100
Courtland Sutton: 2022 Elevate Set (CORE),390,136,CORE,0.35,0.36, 0.200000000000000000,1/8/2024 12:19:59 AM,0.220000000000000000,1/8/2024 1:14:27 AM, 0.36, 109550, 51100
Kadarius Toney: 2022 Elevate Set (CORE),390,137,CORE,0.35,0.35, 0.220000000000000000,1/8/2024 6:53:41 PM,0.220000000000000000,12/21/2023 5:05:36 PM, 0.35, 109550, 51100
