CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kyler Murray: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 30.000000000000000000,5/10/2024 12:04:09 PM,38.000000000000000000,2/10/2024 9:07:17 PM, 0.00, 345, 1795
Jalen Guyton: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.210000000000000000,1/30/2024 10:54:53 PM,2.800000000000000000,11/9/2023 7:47:38 AM, 0.00, 1448, 1795
Albert Okwuegbunam: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 1.000000000000000000,1/8/2024 5:18:12 PM,6.000000000000000000,5/6/2024 2:44:11 PM, 0.00, 345, 1795
Aaron Jones: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 2.000000000000000000,4/26/2024 6:55:18 AM,3.750000000000000000,4/18/2024 6:30:37 AM, 0.00, 1448, 1795
Cairo Santos: 2022 Prize Set (RARE),5,5,RARE,0.34,0.00, 1.160000000000000000,4/18/2024 10:26:15 PM,5.000000000000000000,1/21/2024 4:01:52 PM, 0.00, 1448, 1795
Hayden Hurst: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 1.080000000000000000,2/19/2024 3:42:30 PM,14.990000000000000000,1/25/2024 7:35:48 AM, 0.00, 345, 1795
Tommy Tremble: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.400000000000000000,4/18/2024 3:59:25 AM,0.980000000000000000,2/19/2024 12:36:07 AM, 0.00, 1448, 1795
Khalil Herbert: 2022 Prize Set (RARE),6,6,RARE,0.41,0.00, 0.200000000000000000,4/26/2024 6:00:21 AM,1.690000000000000000,2/19/2024 10:34:59 PM, 0.00, 1448, 1795
Quez Watkins: 2022 Prize Set (RARE),5,5,RARE,0.34,0.00, 0.650000000000000000,5/12/2024 6:37:43 PM,1.780000000000000000,4/20/2024 10:42:18 PM, 0.00, 1448, 1795
Robert Tonyan: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 4.500000000000000000,4/29/2024 12:41:25 AM,14.500000000000000000,11/10/2023 7:36:59 PM, 0.00, 345, 1795
Mike Davis: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 1.000000000000000000,2/16/2024 4:45:41 AM,15.000000000000000000,10/23/2023 8:20:56 PM, 0.00, 345, 1795
Christian Kirk: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 14.000000000000000000,5/13/2024 2:07:16 PM,19.000000000000000000,5/13/2024 1:25:33 AM, 0.00, 345, 1795
Adam Thielen: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 14.900000000000000000,5/1/2024 4:09:46 AM,19.000000000000000000,12/26/2023 3:26:38 AM, 0.00, 345, 1795
Leonard Fournette: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.240000000000000000,5/12/2024 12:23:44 AM,1.670000000000000000,3/24/2024 1:31:26 AM, 0.00, 1448, 1795
Rashaad Penny: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.200000000000000000,3/23/2024 9:11:25 PM,1.180000000000000000,3/15/2024 6:02:13 PM, 0.00, 1448, 1795
Raheem Mostert: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 15.000000000000000000,4/2/2024 7:16:34 AM,22.000000000000000000,5/10/2024 6:47:29 AM, 0.00, 345, 1795
Deshaun Watson: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 1.000000000000000000,4/15/2024 4:16:06 PM,1.700000000000000000,1/6/2024 11:42:46 PM, 0.00, 1448, 1795
Kaiir Elam: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 20.000000000000000000,12/23/2023 2:00:01 PM,12.000000000000000000,4/24/2024 5:49:26 AM, 0.00, 345, 1795
Isaiah Spiller: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.200000000000000000,5/11/2024 2:43:45 PM,1.300000000000000000,2/26/2024 8:44:36 AM, 0.00, 1448, 1795
Michael Gallup: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.200000000000000000,5/6/2024 6:33:40 PM,1.200000000000000000,1/15/2024 5:38:11 AM, 0.00, 1448, 1795
Russell Wilson: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 9.000000000000000000,4/18/2024 4:42:41 AM,14.000000000000000000,5/12/2024 4:00:54 AM, 0.00, 345, 1795
Mason Crosby: 2022 Prize Set (RARE),5,5,RARE,0.34,0.00, 0.240000000000000000,3/11/2024 5:15:32 PM,3.000000000000000000,3/1/2024 11:40:59 PM, 0.00, 1448, 1795
Ryan Tannehill: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.250000000000000000,4/20/2024 11:50:28 AM,1.150000000000000000,1/24/2024 7:20:16 PM, 0.00, 1448, 1795
T.J. Hockenson: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 2.000000000000000000,5/13/2024 11:43:53 AM,1.800000000000000000,4/25/2024 5:14:56 AM, 0.00, 1448, 1795
Devin White: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.550000000000000000,5/8/2024 4:44:51 AM,4.490000000000000000,1/19/2024 10:20:46 PM, 0.00, 1448, 1795
C.J. Uzomah: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.300000000000000000,4/18/2024 9:49:21 PM,0.990000000000000000,1/30/2024 5:53:54 PM, 0.00, 1448, 1795
Drew Lock: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.650000000000000000,5/12/2024 6:37:36 PM,0.990000000000000000,1/4/2024 5:43:28 AM, 0.00, 1448, 1795
Dustin Hopkins: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.660000000000000000,2/14/2024 3:19:52 AM,10.000000000000000000,1/6/2024 7:11:22 PM, 0.00, 1448, 1795
Deshaun Watson: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 14.000000000000000000,5/12/2024 9:28:13 PM,19.000000000000000000,5/8/2024 11:00:25 PM, 0.00, 345, 1795
Colt McCoy: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 5.000000000000000000,3/31/2024 7:59:30 AM,4.200000000000000000,12/26/2022 7:44:46 PM, 0.00, 1448, 1795
Trent McDuffie: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 17.000000000000000000,3/24/2024 8:56:03 AM,22.000000000000000000,1/31/2024 1:00:08 AM, 0.00, 345, 1795
Rondale Moore: 2022 Prize Set (RARE),5,5,RARE,0.34,0.00, 1.400000000000000000,5/9/2024 12:28:04 AM,1.150000000000000000,3/15/2024 6:00:39 PM, 0.00, 1448, 1795
Marcus Williams: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.650000000000000000,1/22/2024 9:14:43 PM,9.000000000000000000,11/9/2023 10:22:05 PM, 0.00, 1448, 1795
Quay Walker: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.270000000000000000,2/6/2024 8:12:15 PM,1.500000000000000000,4/22/2024 3:41:20 AM, 0.00, 1448, 1795
Brock Wright: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.250000000000000000,4/20/2024 11:50:16 AM,3.000000000000000000,3/6/2024 5:33:29 PM, 0.00, 1448, 1795
Daniel Jones: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 1.550000000000000000,5/1/2024 9:57:52 AM,1.550000000000000000,2/23/2024 12:41:30 AM, 0.00, 1448, 1795
Marquez Callaway: 2022 Prize Set (RARE),5,5,RARE,0.34,0.00, 0.200000000000000000,4/1/2024 3:44:18 AM,2.000000000000000000,3/15/2024 5:06:18 AM, 0.00, 1448, 1795
Kareem Jackson: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 6.000000000000000000,12/24/2023 12:54:36 PM,7.000000000000000000,1/13/2024 12:40:49 AM, 0.00, 1448, 1795
Matthew Stafford: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.650000000000000000,5/9/2024 11:37:38 AM,1.980000000000000000,3/17/2024 9:27:51 AM, 0.00, 1448, 1795
Josh Jacobs: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 22.000000000000000000,5/10/2024 11:10:23 AM,75.000000000000000000,12/26/2023 1:19:55 PM, 0.00, 345, 1795
Devin Duvernay: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.250000000000000000,4/17/2024 8:19:40 PM,1.000000000000000000,1/27/2024 5:01:08 AM, 0.00, 1448, 1795
Breshad Perriman: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.240000000000000000,1/23/2024 9:47:52 PM,2.900000000000000000,1/4/2024 11:52:01 PM, 0.00, 1448, 1795
Justin Simmons: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.280000000000000000,1/30/2024 8:36:44 PM,5.990000000000000000,4/27/2024 4:57:43 PM, 0.00, 1448, 1795
Jalen Hurts: 2022 Prize Set (RARE),5,5,RARE,0.34,0.00, 1.000000000000000000,5/6/2024 2:08:22 PM,2.700000000000000000,3/17/2024 10:32:47 AM, 0.00, 1448, 1795
Zay Jones: 2022 Prize Set (RARE),5,5,RARE,0.34,0.00, 0.650000000000000000,5/6/2024 3:30:48 AM,0.500000000000000000,5/10/2024 8:24:39 AM, 0.00, 1448, 1795
Darrell Henderson Jr.: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.200000000000000000,2/26/2024 4:13:33 PM,1.750000000000000000,1/8/2024 2:19:24 PM, 0.00, 1448, 1795
Jameis Winston: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.200000000000000000,3/31/2024 3:57:27 PM,1.980000000000000000,3/17/2024 8:59:09 AM, 0.00, 1448, 1795
DeVonta Smith: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 20.000000000000000000,5/12/2024 8:54:24 PM,40.000000000000000000,9/13/2023 2:58:16 AM, 0.00, 345, 1795
Jaire Alexander: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.240000000000000000,1/30/2024 5:44:22 PM,5.000000000000000000,1/9/2024 9:44:06 PM, 0.00, 1448, 1795
Darrell Henderson Jr.: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 0.500000000000000000,5/8/2024 4:46:15 AM,9.900000000000000000,4/12/2024 6:42:19 PM, 0.00, 345, 1795
Cameron Jordan: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.270000000000000000,3/23/2024 9:12:07 PM,8.440000000000000000,12/22/2023 8:43:12 PM, 0.00, 1448, 1795
Noah Fant: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.200000000000000000,5/6/2024 10:37:38 AM,1.120000000000000000,2/3/2024 8:48:08 PM, 0.00, 1448, 1795
Aidan Hutchinson: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 3.500000000000000000,4/28/2024 5:31:47 AM,5.000000000000000000,2/27/2024 8:34:28 PM, 0.00, 1448, 1795
Rex Burkhead: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.220000000000000000,2/20/2024 8:11:59 PM,1.390000000000000000,12/7/2023 7:50:40 PM, 0.00, 1448, 1795
Sammy Watkins: 2022 Prize Set (RARE),6,6,RARE,0.41,0.00, 0.250000000000000000,2/24/2024 1:40:02 AM,1.960000000000000000,12/16/2023 11:34:09 AM, 0.00, 1448, 1795
Breece Hall: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 3.000000000000000000,4/23/2024 10:01:25 PM,4.440000000000000000,3/17/2024 11:01:58 AM, 0.00, 1448, 1795
AJ Dillon: 2022 Prize Set (RARE),5,5,RARE,0.34,0.00, 0.400000000000000000,3/27/2024 1:13:33 PM,2.900000000000000000,1/10/2024 3:37:28 PM, 0.00, 1448, 1795
Kendrick Bourne: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 2.080000000000000000,2/6/2024 5:01:37 PM,13.990000000000000000,12/6/2023 2:04:07 AM, 0.00, 345, 1795
Greg Joseph: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 10.000000000000000000,5/10/2024 10:19:09 PM,19.990000000000000000,12/26/2023 2:22:12 PM, 0.00, 345, 1795
DJ Moore: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 14.400000000000000000,5/13/2024 5:31:37 PM,28.000000000000000000,12/11/2023 3:38:23 PM, 0.00, 345, 1795
Terrace Marshall Jr.: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 1.000000000000000000,2/10/2024 3:51:09 PM,16.480000000000000000,11/1/2023 9:10:30 PM, 0.00, 345, 1795
Brevin Jordan: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.250000000000000000,3/12/2024 6:38:45 PM,4.150000000000000000,1/12/2024 2:09:45 PM, 0.00, 1448, 1795
Teddy Bridgewater: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.220000000000000000,1/23/2024 9:51:05 PM,3.980000000000000000,11/2/2023 5:26:21 AM, 0.00, 1448, 1795
Randall Cobb: 2022 Prize Set (RARE),5,5,RARE,0.34,0.00, 0.250000000000000000,3/13/2024 12:50:15 PM,1.000000000000000000,2/10/2024 9:03:19 PM, 0.00, 1448, 1795
Gardner Minshew II: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.750000000000000000,5/8/2024 9:09:43 PM,10.990000000000000000,2/25/2024 3:50:35 PM, 0.00, 1448, 1795
Allen Robinson II: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.550000000000000000,5/4/2024 5:48:24 AM,0.950000000000000000,12/31/2023 5:24:36 PM, 0.00, 1448, 1795
Russell Wilson: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 1.340000000000000000,4/29/2024 4:24:57 AM,1.540000000000000000,3/17/2024 9:28:03 AM, 0.00, 1448, 1795
Dee Eskridge: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.240000000000000000,1/23/2024 9:53:32 PM,3.000000000000000000,9/27/2023 7:55:14 PM, 0.00, 1448, 1795
Marcus Mariota: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 2.310000000000000000,1/10/2024 5:51:13 PM,6.750000000000000000,12/18/2023 6:10:04 PM, 0.00, 345, 1795
Kadarius Toney: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 1.120000000000000000,4/18/2024 5:11:57 PM,0.990000000000000000,2/10/2024 2:02:21 PM, 0.00, 1448, 1795
Jordan Poyer: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 9.500000000000000000,4/3/2024 8:15:02 AM,17.000000000000000000,2/25/2024 4:32:26 PM, 0.00, 345, 1795
Jameis Winston: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 2.500000000000000000,4/4/2024 3:40:33 PM,19.690000000000000000,12/7/2023 6:16:19 AM, 0.00, 345, 1795
Matt Gay: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 11.000000000000000000,5/13/2024 5:32:02 PM,17.720000000000000000,1/3/2024 12:22:27 AM, 0.00, 345, 1795
Donovan Peoples-Jones: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.200000000000000000,4/13/2024 5:06:22 PM,1.240000000000000000,5/12/2024 5:44:55 AM, 0.00, 1448, 1795
Mike Williams: 2022 Prize Set (RARE),5,5,RARE,0.34,0.00, 0.620000000000000000,4/17/2024 8:19:07 PM,1.500000000000000000,4/25/2024 4:04:17 AM, 0.00, 1448, 1795
Joshua Palmer: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 2.000000000000000000,2/1/2024 2:14:10 PM,12.000000000000000000,5/9/2024 11:07:00 PM, 0.00, 345, 1795
Derek Carr: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 10.000000000000000000,5/13/2024 5:34:33 PM,17.000000000000000000,5/8/2024 11:00:19 PM, 0.00, 345, 1795
Kadarius Toney: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 5.990000000000000000,4/23/2024 4:15:06 PM,7.000000000000000000,2/11/2024 9:06:16 PM, 0.00, 345, 1795
Gus Edwards: 2022 Prize Set (RARE),5,5,RARE,0.34,0.00, 0.550000000000000000,5/9/2024 11:37:51 AM,1.120000000000000000,5/5/2024 7:49:24 AM, 0.00, 1448, 1795
Cole Kmet: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 1.900000000000000000,4/30/2024 9:39:29 PM,1.750000000000000000,4/10/2024 10:54:44 AM, 0.00, 1448, 1795
Mike Davis: 2022 Prize Set (RARE),5,5,RARE,0.34,0.00, 0.200000000000000000,2/12/2024 2:28:42 AM,1.200000000000000000,12/21/2023 12:22:39 AM, 0.00, 1448, 1795
Trey McBride: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.650000000000000000,4/16/2024 10:38:40 PM,5.000000000000000000,1/8/2024 4:01:45 PM, 0.00, 1448, 1795
Amari Cooper: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 1.250000000000000000,4/15/2024 1:25:40 AM,1.800000000000000000,3/17/2024 9:05:24 AM, 0.00, 1448, 1795
A.J. Green: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.250000000000000000,2/5/2024 6:25:52 PM,2.450000000000000000,10/10/2023 5:07:10 AM, 0.00, 1448, 1795
Jared Goff: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 1.250000000000000000,5/6/2024 2:49:50 PM,2.950000000000000000,5/19/2023 4:41:01 PM, 0.00, 1448, 1795
Tommy Tremble: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 2.000000000000000000,3/12/2024 5:34:33 PM,8.000000000000000000,2/4/2024 4:42:52 PM, 0.00, 345, 1795
Damien Harris: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.300000000000000000,5/8/2024 9:15:04 AM,0.990000000000000000,4/22/2024 3:41:20 AM, 0.00, 1448, 1795
Corey Davis: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 1.500000000000000000,3/27/2024 4:21:21 AM,1.200000000000000000,1/12/2024 12:58:38 PM, 0.00, 1448, 1795
Cade York: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.250000000000000000,4/4/2024 4:49:15 PM,1.970000000000000000,1/7/2024 1:35:33 PM, 0.00, 1448, 1795
Wil Lutz: 2022 Prize Set (RARE),6,6,RARE,0.41,0.00, 0.300000000000000000,4/9/2024 6:42:46 PM,11.170000000000000000,4/28/2024 9:04:48 PM, 0.00, 1448, 1795
Devin Singletary: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.400000000000000000,5/9/2024 11:38:16 AM,1.000000000000000000,4/26/2024 2:26:27 PM, 0.00, 1448, 1795
Tom Brady: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 20.000000000000000000,4/21/2024 6:10:10 PM,34.950000000000000000,3/3/2024 8:54:19 PM, 0.00, 345, 1795
Dameon Pierce: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.500000000000000000,5/13/2024 5:29:21 AM,0.980000000000000000,12/28/2023 5:15:30 PM, 0.00, 1448, 1795
Darius Slayton: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.400000000000000000,3/25/2024 5:08:19 PM,2.000000000000000000,2/7/2024 5:38:18 PM, 0.00, 1448, 1795
Sam Darnold: 2022 Prize Set (RARE),6,6,RARE,0.41,0.00, 2.390000000000000000,5/1/2024 9:55:53 AM,2.390000000000000000,2/10/2024 10:04:54 PM, 0.00, 1448, 1795
Harrison Bryant: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.500000000000000000,4/25/2024 3:20:45 PM,2.990000000000000000,1/6/2024 3:34:05 PM, 0.00, 1448, 1795
Cooper Rush: 2022 Prize Set (RARE),5,5,RARE,0.34,0.00, 0.650000000000000000,5/12/2024 5:26:43 AM,4.990000000000000000,11/9/2023 6:11:40 AM, 0.00, 1448, 1795
Rashod Bateman: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.320000000000000000,4/9/2024 12:54:16 PM,1.380000000000000000,3/14/2024 6:44:09 PM, 0.00, 1448, 1795
Mason Crosby: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 11.990000000000000000,1/16/2024 6:01:45 PM,9.990000000000000000,1/25/2024 9:26:36 PM, 0.00, 345, 1795
Jerry Jeudy: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.370000000000000000,5/11/2024 10:47:44 AM,1.000000000000000000,5/13/2024 1:27:18 AM, 0.00, 1448, 1795
Keenan Allen: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 12.600000000000000000,5/13/2024 5:30:44 PM,27.000000000000000000,1/11/2024 9:04:15 PM, 0.00, 345, 1795
Josh Jacobs: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 1.800000000000000000,5/11/2024 2:12:08 PM,2.500000000000000000,3/23/2024 2:39:43 PM, 0.00, 1448, 1795
Adam Thielen: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.520000000000000000,5/11/2024 10:44:50 AM,1.500000000000000000,7/2/2023 2:25:31 AM, 0.00, 1448, 1795
Kyle Dugger: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.250000000000000000,1/23/2024 8:02:26 PM,7.950000000000000000,3/17/2024 11:00:37 AM, 0.00, 1448, 1795
