CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Alec Pierce: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.200000000000000000,5/10/2024 3:55:48 PM,1.100000000000000000,3/15/2024 5:09:53 AM, 0.00, 134, 138
Michael Thomas: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 1.000000000000000000,4/10/2024 6:23:21 AM,1.020000000000000000,3/17/2024 9:30:46 AM, 0.00, 134, 138
Demarcus Robinson: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 3.000000000000000000,3/27/2024 4:23:16 AM,9.900000000000000000,10/20/2023 6:40:09 PM, 0.00, 134, 138
Diontae Johnson: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.750000000000000000,5/6/2024 3:08:02 PM,1.010000000000000000,4/22/2024 3:41:20 AM, 0.00, 134, 138
Marlon Mack: 2022 Prize Set (RARE),28,28,RARE,20.89,0.00, 0.270000000000000000,3/23/2024 12:54:31 PM,1.960000000000000000,12/16/2023 11:33:13 AM, 0.00, 134, 138
Randy Bullock: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.250000000000000000,2/20/2024 8:10:01 PM,4.750000000000000000,1/4/2024 9:34:11 PM, 0.00, 134, 138
Mark Ingram II: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.300000000000000000,4/18/2024 9:49:35 PM,1.200000000000000000,12/21/2023 12:22:27 AM, 0.00, 134, 138
Maxx Crosby: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.500000000000000000,3/23/2024 1:48:33 PM,19.870000000000000000,12/9/2023 6:51:03 PM, 0.00, 134, 138
Matt Breida: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.400000000000000000,4/25/2024 4:23:47 PM,0.920000000000000000,4/12/2024 8:14:47 PM, 0.00, 134, 138
Austin Ekeler: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 1.000000000000000000,4/23/2024 4:58:33 PM,1.500000000000000000,4/21/2024 1:47:00 AM, 0.00, 134, 138
Chris Boswell: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.280000000000000000,1/30/2024 8:27:21 PM,6.000000000000000000,1/10/2024 6:38:49 AM, 0.00, 134, 138
D'Andre Swift: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.700000000000000000,5/8/2024 4:44:20 AM,1.200000000000000000,5/6/2024 5:09:51 AM, 0.00, 134, 138
Davante Adams: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.850000000000000000,5/8/2024 4:37:29 AM,2.490000000000000000,3/1/2024 12:43:47 AM, 0.00, 134, 138
Greg Dulcich: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.200000000000000000,4/21/2024 6:31:20 PM,1.390000000000000000,12/7/2023 8:43:22 PM, 0.00, 134, 138
Derrick Brown: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.260000000000000000,2/11/2024 9:43:02 PM,11.000000000000000000,9/24/2023 2:08:17 PM, 0.00, 134, 138
Justin Jefferson: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 1.500000000000000000,4/10/2024 4:10:25 AM,2.250000000000000000,4/25/2024 3:31:17 AM, 0.00, 134, 138
Eno Benjamin: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.550000000000000000,5/4/2024 7:15:46 AM,6.500000000000000000,11/5/2023 4:58:45 PM, 0.00, 134, 138
Zach Gentry: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.300000000000000000,3/4/2024 10:24:13 PM,2.000000000000000000,2/8/2024 1:17:03 AM, 0.00, 134, 138
AJ Terrell: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.390000000000000000,3/5/2024 2:39:46 AM,7.000000000000000000,1/4/2024 3:54:03 PM, 0.00, 134, 138
Riley Patterson: 2022 Prize Set (RARE),2,2,RARE,1.49,0.00, 0.660000000000000000,5/11/2024 10:47:25 AM,3.000000000000000000,4/15/2024 5:17:58 PM, 0.00, 134, 138
Aaron Rodgers: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 2.440000000000000000,5/10/2024 3:08:47 AM,2.600000000000000000,10/10/2023 5:06:14 AM, 0.00, 134, 138
Travis Etienne Jr.: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.550000000000000000,5/8/2024 4:09:52 AM,3.100000000000000000,4/12/2024 8:14:47 PM, 0.00, 134, 138
Dalvin Cook: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.490000000000000000,5/12/2024 4:44:17 AM,1.490000000000000000,1/27/2024 4:33:45 PM, 0.00, 134, 138
Derrick Henry: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 3.500000000000000000,4/16/2024 6:17:24 PM,3.400000000000000000,4/12/2024 8:10:48 PM, 0.00, 134, 138
Justin Herbert: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 2.250000000000000000,5/5/2024 10:24:32 PM,2.300000000000000000,12/3/2023 5:05:23 AM, 0.00, 134, 138
CeeDee Lamb: 2022 Prize Set (RARE),2,2,RARE,1.49,0.00, 0.630000000000000000,5/8/2024 4:09:38 AM,2.350000000000000000,5/3/2024 2:52:28 PM, 0.00, 134, 138
Deebo Samuel: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.200000000000000000,5/5/2024 3:48:19 PM,1.680000000000000000,4/25/2024 5:33:06 AM, 0.00, 134, 138
Eddy Pineiro: 2022 Prize Set (ELITE),1,1,ELITE,25.00,0.00, 11.990000000000000000,1/9/2024 1:00:42 AM,99.000000000000000000,11/28/2023 12:08:18 AM, 0.00, 4, 138
James Proche II: 2022 Prize Set (RARE),4,4,RARE,2.98,0.00, 0.200000000000000000,4/28/2024 2:12:47 PM,0.950000000000000000,4/27/2024 4:58:35 PM, 0.00, 134, 138
Eddy Pineiro: 2022 Prize Set (RARE),3,3,RARE,2.23,0.00, 0.600000000000000000,1/9/2024 11:53:15 PM,4.000000000000000000,1/5/2024 3:42:00 AM, 0.00, 134, 138
Greg Dortch: 2022 Prize Set (RARE),2,2,RARE,1.49,0.00, 1.000000000000000000,5/8/2024 9:09:24 PM,5.000000000000000000,5/5/2024 7:50:03 AM, 0.00, 134, 138
Chase McLaughlin: 2022 Prize Set (RARE),4,4,RARE,2.98,0.00, 2.000000000000000000,2/15/2024 3:33:36 PM,3.900000000000000000,4/12/2024 8:10:48 PM, 0.00, 134, 138
Kyle Philips: 2022 Prize Set (RARE),2,2,RARE,1.49,0.00, 0.200000000000000000,4/28/2024 2:12:16 PM,1.380000000000000000,12/13/2023 11:54:02 PM, 0.00, 134, 138
Bryan Edwards: 2022 Prize Set (RARE),3,3,RARE,2.23,0.00, 0.200000000000000000,1/7/2024 2:07:34 PM,0.750000000000000000,1/7/2024 2:05:55 PM, 0.00, 134, 138
Juwan Johnson: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.400000000000000000,4/6/2024 4:41:15 PM,4.500000000000000000,4/8/2024 3:01:21 AM, 0.00, 134, 138
Daniel Bellinger: 2022 Prize Set (RARE),2,2,RARE,1.49,0.00, 1.000000000000000000,4/2/2024 10:51:16 AM,1.300000000000000000,4/12/2024 8:10:48 PM, 0.00, 134, 138
Sony Michel: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.200000000000000000,11/13/2023 9:50:06 PM,2.170000000000000000,11/13/2023 10:41:01 PM, 0.00, 134, 138
Noah Brown: 2022 Prize Set (RARE),3,3,RARE,2.23,0.00, 0.500000000000000000,3/31/2024 6:05:29 AM,4.990000000000000000,4/10/2024 4:32:46 AM, 0.00, 134, 138
Isiah Pacheco: 2022 Prize Set (RARE),4,4,RARE,2.98,0.00, 1.550000000000000000,5/5/2024 3:47:20 PM,4.850000000000000000,3/17/2024 11:17:45 AM, 0.00, 134, 138
DeAndre Carter: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.240000000000000000,5/11/2024 11:56:29 PM,1.970000000000000000,11/15/2023 1:12:00 AM, 0.00, 134, 138
Jerick McKinnon: 2022 Prize Set (RARE),3,3,RARE,2.23,0.00, 0.240000000000000000,5/1/2024 11:35:16 PM,0.950000000000000000,3/19/2023 10:49:52 AM, 0.00, 134, 138
Brett Maher: 2022 Prize Set (RARE),3,3,RARE,2.23,0.00, 0.300000000000000000,3/5/2024 2:26:31 AM,4.950000000000000000,3/17/2024 9:53:26 AM, 0.00, 134, 138
Kyle Rudolph: 2022 Prize Set (RARE),2,2,RARE,1.49,0.00, 1.000000000000000000,9/23/2023 3:56:57 PM,8.750000000000000000,1/1/2023 2:38:59 PM, 0.00, 134, 138
Rachaad White: 2022 Prize Set (RARE),3,3,RARE,2.23,0.00, 0.540000000000000000,4/6/2024 4:48:29 PM,8.900000000000000000,4/12/2024 8:14:47 PM, 0.00, 134, 138
Velus Jones Jr.: 2022 Prize Set (RARE),3,3,RARE,2.23,0.00, 0.250000000000000000,4/17/2024 8:19:37 PM,1.490000000000000000,12/19/2023 7:50:37 AM, 0.00, 134, 138
Darrel Williams: 2022 Prize Set (RARE),3,3,RARE,2.23,0.00, 0.300000000000000000,4/18/2024 9:49:14 PM,1.800000000000000000,4/17/2024 12:31:41 AM, 0.00, 134, 138
Tyler Allgeier: 2022 Prize Set (RARE),4,4,RARE,2.98,0.00, 0.200000000000000000,5/11/2024 10:50:09 AM,1.300000000000000000,4/22/2024 3:41:20 AM, 0.00, 134, 138
Jaylen Warren: 2022 Prize Set (RARE),3,3,RARE,2.23,0.00, 0.270000000000000000,4/6/2024 4:41:03 PM,3.990000000000000000,1/21/2024 6:00:33 PM, 0.00, 134, 138
Chase McLaughlin: 2022 Prize Set (ELITE),1,1,ELITE,25.00,0.00, 1.000000000000000000,2/10/2024 9:18:39 PM,19.000000000000000000,1/19/2024 3:09:26 PM, 0.00, 4, 138
Ryan Griffin: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.350000000000000000,1/3/2024 7:18:54 PM,7.000000000000000000,5/14/2024 3:13:39 AM, 0.00, 134, 138
James Proche II: 2022 Prize Set (ELITE),1,1,ELITE,25.00,0.00, 2.000000000000000000,1/28/2024 10:21:16 PM,20.500000000000000000,11/12/2023 3:43:41 AM, 0.00, 4, 138
