CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
James Cook: 2022 Elevate Set (RARE),46,29,RARE,2.28,2.34, 1.050000000000000000,5/7/2024 8:21:59 PM,2.990000000000000000,2/19/2024 10:00:28 PM, 2.34, 2016, 6480
Garrett Wilson: 2022 Elevate Set (RARE),46,29,RARE,2.28,2.34, 0.850000000000000000,5/11/2024 10:49:58 AM,3.500000000000000000,4/18/2024 6:41:05 AM, 2.34, 2016, 6480
Isaiah Spiller: 2022 Elevate Set (RARE),46,29,RARE,2.28,2.34, 0.200000000000000000,5/11/2024 2:43:45 PM,1.300000000000000000,2/26/2024 8:44:36 AM, 2.34, 2016, 6480
Kenneth Walker III: 2022 Elevate Set (RARE),46,29,RARE,2.28,2.34, 0.760000000000000000,4/18/2024 9:33:12 PM,2.500000000000000000,4/9/2024 12:14:35 AM, 2.34, 2016, 6480
Jalen Tolbert: 2022 Elevate Set (RARE),46,29,RARE,2.28,2.34, 0.230000000000000000,2/24/2024 1:46:20 PM,1.590000000000000000,1/6/2024 3:13:54 PM, 2.34, 2016, 6480
Drake London: 2022 Elevate Set (RARE),46,29,RARE,2.28,2.34, 0.250000000000000000,5/3/2024 1:37:38 PM,2.250000000000000000,4/20/2024 6:42:53 AM, 2.34, 2016, 6480
Trey McBride: 2022 Elevate Set (RARE),46,30,RARE,2.28,2.20, 0.650000000000000000,4/16/2024 10:38:40 PM,5.000000000000000000,1/8/2024 4:01:45 PM, 2.20, 2016, 6480
Chris Olave: 2022 Elevate Set (RARE),46,30,RARE,2.28,2.20, 0.570000000000000000,5/1/2024 10:01:47 PM,2.450000000000000000,3/17/2024 9:41:45 AM, 2.20, 2016, 6480
David Bell: 2022 Elevate Set (RARE),46,30,RARE,2.28,2.20, 0.200000000000000000,4/21/2024 7:07:44 PM,1.090000000000000000,1/15/2024 12:11:25 AM, 2.20, 2016, 6480
Jeremy Ruckert: 2022 Elevate Set (RARE),46,30,RARE,2.28,2.20, 0.200000000000000000,5/11/2024 4:17:25 PM,1.500000000000000000,3/26/2024 2:54:17 AM, 2.20, 2016, 6480
Malik Willis: 2022 Elevate Set (RARE),46,30,RARE,2.28,2.20, 0.200000000000000000,4/24/2024 6:50:42 PM,1.200000000000000000,12/21/2023 12:29:40 AM, 2.20, 2016, 6480
Jahan Dotson: 2022 Elevate Set (RARE),46,30,RARE,2.28,2.20, 1.000000000000000000,4/29/2024 12:41:00 PM,1.800000000000000000,12/4/2023 5:01:30 AM, 2.20, 2016, 6480
Skyy Moore: 2022 Elevate Set (RARE),46,30,RARE,2.28,2.20, 0.200000000000000000,5/11/2024 10:47:56 AM,0.890000000000000000,2/11/2024 8:26:21 PM, 2.20, 2016, 6480
Greg Dulcich: 2022 Elevate Set (RARE),46,30,RARE,2.28,2.20, 0.200000000000000000,4/21/2024 6:31:20 PM,1.390000000000000000,12/7/2023 8:43:22 PM, 2.20, 2016, 6480
Romeo Doubs: 2022 Elevate Set (RARE),46,30,RARE,2.28,2.20, 0.450000000000000000,5/11/2024 10:47:50 AM,2.990000000000000000,2/19/2024 10:00:28 PM, 2.20, 2016, 6480
Desmond Ridder: 2022 Elevate Set (RARE),46,30,RARE,2.28,2.20, 1.000000000000000000,4/2/2024 10:51:25 AM,1.240000000000000000,3/17/2024 9:21:18 AM, 2.20, 2016, 6480
Cade York: 2022 Elevate Set (RARE),46,30,RARE,2.28,2.20, 0.250000000000000000,4/4/2024 4:49:15 PM,1.970000000000000000,1/7/2024 1:35:33 PM, 2.20, 2016, 6480
Breece Hall: 2022 Elevate Set (RARE),46,30,RARE,2.28,2.20, 3.000000000000000000,4/23/2024 10:01:25 PM,4.440000000000000000,3/17/2024 11:01:58 AM, 2.20, 2016, 6480
Christian Watson: 2022 Elevate Set (RARE),46,30,RARE,2.28,2.20, 0.350000000000000000,4/6/2024 4:41:22 PM,1.850000000000000000,4/2/2024 10:55:44 AM, 2.20, 2016, 6480
Brian Robinson Jr.: 2022 Elevate Set (RARE),46,30,RARE,2.28,2.20, 0.320000000000000000,5/11/2024 10:47:38 AM,1.690000000000000000,3/15/2024 5:11:14 AM, 2.20, 2016, 6480
Alec Pierce: 2022 Elevate Set (RARE),46,30,RARE,2.28,2.20, 0.200000000000000000,5/10/2024 3:55:48 PM,1.100000000000000000,3/15/2024 5:09:53 AM, 2.20, 2016, 6480
Treylon Burks: 2022 Elevate Set (RARE),46,30,RARE,2.28,2.20, 0.300000000000000000,4/21/2024 6:29:29 PM,0.980000000000000000,12/28/2023 4:58:30 PM, 2.20, 2016, 6480
Jameson Williams: 2022 Elevate Set (RARE),46,30,RARE,2.28,2.20, 0.510000000000000000,4/23/2024 2:59:27 PM,1.800000000000000000,4/19/2024 1:46:05 AM, 2.20, 2016, 6480
Skyy Moore: 2022 Elevate Set (ELITE),30,18,ELITE,2.34,2.60, 3.000000000000000000,3/18/2024 11:56:55 PM,8.000000000000000000,2/11/2024 9:07:29 PM, 2.60, 1280, 6480
George Pickens: 2022 Elevate Set (ELITE),30,18,ELITE,2.34,2.60, 12.020000000000000000,3/28/2024 11:58:39 PM,33.000000000000000000,12/26/2023 5:19:06 AM, 2.60, 1280, 6480
Chris Olave: 2022 Elevate Set (ELITE),30,19,ELITE,2.34,2.38, 31.000000000000000000,5/12/2024 11:49:20 AM,31.000000000000000000,2/22/2024 11:10:28 PM, 2.38, 1280, 6480
David Bell: 2022 Elevate Set (ELITE),30,19,ELITE,2.34,2.38, 1.090000000000000000,2/16/2024 4:45:08 AM,12.800000000000000000,11/16/2023 1:52:18 AM, 2.38, 1280, 6480
Romeo Doubs: 2022 Elevate Set (ELITE),30,19,ELITE,2.34,2.38, 10.000000000000000000,4/23/2024 4:27:48 PM,13.330000000000000000,3/16/2024 9:13:20 PM, 2.38, 1280, 6480
Kenneth Walker III: 2022 Elevate Set (ELITE),30,19,ELITE,2.34,2.38, 21.350000000000000000,5/13/2024 2:03:39 PM,35.000000000000000000,3/5/2024 3:45:00 PM, 2.38, 1280, 6480
Tyquan Thornton: 2022 Elevate Set (ELITE),30,19,ELITE,2.34,2.38, 1.080000000000000000,1/18/2024 9:15:51 PM,15.990000000000000000,12/6/2023 2:06:42 AM, 2.38, 1280, 6480
Trey McBride: 2022 Elevate Set (ELITE),30,19,ELITE,2.34,2.38, 35.000000000000000000,3/26/2024 6:54:03 PM,59.000000000000000000,11/9/2023 9:19:34 AM, 2.38, 1280, 6480
Treylon Burks: 2022 Elevate Set (ELITE),30,19,ELITE,2.34,2.38, 4.200000000000000000,3/21/2024 1:44:00 AM,10.990000000000000000,12/28/2023 4:15:43 AM, 2.38, 1280, 6480
Alec Pierce: 2022 Elevate Set (ELITE),30,19,ELITE,2.34,2.38, 4.200000000000000000,3/28/2024 4:43:16 AM,9.980000000000000000,1/6/2024 1:07:20 PM, 2.38, 1280, 6480
Jeremy Ruckert: 2022 Elevate Set (ELITE),30,19,ELITE,2.34,2.38, 0.200000000000000000,3/4/2024 6:57:46 PM,12.900000000000000000,11/15/2023 11:45:09 PM, 2.38, 1280, 6480
Breece Hall: 2022 Elevate Set (ELITE),30,19,ELITE,2.34,2.38, 45.000000000000000000,4/16/2024 1:15:05 PM,55.000000000000000000,12/26/2023 5:16:21 AM, 2.38, 1280, 6480
Malik Willis: 2022 Elevate Set (ELITE),30,19,ELITE,2.34,2.38, 7.000000000000000000,3/30/2024 12:20:16 AM,6.600000000000000000,12/27/2023 3:30:06 PM, 2.38, 1280, 6480
Brian Robinson Jr.: 2022 Elevate Set (ELITE),30,19,ELITE,2.34,2.38, 6.580000000000000000,5/11/2024 3:23:07 AM,20.000000000000000000,5/9/2024 6:30:57 PM, 2.38, 1280, 6480
Christian Watson: 2022 Elevate Set (ELITE),30,19,ELITE,2.34,2.38, 11.000000000000000000,4/22/2024 1:58:47 PM,19.900000000000000000,1/19/2024 8:29:27 PM, 2.38, 1280, 6480
Wan'Dale Robinson: 2022 Elevate Set (ELITE),30,19,ELITE,2.34,2.38, 28.000000000000000000,12/21/2023 5:24:02 PM,15.000000000000000000,3/16/2024 6:49:21 AM, 2.38, 1280, 6480
Desmond Ridder: 2022 Elevate Set (ELITE),30,19,ELITE,2.34,2.38, 3.000000000000000000,1/15/2024 4:06:18 PM,19.990000000000000000,1/10/2024 9:01:05 PM, 2.38, 1280, 6480
James Cook: 2022 Elevate Set (ELITE),30,19,ELITE,2.34,2.38, 20.660000000000000000,5/10/2024 10:28:21 PM,35.000000000000000000,5/2/2024 12:37:48 PM, 2.38, 1280, 6480
Greg Dulcich: 2022 Elevate Set (ELITE),30,19,ELITE,2.34,2.38, 14.990000000000000000,3/9/2024 5:47:27 PM,12.000000000000000000,5/8/2024 10:26:07 PM, 2.38, 1280, 6480
Jahan Dotson: 2022 Elevate Set (ELITE),30,19,ELITE,2.34,2.38, 9.990000000000000000,4/13/2024 10:24:13 AM,13.000000000000000000,5/9/2024 3:26:14 PM, 2.38, 1280, 6480
Cade York: 2022 Elevate Set (ELITE),30,19,ELITE,2.34,2.38, 2.010000000000000000,4/17/2024 3:26:36 AM,10.000000000000000000,1/3/2024 5:00:47 PM, 2.38, 1280, 6480
Isaiah Spiller: 2022 Elevate Set (ELITE),30,19,ELITE,2.34,2.38, 1.010000000000000000,2/15/2024 7:48:27 PM,19.990000000000000000,2/10/2024 9:09:06 PM, 2.38, 1280, 6480
Jameson Williams: 2022 Elevate Set (ELITE),30,19,ELITE,2.34,2.38, 10.070000000000000000,3/11/2024 12:56:20 AM,18.000000000000000000,5/9/2024 11:04:27 PM, 2.38, 1280, 6480
Khalil Shakir: 2022 Elevate Set (ELITE),30,20,ELITE,2.34,2.16, 10.000000000000000000,5/11/2024 10:22:37 PM,30.000000000000000000,4/20/2024 11:01:04 PM, 2.16, 1280, 6480
Kenny Pickett: 2022 Elevate Set (ELITE),30,20,ELITE,2.34,2.16, 7.250000000000000000,3/8/2024 6:47:47 AM,12.000000000000000000,4/20/2024 12:42:46 PM, 2.16, 1280, 6480
Garrett Wilson: 2022 Elevate Set (ELITE),30,20,ELITE,2.34,2.16, 40.000000000000000000,5/12/2024 10:34:37 AM,33.330000000000000000,12/20/2023 2:26:43 AM, 2.16, 1280, 6480
Dameon Pierce: 2022 Elevate Set (ELITE),30,20,ELITE,2.34,2.16, 12.000000000000000000,4/30/2024 1:35:00 AM,11.690000000000000000,5/1/2024 9:50:56 AM, 2.16, 1280, 6480
Zamir White: 2022 Elevate Set (ELITE),30,20,ELITE,2.34,2.16, 17.000000000000000000,5/10/2024 12:41:23 PM,32.990000000000000000,1/7/2024 4:29:53 PM, 2.16, 1280, 6480
Jalen Tolbert: 2022 Elevate Set (ELITE),30,20,ELITE,2.34,2.16, 2.010000000000000000,2/11/2024 1:11:56 AM,15.000000000000000000,11/26/2023 3:29:24 PM, 2.16, 1280, 6480
Matt Corral: 2022 Elevate Set (ELITE),30,20,ELITE,2.34,2.16, 0.300000000000000000,1/22/2024 3:25:52 AM,17.000000000000000000,5/6/2024 2:36:21 PM, 2.16, 1280, 6480
Drake London: 2022 Elevate Set (ELITE),30,20,ELITE,2.34,2.16, 20.000000000000000000,5/13/2024 4:20:23 AM,35.000000000000000000,10/6/2023 1:15:44 PM, 2.16, 1280, 6480
Tyrion Davis-Price: 2022 Elevate Set (ELITE),30,20,ELITE,2.34,2.16, 2.000000000000000000,5/5/2024 2:31:35 AM,9.500000000000000000,12/14/2023 1:28:17 AM, 2.16, 1280, 6480
Jermaine Johnson II: 2022 Elevate Set (RARE),17,10,RARE,0.84,0.96, 1.250000000000000000,4/28/2024 5:29:06 AM,3.330000000000000000,1/8/2024 1:18:47 AM, 0.96, 2016, 6480
Dax Hill: 2022 Elevate Set (RARE),17,10,RARE,0.84,0.96, 1.250000000000000000,5/1/2024 1:11:06 PM,3.000000000000000000,1/4/2024 3:57:36 PM, 0.96, 2016, 6480
Kaiir Elam: 2022 Elevate Set (RARE),17,10,RARE,0.84,0.96, 0.200000000000000000,3/23/2024 3:48:07 PM,1.690000000000000000,2/19/2024 10:34:59 PM, 0.96, 2016, 6480
