CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Ronald Jones II: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 4.000000000000000000,1/5/2024 10:27:31 PM,17.500000000000000000,10/30/2023 3:14:15 PM, 0.00, 50, 50
JuJu Smith-Schuster: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 4.500000000000000000,3/19/2024 12:19:37 AM,10.000000000000000000,5/9/2024 11:07:06 PM, 0.00, 50, 50
Hunter Renfrow: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 7.000000000000000000,11/8/2023 6:43:39 PM,10.000000000000000000,5/9/2024 11:04:18 PM, 0.00, 50, 50
Kenny Golladay: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 4.990000000000000000,3/7/2024 11:31:21 AM,9.970000000000000000,12/7/2023 8:51:07 PM, 0.00, 50, 50
Marquise Brown: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 13.400000000000000000,5/14/2024 11:22:51 PM,28.000000000000000000,5/9/2024 11:10:32 PM, 0.00, 50, 50
Cole Kmet: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 9.200000000000000000,5/14/2024 3:15:24 AM,44.210000000000000000,11/26/2023 4:25:03 PM, 0.00, 50, 50
Jaylen Waddle: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 21.990000000000000000,3/20/2024 9:57:33 PM,29.000000000000000000,5/9/2024 11:05:07 PM, 0.00, 50, 50
Gerald Everett: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 9.360000000000000000,3/14/2024 2:21:54 PM,15.000000000000000000,5/8/2024 10:25:56 PM, 0.00, 50, 50
Damien Harris: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 5.790000000000000000,3/20/2024 3:30:49 AM,9.000000000000000000,5/9/2024 11:03:18 PM, 0.00, 50, 50
Jerry Jeudy: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 3.000000000000000000,2/1/2024 2:06:32 PM,17.000000000000000000,1/1/2024 3:22:11 PM, 0.00, 50, 50
Gabriel Davis: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 4.000000000000000000,4/25/2024 9:14:21 PM,14.000000000000000000,5/9/2024 11:04:08 PM, 0.00, 50, 50
Dalton Schultz: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 9.100000000000000000,5/15/2024 1:50:48 AM,18.000000000000000000,5/8/2024 10:24:15 PM, 0.00, 50, 50
Hunter Henry: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 3.030000000000000000,4/10/2024 3:45:16 PM,12.000000000000000000,5/8/2024 10:26:12 PM, 0.00, 50, 50
Robbie Anderson: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 2.000000000000000000,12/23/2023 2:08:11 AM,10.000000000000000000,5/6/2024 2:38:54 PM, 0.00, 50, 50
Richie James Jr.: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 1.090000000000000000,2/15/2024 7:48:11 PM,9.990000000000000000,2/11/2024 9:18:05 PM, 0.00, 50, 50
Allen Robinson II: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 2.000000000000000000,3/12/2024 1:09:36 PM,5.000000000000000000,4/25/2024 2:55:17 PM, 0.00, 50, 50
Rashod Bateman: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 4.200000000000000000,3/14/2024 1:39:11 AM,23.420000000000000000,10/24/2023 8:54:22 PM, 0.00, 50, 50
Corey Davis: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 2.000000000000000000,1/28/2024 10:21:01 PM,9.990000000000000000,3/3/2023 2:42:32 AM, 0.00, 50, 50
Clyde Edwards-Helaire: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 1.050000000000000000,2/12/2024 8:42:59 PM,10.000000000000000000,5/9/2024 11:00:15 PM, 0.00, 50, 50
Irv Smith Jr.: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 10.000000000000000000,3/28/2024 10:34:46 AM,10.800000000000000000,12/27/2023 3:29:21 PM, 0.00, 50, 50
Allen Lazard: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 9.990000000000000000,2/26/2024 9:02:53 PM,10.000000000000000000,5/8/2024 10:03:46 PM, 0.00, 50, 50
Chris Godwin: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 12.000000000000000000,5/14/2024 5:39:01 AM,18.000000000000000000,5/9/2024 6:35:09 PM, 0.00, 50, 50
Jakobi Meyers: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 4.010000000000000000,3/28/2024 4:43:53 AM,15.000000000000000000,5/9/2024 6:55:22 AM, 0.00, 50, 50
Austin Hooper: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 0.520000000000000000,1/13/2024 9:05:51 PM,12.000000000000000000,5/8/2024 10:23:03 PM, 0.00, 50, 50
Elijah Moore: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 6.000000000000000000,4/20/2024 12:12:47 PM,14.000000000000000000,5/9/2024 11:04:01 PM, 0.00, 50, 50
Tyler Lockett: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 7.500000000000000000,5/13/2024 10:29:46 PM,15.000000000000000000,5/10/2024 6:50:18 AM, 0.00, 50, 50
Devin Duvernay: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 5.000000000000000000,1/28/2024 7:56:26 AM,12.890000000000000000,1/24/2024 2:56:12 AM, 0.00, 50, 50
Darnell Mooney: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 12.000000000000000000,3/14/2024 12:18:03 PM,10.000000000000000000,5/9/2024 11:03:27 PM, 0.00, 50, 50
C.J. Uzomah: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 3.000000000000000000,5/6/2024 5:49:01 PM,5.700000000000000000,4/28/2024 9:14:45 PM, 0.00, 50, 50
David Montgomery: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 10.000000000000000000,5/13/2024 5:32:27 PM,19.000000000000000000,5/9/2024 6:50:32 AM, 0.00, 50, 50
Zach Ertz: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 7.000000000000000000,4/24/2024 5:46:23 PM,12.000000000000000000,5/8/2024 10:29:53 PM, 0.00, 50, 50
Chase Claypool: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 10.000000000000000000,5/3/2024 3:03:40 PM,10.000000000000000000,5/9/2024 6:34:45 PM, 0.00, 50, 50
Brandon Aiyuk: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 16.650000000000000000,5/13/2024 7:51:27 PM,24.990000000000000000,4/20/2024 10:59:48 PM, 0.00, 50, 50
Nico Collins: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 14.000000000000000000,5/13/2024 2:08:49 PM,65.950000000000000000,1/18/2024 2:58:43 PM, 0.00, 50, 50
Dawson Knox: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 3.020000000000000000,2/11/2024 1:11:00 AM,15.000000000000000000,5/8/2024 10:24:57 PM, 0.00, 50, 50
Marvin Jones Jr.: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 0.530000000000000000,1/10/2024 12:10:03 AM,22.000000000000000000,11/17/2023 8:50:22 AM, 0.00, 50, 50
Tyler Higbee: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 8.000000000000000000,4/18/2024 7:42:09 AM,10.990000000000000000,4/22/2024 3:37:29 AM, 0.00, 50, 50
