CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
DeVante Parker: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.600000000000000000,5/1/2024 11:34:59 PM,1.200000000000000000,1/11/2024 1:06:42 PM, 0.00, 400, 400
Allen Lazard: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.400000000000000000,4/21/2024 6:37:48 AM,0.790000000000000000,12/28/2023 5:11:47 PM, 0.00, 400, 400
Kenny Golladay: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.350000000000000000,4/23/2024 1:07:37 PM,1.000000000000000000,12/21/2023 4:09:25 AM, 0.00, 400, 400
Mike Gesicki: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.600000000000000000,5/9/2024 11:37:46 AM,1.240000000000000000,3/17/2024 9:18:15 AM, 0.00, 400, 400
Pat Freiermuth: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.420000000000000000,5/8/2024 9:29:56 PM,1.490000000000000000,1/15/2024 5:52:55 PM, 0.00, 400, 400
Cordarrelle Patterson: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.270000000000000000,4/18/2024 9:49:06 PM,1.000000000000000000,1/4/2024 9:19:21 PM, 0.00, 400, 400
Robert Tonyan: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.500000000000000000,5/12/2024 6:02:15 AM,0.980000000000000000,4/28/2024 9:01:41 PM, 0.00, 400, 400
Chris Godwin: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.340000000000000000,5/11/2024 10:45:27 AM,1.150000000000000000,3/17/2024 9:53:57 AM, 0.00, 400, 400
Adam Trautman: 2022 Prize Set (RARE),6,6,RARE,1.50,0.00, 0.200000000000000000,2/19/2024 10:09:29 AM,1.190000000000000000,1/6/2024 3:33:29 PM, 0.00, 400, 400
Marvin Jones Jr.: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.200000000000000000,1/24/2024 7:14:55 AM,1.200000000000000000,12/21/2023 12:41:57 AM, 0.00, 400, 400
Amon-Ra St. Brown: 2022 Prize Set (RARE),6,6,RARE,1.50,0.00, 1.300000000000000000,5/8/2024 4:37:53 AM,3.000000000000000000,4/4/2024 6:17:44 AM, 0.00, 400, 400
James Robinson: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.200000000000000000,2/28/2024 9:17:29 PM,1.000000000000000000,1/27/2024 8:13:36 AM, 0.00, 400, 400
David Montgomery: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 1.500000000000000000,4/26/2024 4:55:26 AM,1.250000000000000000,5/6/2024 5:07:17 AM, 0.00, 400, 400
Christian Kirk: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.500000000000000000,5/10/2024 3:53:22 PM,1.880000000000000000,3/17/2024 9:35:29 AM, 0.00, 400, 400
