CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kendrick Bourne: 2022 Prize Set (LEGENDARY),1,0,LEGENDARY,0.61,14.28, 32.990000000000000000,2/16/2024 7:08:55 PM,50.000000000000000000,11/10/2023 12:39:22 PM, 14.28, 162, 1130
JT Woods: 2022 Prize Set (ELITE),2,1,ELITE,0.20,2.56, 13.900000000000000000,11/10/2023 11:51:12 PM,9.000000000000000000,2/4/2024 4:52:24 PM, 2.56, 970, 1130
DeAndre Hopkins: 2022 Prize Set (ELITE),3,2,ELITE,0.30,2.56, 8.500000000000000000,5/13/2024 10:29:20 PM,25.500000000000000000,12/27/2023 6:42:30 PM, 2.56, 970, 1130
Nico Collins: 2022 Prize Set (ELITE),2,1,ELITE,0.20,2.56, 14.000000000000000000,5/13/2024 2:08:49 PM,65.950000000000000000,1/18/2024 2:58:43 PM, 2.56, 970, 1130
Cor'Dale Flott: 2022 Prize Set (ELITE),1,0,ELITE,0.10,2.56, 5.790000000000000000,2/23/2024 5:30:27 AM,19.970000000000000000,10/28/2023 2:53:06 PM, 2.56, 970, 1130
Tyler Higbee: 2022 Prize Set (ELITE),1,0,ELITE,0.10,2.56, 8.000000000000000000,4/18/2024 7:42:09 AM,10.990000000000000000,4/22/2024 3:37:29 AM, 2.56, 970, 1130
Christian Kirksey: 2022 Prize Set (ELITE),2,1,ELITE,0.20,2.56, 14.750000000000000000,11/2/2023 1:42:03 AM,14.000000000000000000,11/29/2023 4:58:47 AM, 2.56, 970, 1130
T.J. Hockenson: 2022 Prize Set (LEGENDARY),1,0,LEGENDARY,0.61,14.28, 120.220000000000000000,5/7/2024 2:23:24 PM,189.990000000000000000,5/10/2024 11:40:39 PM, 14.28, 162, 1130
Mike White: 2022 Prize Set (ELITE),1,0,ELITE,0.10,2.56, 25.000000000000000000,10/18/2023 1:00:11 AM,89.000000000000000000,10/18/2023 3:00:37 AM, 2.56, 970, 1130
Kylin Hill: 2022 Prize Set (LEGENDARY),1,0,LEGENDARY,0.61,14.28, 84.950000000000000000,9/13/2023 12:01:13 AM,58.000000000000000000,9/10/2023 7:26:51 AM, 14.28, 162, 1130
Aaron Donald: 2022 Prize Set (ELITE),2,1,ELITE,0.20,2.56, 2.500000000000000000,5/14/2024 2:44:59 AM,4.890000000000000000,5/14/2024 12:41:55 PM, 2.56, 970, 1130
Javon Hargrave: 2022 Prize Set (ELITE),1,0,ELITE,0.10,2.56, 22.000000000000000000,2/11/2024 12:56:22 AM,16.000000000000000000,2/25/2024 4:29:32 PM, 2.56, 970, 1130
Sam Williams: 2022 Prize Set (LEGENDARY),1,0,LEGENDARY,0.61,14.28, 36.000000000000000000,5/10/2024 5:23:16 PM,99.000000000000000000,1/14/2024 4:02:37 PM, 14.28, 162, 1130
Chris Olave: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 31.000000000000000000,5/12/2024 11:49:20 AM,31.000000000000000000,2/22/2024 11:10:28 PM, 0.00, 970, 1130
Ahmad Gardner: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 4.750000000000000000,3/4/2024 4:12:49 PM,40.000000000000000000,6/23/2023 4:23:23 AM, 0.00, 970, 1130
Isaiah Spiller: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 1.010000000000000000,2/15/2024 7:48:27 PM,19.990000000000000000,2/10/2024 9:09:06 PM, 0.00, 970, 1130
James O'Shaughnessy: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 20.800000000000000000,9/15/2023 5:34:14 PM,45.000000000000000000,10/7/2022 11:09:12 PM, 0.00, 970, 1130
Baker Mayfield: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 11.020000000000000000,3/10/2024 5:25:44 AM,24.000000000000000000,2/22/2024 11:07:49 PM, 0.00, 970, 1130
Jared Goff: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 12.670000000000000000,5/13/2024 5:30:41 PM,30.000000000000000000,9/2/2023 8:32:16 PM, 0.00, 970, 1130
Greg Zuerlein: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 10.500000000000000000,5/10/2024 6:55:00 PM,17.000000000000000000,5/13/2024 1:34:18 AM, 0.00, 970, 1130
Chase Edmonds: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 1.030000000000000000,1/11/2024 1:32:03 PM,10.000000000000000000,5/9/2024 6:34:50 PM, 0.00, 970, 1130
DK Metcalf: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 17.000000000000000000,5/14/2024 5:28:13 PM,32.000000000000000000,2/22/2024 11:25:13 PM, 0.00, 970, 1130
Rondale Moore: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 1.090000000000000000,2/16/2024 4:45:12 AM,9.880000000000000000,12/13/2023 5:13:04 PM, 0.00, 970, 1130
Khalil Mack: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 4.500000000000000000,12/28/2023 8:30:42 PM,11.000000000000000000,1/6/2024 7:18:11 PM, 0.00, 970, 1130
Mike Gesicki: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 15.000000000000000000,1/7/2024 5:42:27 PM,12.000000000000000000,5/8/2024 10:27:30 PM, 0.00, 970, 1130
Albert Okwuegbunam: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 1.000000000000000000,1/8/2024 5:18:12 PM,6.000000000000000000,5/6/2024 2:44:11 PM, 0.00, 970, 1130
Hayden Hurst: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 1.080000000000000000,2/19/2024 3:42:30 PM,14.990000000000000000,1/25/2024 7:35:48 AM, 0.00, 970, 1130
Frank Clark: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 6.000000000000000000,3/26/2024 5:37:57 AM,14.990000000000000000,4/17/2024 4:48:48 AM, 0.00, 970, 1130
Robert Tonyan: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 4.500000000000000000,4/29/2024 12:41:25 AM,14.500000000000000000,11/10/2023 7:36:59 PM, 0.00, 970, 1130
Christian Kirk: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 14.000000000000000000,5/13/2024 2:07:16 PM,19.000000000000000000,5/13/2024 1:25:33 AM, 0.00, 970, 1130
Kyle Hamilton: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 5.550000000000000000,2/20/2024 8:14:22 PM,18.000000000000000000,2/25/2024 4:29:51 PM, 0.00, 970, 1130
Adam Thielen: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 14.900000000000000000,5/1/2024 4:09:46 AM,19.000000000000000000,12/26/2023 3:26:38 AM, 0.00, 970, 1130
Raheem Mostert: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 15.000000000000000000,4/2/2024 7:16:34 AM,22.000000000000000000,5/10/2024 6:47:29 AM, 0.00, 970, 1130
Kaiir Elam: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 20.000000000000000000,12/23/2023 2:00:01 PM,12.000000000000000000,4/24/2024 5:49:26 AM, 0.00, 970, 1130
Darrynton Evans: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 4.000000000000000000,10/29/2023 2:22:06 PM,50.000000000000000000,11/23/2023 3:15:46 AM, 0.00, 970, 1130
Russell Wilson: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 9.000000000000000000,4/18/2024 4:42:41 AM,12.500000000000000000,5/13/2024 11:38:19 PM, 0.00, 970, 1130
Michael Pittman Jr.: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 13.500000000000000000,5/13/2024 2:09:08 PM,25.000000000000000000,4/22/2024 3:35:23 AM, 0.00, 970, 1130
Deshaun Watson: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 14.000000000000000000,5/12/2024 9:28:13 PM,19.000000000000000000,5/8/2024 11:00:25 PM, 0.00, 970, 1130
Trent McDuffie: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 17.000000000000000000,3/24/2024 8:56:03 AM,22.000000000000000000,1/31/2024 1:00:08 AM, 0.00, 970, 1130
Giovani Bernard: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 1.000000000000000000,2/15/2024 7:48:41 PM,30.000000000000000000,9/1/2023 12:02:46 PM, 0.00, 970, 1130
Tyler Bass: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 75.000000000000000000,4/28/2024 2:39:39 AM,50.000000000000000000,1/4/2024 5:31:12 PM, 0.00, 162, 1130
Jamaal Williams: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 10.000000000000000000,1/23/2024 2:17:05 PM,80.000000000000000000,12/22/2023 6:45:01 PM, 0.00, 162, 1130
Josh Jacobs: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 22.000000000000000000,5/10/2024 11:10:23 AM,75.000000000000000000,12/26/2023 1:19:55 PM, 0.00, 970, 1130
Sterling Shepard: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 5.880000000000000000,5/13/2024 2:06:10 PM,39.990000000000000000,5/13/2024 7:54:37 PM, 0.00, 162, 1130
Jahan Dotson: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 9.990000000000000000,4/13/2024 10:24:13 AM,13.000000000000000000,5/9/2024 3:26:14 PM, 0.00, 970, 1130
DeVonta Smith: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 19.660000000000000000,5/14/2024 5:37:41 AM,45.000000000000000000,5/9/2024 6:52:22 AM, 0.00, 970, 1130
Darrell Henderson Jr.: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 0.500000000000000000,5/8/2024 4:46:15 AM,9.900000000000000000,4/12/2024 6:42:19 PM, 0.00, 970, 1130
Adrian Amos: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 8.000000000000000000,11/7/2023 4:07:56 PM,9.000000000000000000,1/10/2024 6:59:31 PM, 0.00, 970, 1130
Kendrick Bourne: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 2.080000000000000000,2/6/2024 5:01:37 PM,13.990000000000000000,12/6/2023 2:04:07 AM, 0.00, 970, 1130
Greg Joseph: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 10.000000000000000000,5/10/2024 10:19:09 PM,19.990000000000000000,12/26/2023 2:22:12 PM, 0.00, 970, 1130
DJ Moore: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 14.400000000000000000,5/13/2024 5:31:37 PM,28.000000000000000000,12/11/2023 3:38:23 PM, 0.00, 970, 1130
Terrace Marshall Jr.: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 1.000000000000000000,2/10/2024 3:51:09 PM,16.480000000000000000,11/1/2023 9:10:30 PM, 0.00, 970, 1130
Matt Corral: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 0.300000000000000000,1/22/2024 3:25:52 AM,17.000000000000000000,5/6/2024 2:36:21 PM, 0.00, 970, 1130
Royce Freeman: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 1.000000000000000000,2/10/2024 9:20:07 PM,66.680000000000000000,9/14/2022 7:19:28 PM, 0.00, 970, 1130
Derrick Gore: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 14.000000000000000000,10/23/2023 9:03:52 PM,40.000000000000000000,11/12/2022 4:31:15 PM, 0.00, 970, 1130
Marcus Mariota: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 2.310000000000000000,1/10/2024 5:51:13 PM,6.750000000000000000,12/18/2023 6:10:04 PM, 0.00, 970, 1130
Javonte Williams: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 12.000000000000000000,5/13/2024 10:25:10 PM,24.990000000000000000,4/22/2024 3:37:10 AM, 0.00, 970, 1130
Jameis Winston: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 2.500000000000000000,4/4/2024 3:40:33 PM,19.690000000000000000,12/7/2023 6:16:19 AM, 0.00, 970, 1130
Robert Woods: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 2.000000000000000000,3/29/2024 2:53:51 PM,14.000000000000000000,5/10/2024 6:47:40 AM, 0.00, 970, 1130
Joshua Palmer: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 8.000000000000000000,5/14/2024 3:09:32 AM,22.000000000000000000,5/9/2024 3:17:04 PM, 0.00, 970, 1130
Derek Carr: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 10.000000000000000000,5/13/2024 5:34:33 PM,17.000000000000000000,5/8/2024 11:00:19 PM, 0.00, 970, 1130
Kadarius Toney: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 5.990000000000000000,4/23/2024 4:15:06 PM,7.000000000000000000,2/11/2024 9:06:16 PM, 0.00, 970, 1130
Marquez Valdes-Scantling: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 8.000000000000000000,2/11/2024 10:22:45 PM,10.000000000000000000,5/9/2024 11:08:41 PM, 0.00, 970, 1130
Tommy Tremble: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 2.000000000000000000,3/12/2024 5:34:33 PM,8.000000000000000000,2/4/2024 4:42:52 PM, 0.00, 970, 1130
Tom Brady: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 20.000000000000000000,4/21/2024 6:10:10 PM,34.950000000000000000,3/3/2024 8:54:19 PM, 0.00, 970, 1130
Ke'Shawn Vaughn: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 4.000000000000000000,12/21/2023 11:28:35 PM,14.400000000000000000,11/8/2023 10:07:30 PM, 0.00, 970, 1130
Mason Crosby: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 11.990000000000000000,1/16/2024 6:01:45 PM,9.990000000000000000,1/25/2024 9:26:36 PM, 0.00, 970, 1130
Keenan Allen: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 12.600000000000000000,5/13/2024 5:30:44 PM,27.000000000000000000,1/11/2024 9:04:15 PM, 0.00, 970, 1130
Zach Gentry: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 1.000000000000000000,2/15/2024 7:48:44 PM,18.000000000000000000,11/2/2023 7:39:57 PM, 0.00, 970, 1130
Saquon Barkley: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 16.000000000000000000,5/13/2024 2:05:32 PM,40.000000000000000000,12/11/2023 5:10:59 AM, 0.00, 970, 1130
Tua Tagovailoa: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 24.000000000000000000,5/13/2024 3:50:38 PM,34.000000000000000000,2/17/2023 7:36:40 AM, 0.00, 970, 1130
Melvin Gordon III: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 3.290000000000000000,1/27/2024 11:16:09 PM,10.000000000000000000,1/16/2024 8:04:52 PM, 0.00, 970, 1130
Antonio Gibson: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 7.460000000000000000,4/17/2024 5:49:22 PM,10.000000000000000000,5/9/2024 6:30:25 PM, 0.00, 970, 1130
Olamide Zaccheaus: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 3.000000000000000000,3/24/2024 4:17:01 AM,20.000000000000000000,10/7/2023 1:18:35 PM, 0.00, 970, 1130
Davis Mills: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 1.000000000000000000,2/10/2024 3:46:08 PM,16.990000000000000000,1/9/2024 3:47:16 AM, 0.00, 970, 1130
Dameon Pierce: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 12.000000000000000000,4/30/2024 1:35:00 AM,11.690000000000000000,5/1/2024 9:50:56 AM, 0.00, 970, 1130
KJ Hamler: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 2.000000000000000000,4/4/2024 3:40:58 PM,13.330000000000000000,11/16/2023 8:28:27 PM, 0.00, 970, 1130
Eno Benjamin: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 10.000000000000000000,10/28/2023 5:42:59 AM,8.000000000000000000,12/26/2023 5:43:40 PM, 0.00, 970, 1130
Alec Pierce: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 4.200000000000000000,3/28/2024 4:43:16 AM,9.980000000000000000,1/6/2024 1:07:20 PM, 0.00, 970, 1130
Trevor Siemian: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 39.990000000000000000,9/26/2023 5:44:49 PM,22.000000000000000000,11/2/2023 8:31:59 PM, 0.00, 970, 1130
Jason Myers: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 14.000000000000000000,4/19/2024 11:54:27 AM,21.990000000000000000,4/20/2024 10:53:35 PM, 0.00, 970, 1130
Younghoe Koo: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 5.080000000000000000,2/20/2024 9:01:40 PM,19.000000000000000000,1/1/2024 11:54:13 AM, 0.00, 970, 1130
Jeff Okudah: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 4.000000000000000000,11/28/2023 9:13:32 PM,9.000000000000000000,5/6/2024 2:43:47 PM, 0.00, 970, 1130
Joshua Palmer: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,1.23,0.00, 29.690000000000000000,1/23/2024 6:33:36 AM,170.000000000000000000,1/9/2024 4:55:51 AM, 0.00, 162, 1130
Kayvon Thibodeaux: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 4.000000000000000000,3/23/2024 1:07:42 PM,27.000000000000000000,1/22/2023 6:15:50 AM, 0.00, 970, 1130
Javonte Williams: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 44.440000000000000000,5/11/2024 2:20:50 AM,159.990000000000000000,5/11/2024 11:57:07 AM, 0.00, 162, 1130
Joe Mixon: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 24.000000000000000000,5/9/2024 11:36:06 PM,30.000000000000000000,5/13/2024 7:07:59 PM, 0.00, 970, 1130
DeVante Parker: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 3.000000000000000000,2/22/2024 1:08:33 AM,9.990000000000000000,1/10/2024 9:01:43 PM, 0.00, 970, 1130
Rashaad Penny: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 1.220000000000000000,1/16/2024 12:50:26 AM,10.000000000000000000,5/6/2024 2:41:27 PM, 0.00, 970, 1130
Treylon Burks: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 4.200000000000000000,3/21/2024 1:44:00 AM,10.990000000000000000,12/28/2023 4:15:43 AM, 0.00, 970, 1130
Ryan Tannehill: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 2.390000000000000000,2/15/2024 7:46:55 PM,14.000000000000000000,5/9/2024 6:45:06 AM, 0.00, 970, 1130
J.J. Watt: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 2.000000000000000000,3/12/2024 5:34:45 PM,29.000000000000000000,10/27/2023 1:03:55 AM, 0.00, 970, 1130
Equanimeous St. Brown: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 4.990000000000000000,3/7/2024 11:10:56 AM,19.990000000000000000,10/21/2023 7:37:18 PM, 0.00, 970, 1130
Matthew Judon: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 3.500000000000000000,2/10/2024 7:28:17 PM,12.000000000000000000,12/27/2023 6:52:27 PM, 0.00, 970, 1130
Chase Daniel: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 1.000000000000000000,2/15/2024 7:48:57 PM,17.000000000000000000,11/17/2023 8:56:38 AM, 0.00, 970, 1130
Curtis Samuel: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 6.000000000000000000,4/17/2024 3:26:02 AM,15.000000000000000000,5/9/2024 11:01:10 PM, 0.00, 970, 1130
David Njoku: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 14.000000000000000000,5/10/2024 9:22:34 PM,35.000000000000000000,1/9/2024 11:56:48 AM, 0.00, 970, 1130
Sammy Watkins: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 2.000000000000000000,4/4/2024 3:40:51 PM,13.900000000000000000,2/10/2024 9:07:17 PM, 0.00, 970, 1130
Kenneth Gainwell: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 3.000000000000000000,3/17/2024 10:02:31 PM,10.000000000000000000,5/10/2024 5:48:40 AM, 0.00, 970, 1130
Randy Bullock: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 10.220000000000000000,5/11/2024 3:00:58 AM,34.990000000000000000,5/11/2024 11:55:18 AM, 0.00, 162, 1130
