CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Trey McBride: 2022 Prize Set (ELITE),1,1,ELITE,3.57,0.00, 35.000000000000000000,3/26/2024 6:54:03 PM,59.000000000000000000,11/9/2023 9:19:34 AM, 0.00, 28, 28
Desmond Ridder: 2022 Prize Set (ELITE),1,1,ELITE,3.57,0.00, 3.000000000000000000,1/15/2024 4:06:18 PM,19.990000000000000000,1/10/2024 9:01:05 PM, 0.00, 28, 28
Tyquan Thornton: 2022 Prize Set (ELITE),1,1,ELITE,3.57,0.00, 1.080000000000000000,1/18/2024 9:15:51 PM,15.990000000000000000,12/6/2023 2:06:42 AM, 0.00, 28, 28
Jameson Williams: 2022 Prize Set (ELITE),1,1,ELITE,3.57,0.00, 10.070000000000000000,3/11/2024 12:56:20 AM,18.000000000000000000,5/9/2024 11:04:27 PM, 0.00, 28, 28
Tyrion Davis-Price: 2022 Prize Set (ELITE),1,1,ELITE,3.57,0.00, 2.000000000000000000,5/5/2024 2:31:35 AM,9.500000000000000000,12/14/2023 1:28:17 AM, 0.00, 28, 28
Skyy Moore: 2022 Prize Set (ELITE),1,1,ELITE,3.57,0.00, 3.000000000000000000,3/18/2024 11:56:55 PM,8.000000000000000000,2/11/2024 9:07:29 PM, 0.00, 28, 28
George Pickens: 2022 Prize Set (ELITE),1,1,ELITE,3.57,0.00, 12.020000000000000000,3/28/2024 11:58:39 PM,33.000000000000000000,12/26/2023 5:19:06 AM, 0.00, 28, 28
Jeremy Ruckert: 2022 Prize Set (ELITE),1,1,ELITE,3.57,0.00, 0.200000000000000000,3/4/2024 6:57:46 PM,12.900000000000000000,11/15/2023 11:45:09 PM, 0.00, 28, 28
Garrett Wilson: 2022 Prize Set (ELITE),1,1,ELITE,3.57,0.00, 40.000000000000000000,5/12/2024 10:34:37 AM,33.330000000000000000,12/20/2023 2:26:43 AM, 0.00, 28, 28
Malik Willis: 2022 Prize Set (ELITE),1,1,ELITE,3.57,0.00, 7.000000000000000000,3/30/2024 12:20:16 AM,6.600000000000000000,12/27/2023 3:30:06 PM, 0.00, 28, 28
Greg Dulcich: 2022 Prize Set (ELITE),1,1,ELITE,3.57,0.00, 14.990000000000000000,3/9/2024 5:47:27 PM,12.000000000000000000,5/8/2024 10:26:07 PM, 0.00, 28, 28
David Bell: 2022 Prize Set (ELITE),1,1,ELITE,3.57,0.00, 1.090000000000000000,2/16/2024 4:45:08 AM,12.800000000000000000,11/16/2023 1:52:18 AM, 0.00, 28, 28
