CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Cairo Santos: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 1.160000000000000000,4/18/2024 10:26:15 PM,5.000000000000000000,1/21/2024 4:01:52 PM, 0.00, 2065, 2125
Tommy Tremble: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.600000000000000000,5/14/2024 10:01:00 PM,0.980000000000000000,2/19/2024 12:36:07 AM, 0.00, 2065, 2125
Khalil Herbert: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.200000000000000000,4/26/2024 6:00:21 AM,1.690000000000000000,2/19/2024 10:34:59 PM, 0.00, 2065, 2125
Quez Watkins: 2022 Prize Set (RARE),4,4,RARE,0.19,0.00, 0.650000000000000000,5/12/2024 6:37:43 PM,1.780000000000000000,4/20/2024 10:42:18 PM, 0.00, 2065, 2125
Leonard Fournette: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.240000000000000000,5/12/2024 12:23:44 AM,1.670000000000000000,3/24/2024 1:31:26 AM, 0.00, 2065, 2125
Raheem Mostert: 2022 Prize Set (ELITE),1,1,ELITE,1.88,0.00, 10.360000000000000000,5/15/2024 2:42:18 PM,22.000000000000000000,5/10/2024 6:47:29 AM, 0.00, 53, 2125
Deshaun Watson: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.350000000000000000,5/14/2024 8:50:33 PM,1.700000000000000000,1/6/2024 11:42:46 PM, 0.00, 2065, 2125
Isaiah Spiller: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.220000000000000000,5/14/2024 10:04:28 PM,1.300000000000000000,2/26/2024 8:44:36 AM, 0.00, 2065, 2125
Michael Gallup: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.200000000000000000,5/6/2024 6:33:40 PM,1.200000000000000000,1/15/2024 5:38:11 AM, 0.00, 2065, 2125
Mason Crosby: 2022 Prize Set (RARE),4,4,RARE,0.19,0.00, 0.240000000000000000,3/11/2024 5:15:32 PM,3.000000000000000000,3/1/2024 11:40:59 PM, 0.00, 2065, 2125
Ryan Tannehill: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.250000000000000000,4/20/2024 11:50:28 AM,1.150000000000000000,1/24/2024 7:20:16 PM, 0.00, 2065, 2125
T.J. Hockenson: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 1.800000000000000000,5/15/2024 11:18:50 AM,2.500000000000000000,6/3/2023 7:31:05 AM, 0.00, 2065, 2125
C.J. Uzomah: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.300000000000000000,4/18/2024 9:49:21 PM,0.990000000000000000,1/30/2024 5:53:54 PM, 0.00, 2065, 2125
Drew Lock: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.650000000000000000,5/12/2024 6:37:36 PM,0.990000000000000000,1/4/2024 5:43:28 AM, 0.00, 2065, 2125
Dustin Hopkins: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.660000000000000000,2/14/2024 3:19:52 AM,10.000000000000000000,1/6/2024 7:11:22 PM, 0.00, 2065, 2125
Rondale Moore: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 1.400000000000000000,5/9/2024 12:28:04 AM,1.150000000000000000,3/15/2024 6:00:39 PM, 0.00, 2065, 2125
Marcus Williams: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.650000000000000000,1/22/2024 9:14:43 PM,9.000000000000000000,11/9/2023 10:22:05 PM, 0.00, 2065, 2125
Brock Wright: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.250000000000000000,4/20/2024 11:50:16 AM,3.000000000000000000,3/6/2024 5:33:29 PM, 0.00, 2065, 2125
Daniel Jones: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 1.550000000000000000,5/1/2024 9:57:52 AM,1.550000000000000000,2/23/2024 12:41:30 AM, 0.00, 2065, 2125
Marquez Callaway: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.200000000000000000,4/1/2024 3:44:18 AM,2.000000000000000000,3/15/2024 5:06:18 AM, 0.00, 2065, 2125
Kareem Jackson: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 6.000000000000000000,12/24/2023 12:54:36 PM,7.000000000000000000,1/13/2024 12:40:49 AM, 0.00, 2065, 2125
Matthew Stafford: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.650000000000000000,5/9/2024 11:37:38 AM,1.980000000000000000,3/17/2024 9:27:51 AM, 0.00, 2065, 2125
Devin Duvernay: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.250000000000000000,4/17/2024 8:19:40 PM,1.000000000000000000,1/27/2024 5:01:08 AM, 0.00, 2065, 2125
Breshad Perriman: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.240000000000000000,1/23/2024 9:47:52 PM,2.900000000000000000,1/4/2024 11:52:01 PM, 0.00, 2065, 2125
Justin Simmons: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.280000000000000000,1/30/2024 8:36:44 PM,5.990000000000000000,4/27/2024 4:57:43 PM, 0.00, 2065, 2125
Jalen Hurts: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 1.000000000000000000,5/6/2024 2:08:22 PM,2.700000000000000000,3/17/2024 10:32:47 AM, 0.00, 2065, 2125
Zay Jones: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.650000000000000000,5/6/2024 3:30:48 AM,0.500000000000000000,5/10/2024 8:24:39 AM, 0.00, 2065, 2125
Darrell Henderson Jr.: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.200000000000000000,2/26/2024 4:13:33 PM,1.750000000000000000,1/8/2024 2:19:24 PM, 0.00, 2065, 2125
Jameis Winston: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.200000000000000000,3/31/2024 3:57:27 PM,1.980000000000000000,3/17/2024 8:59:09 AM, 0.00, 2065, 2125
Jaire Alexander: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.240000000000000000,1/30/2024 5:44:22 PM,5.000000000000000000,1/9/2024 9:44:06 PM, 0.00, 2065, 2125
Cameron Jordan: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.270000000000000000,3/23/2024 9:12:07 PM,8.440000000000000000,12/22/2023 8:43:12 PM, 0.00, 2065, 2125
Noah Fant: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.200000000000000000,5/6/2024 10:37:38 AM,1.120000000000000000,2/3/2024 8:48:08 PM, 0.00, 2065, 2125
Rex Burkhead: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.220000000000000000,2/20/2024 8:11:59 PM,1.390000000000000000,12/7/2023 7:50:40 PM, 0.00, 2065, 2125
Sammy Watkins: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.250000000000000000,2/24/2024 1:40:02 AM,1.960000000000000000,12/16/2023 11:34:09 AM, 0.00, 2065, 2125
Breece Hall: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 3.000000000000000000,4/23/2024 10:01:25 PM,4.440000000000000000,3/17/2024 11:01:58 AM, 0.00, 2065, 2125
AJ Dillon: 2022 Prize Set (RARE),4,4,RARE,0.19,0.00, 0.400000000000000000,3/27/2024 1:13:33 PM,0.900000000000000000,5/15/2024 5:32:12 AM, 0.00, 2065, 2125
Brevin Jordan: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.250000000000000000,3/12/2024 6:38:45 PM,4.150000000000000000,1/12/2024 2:09:45 PM, 0.00, 2065, 2125
Teddy Bridgewater: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.220000000000000000,1/23/2024 9:51:05 PM,3.980000000000000000,11/2/2023 5:26:21 AM, 0.00, 2065, 2125
Randall Cobb: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.250000000000000000,3/13/2024 12:50:15 PM,1.000000000000000000,2/10/2024 9:03:19 PM, 0.00, 2065, 2125
Gardner Minshew II: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.750000000000000000,5/8/2024 9:09:43 PM,10.990000000000000000,2/25/2024 3:50:35 PM, 0.00, 2065, 2125
Allen Robinson II: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.550000000000000000,5/4/2024 5:48:24 AM,0.950000000000000000,12/31/2023 5:24:36 PM, 0.00, 2065, 2125
Russell Wilson: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 1.340000000000000000,4/29/2024 4:24:57 AM,1.540000000000000000,3/17/2024 9:28:03 AM, 0.00, 2065, 2125
Dee Eskridge: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.240000000000000000,1/23/2024 9:53:32 PM,3.000000000000000000,9/27/2023 7:55:14 PM, 0.00, 2065, 2125
Kadarius Toney: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 1.120000000000000000,4/18/2024 5:11:57 PM,0.990000000000000000,2/10/2024 2:02:21 PM, 0.00, 2065, 2125
Donovan Peoples-Jones: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.200000000000000000,4/13/2024 5:06:22 PM,1.240000000000000000,5/12/2024 5:44:55 AM, 0.00, 2065, 2125
Mike Williams: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.620000000000000000,4/17/2024 8:19:07 PM,1.500000000000000000,4/25/2024 4:04:17 AM, 0.00, 2065, 2125
Kadarius Toney: 2022 Prize Set (ELITE),1,1,ELITE,1.88,0.00, 5.990000000000000000,4/23/2024 4:15:06 PM,7.000000000000000000,2/11/2024 9:06:16 PM, 0.00, 53, 2125
Gus Edwards: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.550000000000000000,5/9/2024 11:37:51 AM,1.120000000000000000,5/5/2024 7:49:24 AM, 0.00, 2065, 2125
Cole Kmet: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 1.900000000000000000,4/30/2024 9:39:29 PM,1.750000000000000000,4/10/2024 10:54:44 AM, 0.00, 2065, 2125
Mike Davis: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.200000000000000000,2/12/2024 2:28:42 AM,1.200000000000000000,12/21/2023 12:22:39 AM, 0.00, 2065, 2125
Trey McBride: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.650000000000000000,4/16/2024 10:38:40 PM,5.000000000000000000,1/8/2024 4:01:45 PM, 0.00, 2065, 2125
Amari Cooper: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 1.250000000000000000,4/15/2024 1:25:40 AM,1.800000000000000000,3/17/2024 9:05:24 AM, 0.00, 2065, 2125
A.J. Green: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.250000000000000000,2/5/2024 6:25:52 PM,2.450000000000000000,10/10/2023 5:07:10 AM, 0.00, 2065, 2125
Jared Goff: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 1.250000000000000000,5/6/2024 2:49:50 PM,2.950000000000000000,5/19/2023 4:41:01 PM, 0.00, 2065, 2125
Damien Harris: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.300000000000000000,5/8/2024 9:15:04 AM,0.990000000000000000,4/22/2024 3:41:20 AM, 0.00, 2065, 2125
Corey Davis: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 1.500000000000000000,3/27/2024 4:21:21 AM,1.200000000000000000,1/12/2024 12:58:38 PM, 0.00, 2065, 2125
Cade York: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.250000000000000000,4/4/2024 4:49:15 PM,1.970000000000000000,1/7/2024 1:35:33 PM, 0.00, 2065, 2125
Wil Lutz: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.300000000000000000,4/9/2024 6:42:46 PM,11.170000000000000000,4/28/2024 9:04:48 PM, 0.00, 2065, 2125
Devin Singletary: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.400000000000000000,5/9/2024 11:38:16 AM,1.000000000000000000,4/26/2024 2:26:27 PM, 0.00, 2065, 2125
Dameon Pierce: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.280000000000000000,5/15/2024 2:25:44 AM,0.980000000000000000,12/28/2023 5:15:30 PM, 0.00, 2065, 2125
Sam Darnold: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 2.390000000000000000,5/1/2024 9:55:53 AM,2.390000000000000000,2/10/2024 10:04:54 PM, 0.00, 2065, 2125
Harrison Bryant: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.500000000000000000,4/25/2024 3:20:45 PM,2.990000000000000000,1/6/2024 3:34:05 PM, 0.00, 2065, 2125
Cooper Rush: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.650000000000000000,5/12/2024 5:26:43 AM,4.990000000000000000,11/9/2023 6:11:40 AM, 0.00, 2065, 2125
Rashod Bateman: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.320000000000000000,4/9/2024 12:54:16 PM,1.380000000000000000,3/14/2024 6:44:09 PM, 0.00, 2065, 2125
Jerry Jeudy: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.370000000000000000,5/11/2024 10:47:44 AM,1.000000000000000000,5/13/2024 1:27:18 AM, 0.00, 2065, 2125
Josh Jacobs: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 1.800000000000000000,5/11/2024 2:12:08 PM,2.500000000000000000,3/23/2024 2:39:43 PM, 0.00, 2065, 2125
Adam Thielen: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 1.400000000000000000,5/15/2024 5:36:01 AM,1.400000000000000000,5/15/2024 5:31:23 AM, 0.00, 2065, 2125
Kyle Dugger: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.250000000000000000,1/23/2024 8:02:26 PM,7.950000000000000000,3/17/2024 11:00:37 AM, 0.00, 2065, 2125
James Washington: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.250000000000000000,4/1/2024 4:00:05 AM,1.270000000000000000,12/9/2023 4:28:08 PM, 0.00, 2065, 2125
Lamarcus Joyner: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.250000000000000000,3/3/2024 1:22:07 AM,2.000000000000000000,12/14/2023 4:35:17 AM, 0.00, 2065, 2125
Jason Myers: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 2.340000000000000000,4/23/2024 5:20:53 AM,9.500000000000000000,2/25/2024 2:16:00 PM, 0.00, 2065, 2125
Mitch Trubisky: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.320000000000000000,4/10/2024 3:41:20 PM,1.290000000000000000,1/9/2024 2:28:41 AM, 0.00, 2065, 2125
Eli Mitchell: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.500000000000000000,5/10/2024 2:11:30 PM,0.920000000000000000,4/12/2024 8:10:48 PM, 0.00, 2065, 2125
Kareem Hunt: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.200000000000000000,2/18/2024 1:43:21 PM,0.590000000000000000,5/12/2024 12:21:16 AM, 0.00, 2065, 2125
Ronald Jones II: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.200000000000000000,4/3/2024 3:44:08 PM,0.990000000000000000,1/23/2024 9:00:00 PM, 0.00, 2065, 2125
Garrett Wilson: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.850000000000000000,5/11/2024 10:49:58 AM,3.500000000000000000,4/18/2024 6:41:05 AM, 0.00, 2065, 2125
Joe Burrow: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 1.300000000000000000,5/8/2024 9:08:41 PM,4.700000000000000000,4/12/2024 8:14:47 PM, 0.00, 2065, 2125
DJ Moore: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.550000000000000000,5/8/2024 4:32:20 AM,2.400000000000000000,4/9/2024 6:43:20 PM, 0.00, 2065, 2125
Daniel Carlson: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.700000000000000000,2/10/2024 4:39:01 PM,4.720000000000000000,3/17/2024 11:18:27 AM, 0.00, 2065, 2125
Za'Darius Smith: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.280000000000000000,1/22/2024 9:16:30 PM,4.000000000000000000,1/10/2024 3:12:36 AM, 0.00, 2065, 2125
Josh Allen: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.220000000000000000,1/23/2024 2:37:40 AM,9.990000000000000000,4/9/2024 6:30:02 PM, 0.00, 2065, 2125
Geoff Swaim: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 3.000000000000000000,12/13/2023 11:26:44 PM,2.990000000000000000,8/21/2023 7:19:25 PM, 0.00, 2065, 2125
Yannick Ngakoue: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.520000000000000000,1/26/2024 6:44:27 PM,5.000000000000000000,5/5/2024 7:50:38 AM, 0.00, 2065, 2125
Drake London: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.250000000000000000,5/3/2024 1:37:38 PM,2.250000000000000000,4/20/2024 6:42:53 AM, 0.00, 2065, 2125
Adoree' Jackson: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 4.500000000000000000,3/28/2024 3:42:23 AM,1.500000000000000000,5/15/2024 5:31:33 AM, 0.00, 2065, 2125
Boston Scott: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.400000000000000000,4/12/2024 4:10:39 AM,4.440000000000000000,1/12/2024 11:26:49 PM, 0.00, 2065, 2125
Zach Ertz: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.340000000000000000,4/13/2024 3:51:46 PM,1.000000000000000000,5/6/2024 2:48:54 PM, 0.00, 2065, 2125
Harold Landry III: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.200000000000000000,3/10/2024 8:18:56 PM,7.500000000000000000,11/17/2023 8:30:16 PM, 0.00, 2065, 2125
Denzel Ward: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 1.250000000000000000,12/29/2023 5:14:37 AM,23.990000000000000000,11/5/2023 5:51:24 AM, 0.00, 2065, 2125
DeVonta Smith: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.860000000000000000,5/11/2024 10:48:15 AM,2.800000000000000000,4/6/2024 2:39:19 PM, 0.00, 2065, 2125
Hunter Renfrow: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.250000000000000000,2/20/2024 8:10:08 PM,0.950000000000000000,1/15/2024 3:37:51 PM, 0.00, 2065, 2125
Saquon Barkley: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.800000000000000000,4/16/2024 12:33:48 PM,2.750000000000000000,12/18/2023 3:21:42 AM, 0.00, 2065, 2125
Harrison Smith: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 1.000000000000000000,4/10/2024 4:42:46 AM,3.400000000000000000,4/10/2024 5:51:20 PM, 0.00, 2065, 2125
Hunter Henry: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.200000000000000000,4/28/2024 2:09:58 PM,1.690000000000000000,4/28/2024 8:58:29 PM, 0.00, 2065, 2125
Zack Moss: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 1.000000000000000000,5/8/2024 9:09:34 PM,4.440000000000000000,1/7/2024 3:26:14 PM, 0.00, 2065, 2125
Tony Pollard: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 1.360000000000000000,4/28/2024 2:29:47 PM,1.400000000000000000,5/13/2024 1:31:25 AM, 0.00, 2065, 2125
Austin Hooper: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.250000000000000000,3/15/2024 4:35:43 PM,1.200000000000000000,3/6/2024 5:32:22 PM, 0.00, 2065, 2125
P.J. Walker: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.200000000000000000,1/23/2024 6:01:13 PM,9.950000000000000000,2/2/2024 10:19:43 AM, 0.00, 2065, 2125
Nyheim Hines: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.300000000000000000,4/18/2024 9:49:49 PM,1.350000000000000000,1/24/2024 7:17:33 PM, 0.00, 2065, 2125
Romeo Doubs: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.450000000000000000,5/11/2024 10:47:50 AM,2.990000000000000000,2/19/2024 10:00:28 PM, 0.00, 2065, 2125
Kenneth Walker III: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.760000000000000000,4/18/2024 9:33:12 PM,2.500000000000000000,4/9/2024 12:14:35 AM, 0.00, 2065, 2125
Raheem Mostert: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.560000000000000000,5/11/2024 10:47:02 AM,1.550000000000000000,4/9/2024 6:44:30 PM, 0.00, 2065, 2125
Micah Hyde: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.890000000000000000,1/21/2024 3:12:12 AM,1.500000000000000000,4/15/2024 2:17:49 PM, 0.00, 2065, 2125
Robert Woods: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.400000000000000000,4/16/2024 10:39:11 PM,0.970000000000000000,3/14/2024 6:44:09 PM, 0.00, 2065, 2125
Myles Gaskin: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.250000000000000000,2/15/2024 6:00:20 PM,2.780000000000000000,12/31/2023 5:21:15 PM, 0.00, 2065, 2125
Brandin Cooks: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 1.120000000000000000,5/10/2024 3:12:19 AM,1.500000000000000000,2/23/2024 12:38:31 AM, 0.00, 2065, 2125
Mike Evans: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.580000000000000000,5/14/2024 9:59:22 PM,2.000000000000000000,4/27/2024 6:06:18 AM, 0.00, 2065, 2125
Terrace Marshall Jr.: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.240000000000000000,4/3/2024 10:56:32 PM,1.380000000000000000,12/28/2023 4:37:54 PM, 0.00, 2065, 2125
Taylor Heinicke: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.260000000000000000,1/22/2024 9:16:39 PM,3.990000000000000000,12/28/2023 6:49:02 PM, 0.00, 2065, 2125
Nick Bosa: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.260000000000000000,1/3/2024 3:44:06 AM,7.430000000000000000,2/19/2024 12:25:36 AM, 0.00, 2065, 2125
