CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Darius Slayton: 2022 Holiday Set (RARE),60,59,RARE,2.00,2.22, 5.000000000000000000,10/7/2023 10:01:09 PM,9.480000000000000000,1/15/2024 8:04:53 PM, 2.22, 3000, 8731
Aidan Hutchinson: 2022 Holiday Set (RARE),40,39,RARE,1.33,2.22, 3.400000000000000000,12/31/2023 5:27:38 AM,15.000000000000000000,12/14/2023 10:52:08 PM, 2.22, 3000, 8731
Tyler Bass: 2022 Holiday Set (ELITE),40,39,ELITE,5.33,5.88, 6.000000000000000000,1/23/2024 12:55:47 PM,39.990000000000000000,11/29/2022 10:18:57 PM, 5.88, 750, 8731
Devin McCourty: 2022 Holiday Set (RARE),60,59,RARE,2.00,2.22, 1.750000000000000000,12/21/2023 7:32:50 PM,7.000000000000000000,9/30/2023 1:23:48 AM, 2.22, 3000, 8731
Von Miller: 2022 Holiday Set (RARE),60,59,RARE,2.00,2.22, 0.300000000000000000,4/23/2024 3:17:40 PM,10.000000000000000000,4/6/2024 12:41:44 AM, 2.22, 3000, 8731
Nyheim Hines: 2022 Holiday Set (ELITE),40,39,ELITE,5.33,5.88, 13.750000000000000000,10/20/2023 5:32:11 PM,45.000000000000000000,1/15/2023 12:48:04 AM, 5.88, 750, 8731
Kenny Golladay: 2022 Holiday Set (ELITE),40,39,ELITE,5.33,5.88, 18.000000000000000000,10/27/2023 5:51:22 PM,16.730000000000000000,11/1/2023 7:43:12 PM, 5.88, 750, 8731
Za'Darius Smith: 2022 Holiday Set (RARE),60,59,RARE,2.00,2.22, 0.280000000000000000,1/22/2024 9:16:30 PM,25.000000000000000000,12/13/2022 4:56:39 AM, 2.22, 3000, 8731
Kaiir Elam: 2022 Holiday Set (RARE),40,39,RARE,1.33,2.22, 0.510000000000000000,1/17/2024 9:54:28 PM,38.000000000000000000,10/17/2023 11:49:04 AM, 2.22, 3000, 8731
Matthew Judon: 2022 Holiday Set (ELITE),15,14,ELITE,2.00,5.88, 2.000000000000000000,1/22/2024 2:59:30 AM,N/A,N/A, 5.88, 750, 8731
Cameron Dantzler Sr.: 2022 Holiday Set (ELITE),15,14,ELITE,2.00,5.88, 19.500000000000000000,10/29/2023 4:58:06 PM,9.000000000000000000,4/13/2024 6:34:25 PM, 5.88, 750, 8731
Kayvon Thibodeaux: 2022 Holiday Set (LEGENDARY),4,3,LEGENDARY,2.72,33.33, 10.000000000000000000,10/19/2023 7:44:02 PM,N/A,N/A, 33.33, 147, 8731
Eric Kendricks: 2022 Holiday Set (ELITE),15,14,ELITE,2.00,5.88, 6.000000000000000000,5/6/2024 2:45:42 PM,N/A,N/A, 5.88, 750, 8731
Xavier McKinney: 2022 Holiday Set (ELITE),15,14,ELITE,2.00,5.88, 11.200000000000000000,5/14/2024 7:06:20 AM,500.000000000000000000,1/20/2023 11:01:06 PM, 5.88, 750, 8731
Devin McCourty: 2022 Holiday Set (ELITE),15,14,ELITE,2.00,5.88, 11.500000000000000000,10/14/2023 11:58:06 PM,N/A,N/A, 5.88, 750, 8731
Nelson Agholor: 2022 Holiday Set (LEGENDARY),4,3,LEGENDARY,2.72,33.33, 270.000000000000000000,12/13/2022 12:57:46 AM,N/A,N/A, 33.33, 147, 8731
Graham Gano: 2022 Holiday Set (ELITE),40,39,ELITE,5.33,5.88, 5.000000000000000000,2/20/2024 8:08:07 PM,18.990000000000000000,12/27/2023 7:38:24 PM, 5.88, 750, 8731
Devin McCourty: 2022 Holiday Set (LEGENDARY),4,3,LEGENDARY,2.72,33.33, 69.690000000000000000,9/12/2023 2:36:07 PM,N/A,N/A, 33.33, 147, 8731
Greg Joseph: 2022 Holiday Set (LEGENDARY),5,5,LEGENDARY,3.40,0.00, 50.000000000000000000,8/9/2023 12:28:34 AM,N/A,N/A, 0.00, 147, 8731
Greg Joseph: 2022 Holiday Set (ELITE),40,40,ELITE,5.33,0.00, 23.000000000000000000,12/14/2023 4:13:18 PM,19.990000000000000000,12/26/2023 2:22:12 PM, 0.00, 750, 8731
Jordan Poyer: 2022 Holiday Set (RARE),60,60,RARE,2.00,0.00, 2.500000000000000000,1/16/2024 6:06:31 PM,2.000000000000000000,4/24/2024 6:52:21 AM, 0.00, 3000, 8731
K.J. Osborn: 2022 Holiday Set (LEGENDARY),5,5,LEGENDARY,3.40,0.00, 100.000000000000000000,11/5/2023 5:20:03 PM,N/A,N/A, 0.00, 147, 8731
Tyrod Taylor: 2022 Holiday Set (LEGENDARY),4,4,LEGENDARY,2.72,0.00, 250.000000000000000000,10/26/2023 10:21:44 PM,444.000000000000000000,10/13/2023 11:40:38 PM, 0.00, 147, 8731
Isaiah McKenzie: 2022 Holiday Set (LEGENDARY),5,5,LEGENDARY,3.40,0.00, 74.000000000000000000,9/12/2023 10:21:26 PM,N/A,N/A, 0.00, 147, 8731
Damien Harris: 2022 Holiday Set (ELITE),40,40,ELITE,5.33,0.00, 10.000000000000000000,11/10/2023 10:51:12 PM,13.900000000000000000,11/11/2023 4:54:48 PM, 0.00, 750, 8731
Graham Gano: 2022 Holiday Set (LEGENDARY),5,5,LEGENDARY,3.40,0.00, 68.000000000000000000,7/17/2023 5:17:20 PM,50.000000000000000000,1/4/2024 5:27:35 PM, 0.00, 147, 8731
Case Keenum: 2022 Holiday Set (ELITE),15,15,ELITE,2.00,0.00, 19.000000000000000000,9/12/2023 5:57:25 PM,19.000000000000000000,1/14/2024 1:29:45 AM, 0.00, 750, 8731
Alexander Mattison: 2022 Holiday Set (ELITE),40,40,ELITE,5.33,0.00, 9.000000000000000000,1/16/2024 6:01:43 PM,47.410000000000000000,10/28/2023 4:36:09 PM, 0.00, 750, 8731
Josh Paschal: 2022 Holiday Set (LEGENDARY),4,4,LEGENDARY,2.72,0.00, 60.000000000000000000,10/25/2023 2:21:30 PM,333.000000000000000000,11/1/2023 3:12:13 AM, 0.00, 147, 8731
Aidan Hutchinson: 2022 Holiday Set (LEGENDARY),4,4,LEGENDARY,2.72,0.00, 94.000000000000000000,9/13/2023 1:27:40 AM,499.000000000000000000,11/24/2022 1:17:50 PM, 0.00, 147, 8731
Cor'Dale Flott: 2022 Holiday Set (LEGENDARY),4,4,LEGENDARY,2.72,0.00, 70.000000000000000000,9/12/2023 2:39:39 PM,N/A,N/A, 0.00, 147, 8731
Matthew Judon: 2022 Holiday Set (RARE),60,60,RARE,2.00,0.00, 0.260000000000000000,1/23/2024 1:09:21 AM,4.000000000000000000,12/27/2023 4:46:17 PM, 0.00, 3000, 8731
Nick Folk: 2022 Holiday Set (LEGENDARY),5,5,LEGENDARY,3.40,0.00, 15.000000000000000000,1/9/2024 2:47:32 PM,255.000000000000000000,10/28/2023 5:19:31 PM, 0.00, 147, 8731
Kenny Golladay: 2022 Holiday Set (LEGENDARY),5,5,LEGENDARY,3.40,0.00, 73.950000000000000000,9/12/2023 7:43:30 PM,N/A,N/A, 0.00, 147, 8731
Xavier McKinney: 2022 Holiday Set (LEGENDARY),4,4,LEGENDARY,2.72,0.00, 69.000000000000000000,2/17/2023 12:09:35 AM,80.000000000000000000,11/27/2023 1:21:08 PM, 0.00, 147, 8731
Tyler Bass: 2022 Holiday Set (RARE),160,160,RARE,5.33,0.00, 1.000000000000000000,3/3/2024 2:26:21 AM,6.200000000000000000,1/20/2024 5:01:04 PM, 0.00, 3000, 8731
Nelson Agholor: 2022 Holiday Set (RARE),60,60,RARE,2.00,0.00, 0.800000000000000000,2/5/2024 3:00:27 AM,8.000000000000000000,1/28/2024 5:21:01 PM, 0.00, 3000, 8731
Nelson Agholor: 2022 Holiday Set (ELITE),15,15,ELITE,2.00,0.00, 14.740000000000000000,9/8/2023 7:20:39 PM,40.000000000000000000,9/4/2023 10:43:02 PM, 0.00, 750, 8731
Eric Kendricks: 2022 Holiday Set (RARE),60,60,RARE,2.00,0.00, 0.280000000000000000,2/14/2024 8:08:56 PM,5.000000000000000000,12/11/2023 5:21:47 AM, 0.00, 3000, 8731
Jamaal Williams: 2022 Holiday Set (LEGENDARY),5,5,LEGENDARY,3.40,0.00, 34.990000000000000000,12/7/2023 1:24:50 AM,80.000000000000000000,12/22/2023 6:45:01 PM, 0.00, 147, 8731
Marcus Jones: 2022 Holiday Set (RARE),40,40,RARE,1.33,0.00, 0.500000000000000000,1/12/2024 6:52:22 PM,1.500000000000000000,4/29/2024 3:45:34 AM, 0.00, 3000, 8731
K.J. Osborn: 2022 Holiday Set (ELITE),40,40,ELITE,5.33,0.00, 29.990000000000000000,10/15/2023 12:54:40 AM,16.990000000000000000,11/15/2023 4:02:57 PM, 0.00, 750, 8731
Za'Darius Smith: 2022 Holiday Set (ELITE),15,15,ELITE,2.00,0.00, 6.500000000000000000,5/28/2023 8:17:46 AM,24.990000000000000000,12/16/2023 2:28:38 PM, 0.00, 750, 8731
Marcus Jones: 2022 Holiday Set (ELITE),10,10,ELITE,1.33,0.00, 23.500000000000000000,9/13/2023 5:19:01 PM,20.000000000000000000,12/14/2023 4:32:59 AM, 0.00, 750, 8731
Kaiir Elam: 2022 Holiday Set (ELITE),10,10,ELITE,1.33,0.00, 5.550000000000000000,12/23/2023 2:12:36 AM,12.000000000000000000,4/24/2024 5:49:26 AM, 0.00, 750, 8731
Micah Parsons: 2022 Holiday Set (LEGENDARY),4,4,LEGENDARY,2.72,0.00, 189.000000000000000000,11/24/2022 4:42:53 AM,400.000000000000000000,11/24/2022 4:43:39 AM, 0.00, 147, 8731
Za'Darius Smith: 2022 Holiday Set (LEGENDARY),4,4,LEGENDARY,2.72,0.00, 98.490000000000000000,9/13/2023 1:34:25 PM,65.000000000000000000,12/26/2023 5:04:49 PM, 0.00, 147, 8731
Sam Williams: 2022 Holiday Set (RARE),40,40,RARE,1.33,0.00, 14.970000000000000000,11/23/2023 2:35:18 PM,14.970000000000000000,11/23/2023 5:06:15 AM, 0.00, 3000, 8731
Jeff Okudah: 2022 Holiday Set (ELITE),15,15,ELITE,2.00,0.00, 4.000000000000000000,11/28/2023 9:13:32 PM,9.000000000000000000,5/6/2024 2:43:47 PM, 0.00, 750, 8731
Kayvon Thibodeaux: 2022 Holiday Set (RARE),40,40,RARE,1.33,0.00, 0.400000000000000000,1/15/2024 2:07:21 PM,12.000000000000000000,11/9/2023 1:47:14 PM, 0.00, 3000, 8731
Von Miller: 2022 Holiday Set (REIGNMAKER),1,1,REIGNMAKER,2.94,0.00, 300.000000000000000000,12/20/2022 4:33:55 AM,N/A,N/A, 0.00, 34, 8731
Tyrod Taylor: 2022 Holiday Set (ELITE),15,15,ELITE,2.00,0.00, 15.000000000000000000,12/28/2023 9:59:18 PM,20.000000000000000000,1/7/2024 12:16:56 AM, 0.00, 750, 8731
Sam Williams: 2022 Holiday Set (LEGENDARY),4,4,LEGENDARY,2.72,0.00, 115.000000000000000000,10/5/2023 3:54:29 AM,199.000000000000000000,1/1/2024 3:27:01 AM, 0.00, 147, 8731
Darius Slayton: 2022 Holiday Set (LEGENDARY),4,4,LEGENDARY,2.72,0.00, 75.000000000000000000,12/14/2023 9:51:05 PM,75.000000000000000000,12/28/2023 1:58:54 PM, 0.00, 147, 8731
Micah Parsons: 2022 Holiday Set (ELITE),15,15,ELITE,2.00,0.00, 50.000000000000000000,11/30/2023 7:37:19 PM,125.000000000000000000,9/20/2023 10:38:29 PM, 0.00, 750, 8731
Alexander Mattison: 2022 Holiday Set (LEGENDARY),5,5,LEGENDARY,3.40,0.00, 99.000000000000000000,11/14/2023 10:54:10 PM,125.000000000000000000,11/27/2023 12:53:33 PM, 0.00, 147, 8731
Jeff Okudah: 2022 Holiday Set (LEGENDARY),4,4,LEGENDARY,2.72,0.00, 59.980000000000000000,9/11/2023 2:09:24 PM,N/A,N/A, 0.00, 147, 8731
Nyheim Hines: 2022 Holiday Set (LEGENDARY),5,5,LEGENDARY,3.40,0.00, 69.950000000000000000,9/12/2023 3:35:13 PM,N/A,N/A, 0.00, 147, 8731
Josh Paschal: 2022 Holiday Set (ELITE),10,10,ELITE,1.33,0.00, 8.860000000000000000,12/15/2023 8:28:44 PM,33.000000000000000000,12/5/2023 5:11:32 PM, 0.00, 750, 8731
Nyheim Hines: 2022 Holiday Set (REIGNMAKER),1,1,REIGNMAKER,2.94,0.00, 284.000000000000000000,1/15/2023 4:03:09 PM,N/A,N/A, 0.00, 34, 8731
Kayvon Thibodeaux: 2022 Holiday Set (ELITE),10,10,ELITE,1.33,0.00, 19.000000000000000000,6/20/2023 3:42:43 PM,27.000000000000000000,1/22/2023 6:15:50 AM, 0.00, 750, 8731
Tyler Bass: 2022 Holiday Set (LEGENDARY),5,5,LEGENDARY,3.40,0.00, 40.000000000000000000,2/4/2024 6:22:17 PM,49.000000000000000000,2/4/2024 4:36:56 PM, 0.00, 147, 8731
Aidan Hutchinson: 2022 Holiday Set (ELITE),10,10,ELITE,1.33,0.00, 15.000000000000000000,8/25/2023 3:02:52 PM,34.000000000000000000,1/13/2024 12:16:50 AM, 0.00, 750, 8731
Jordan Poyer: 2022 Holiday Set (ELITE),15,15,ELITE,2.00,0.00, 14.990000000000000000,8/15/2023 3:49:06 AM,79.990000000000000000,12/21/2023 11:30:10 PM, 0.00, 750, 8731
Darius Slayton: 2022 Holiday Set (ELITE),15,15,ELITE,2.00,0.00, 19.990000000000000000,1/5/2024 6:01:30 PM,12.000000000000000000,5/9/2024 11:03:23 PM, 0.00, 750, 8731
DeMarcus Lawrence: 2022 Holiday Set (ELITE),15,15,ELITE,2.00,0.00, 5.000000000000000000,2/2/2024 7:46:50 PM,99.990000000000000000,9/28/2023 7:21:07 PM, 0.00, 750, 8731
Eric Kendricks: 2022 Holiday Set (REIGNMAKER),1,1,REIGNMAKER,2.94,0.00, 125.000000000000000000,9/13/2023 1:21:47 AM,N/A,N/A, 0.00, 34, 8731
Jonnu Smith: 2022 Holiday Set (REIGNMAKER),1,1,REIGNMAKER,2.94,0.00, N/A,N/A,N/A,N/A, 0.00, 34, 8731
Case Keenum: 2022 Holiday Set (LEGENDARY),4,4,LEGENDARY,2.72,0.00, 40.000000000000000000,9/7/2023 6:30:42 AM,99.390000000000000000,9/12/2023 8:32:29 AM, 0.00, 147, 8731
Josh Paschal: 2022 Holiday Set (REIGNMAKER),1,1,REIGNMAKER,2.94,0.00, 170.000000000000000000,9/12/2023 7:52:34 PM,N/A,N/A, 0.00, 34, 8731
Micah Parsons: 2022 Holiday Set (REIGNMAKER),1,1,REIGNMAKER,2.94,0.00, 160.000000000000000000,8/13/2023 1:01:56 PM,N/A,N/A, 0.00, 34, 8731
Cor'Dale Flott: 2022 Holiday Set (REIGNMAKER),1,1,REIGNMAKER,2.94,0.00, 130.000000000000000000,8/27/2023 4:26:30 PM,N/A,N/A, 0.00, 34, 8731
Alexander Mattison: 2022 Holiday Set (REIGNMAKER),1,1,REIGNMAKER,2.94,0.00, 499.000000000000000000,12/7/2022 3:53:39 AM,2000.000000000000000000,6/8/2023 3:02:32 PM, 0.00, 34, 8731
Damien Harris: 2022 Holiday Set (REIGNMAKER),1,1,REIGNMAKER,2.94,0.00, 50.000000000000000000,9/1/2023 5:44:05 AM,N/A,N/A, 0.00, 34, 8731
Damien Harris: 2022 Holiday Set (LEGENDARY),5,5,LEGENDARY,3.40,0.00, 40.000000000000000000,1/8/2024 1:11:21 AM,40.000000000000000000,12/22/2023 6:45:08 PM, 0.00, 147, 8731
Sam Williams: 2022 Holiday Set (ELITE),10,10,ELITE,1.33,0.00, 55.000000000000000000,11/5/2023 3:34:36 AM,25.000000000000000000,12/6/2023 1:38:39 AM, 0.00, 750, 8731
Kaiir Elam: 2022 Holiday Set (LEGENDARY),4,4,LEGENDARY,2.72,0.00, 25.000000000000000000,8/22/2023 11:28:56 AM,133.000000000000000000,1/14/2024 3:58:51 PM, 0.00, 147, 8731
Matthew Judon: 2022 Holiday Set (LEGENDARY),4,4,LEGENDARY,2.72,0.00, 65.000000000000000000,12/7/2023 1:28:04 AM,65.000000000000000000,12/3/2023 11:24:50 AM, 0.00, 147, 8731
DeMarcus Lawrence: 2022 Holiday Set (LEGENDARY),4,4,LEGENDARY,2.72,0.00, 220.000000000000000000,11/29/2022 5:33:34 PM,N/A,N/A, 0.00, 147, 8731
Eric Kendricks: 2022 Holiday Set (LEGENDARY),4,4,LEGENDARY,2.72,0.00, 100.000000000000000000,10/26/2023 11:11:05 PM,N/A,N/A, 0.00, 147, 8731
Von Miller: 2022 Holiday Set (ELITE),15,15,ELITE,2.00,0.00, 20.000000000000000000,9/1/2023 9:27:13 AM,11.000000000000000000,2/4/2024 4:46:21 PM, 0.00, 750, 8731
Nelson Agholor: 2022 Holiday Set (REIGNMAKER),1,1,REIGNMAKER,2.94,0.00, 120.230000000000000000,9/19/2023 5:48:57 AM,N/A,N/A, 0.00, 34, 8731
Von Miller: 2022 Holiday Set (LEGENDARY),4,4,LEGENDARY,2.72,0.00, 165.000000000000000000,12/1/2022 9:43:22 PM,200.000000000000000000,12/16/2022 4:48:26 PM, 0.00, 147, 8731
K.J. Osborn: 2022 Holiday Set (REIGNMAKER),1,1,REIGNMAKER,2.94,0.00, 138.000000000000000000,4/25/2024 9:00:27 PM,160.000000000000000000,2/16/2024 8:06:18 PM, 0.00, 34, 8731
Sam Williams: 2022 Holiday Set (REIGNMAKER),1,1,REIGNMAKER,2.94,0.00, 240.000000000000000000,6/6/2023 10:23:03 AM,N/A,N/A, 0.00, 34, 8731
Kenny Golladay: 2022 Holiday Set (REIGNMAKER),1,1,REIGNMAKER,2.94,0.00, 70.000000000000000000,10/8/2023 12:21:59 PM,N/A,N/A, 0.00, 34, 8731
Za'Darius Smith: 2022 Holiday Set (REIGNMAKER),1,1,REIGNMAKER,2.94,0.00, 105.000000000000000000,9/12/2023 3:47:17 PM,N/A,N/A, 0.00, 34, 8731
Jamaal Williams: 2022 Holiday Set (REIGNMAKER),1,1,REIGNMAKER,2.94,0.00, 850.000000000000000000,12/11/2022 2:40:39 AM,N/A,N/A, 0.00, 34, 8731
Marcus Jones: 2022 Holiday Set (LEGENDARY),4,4,LEGENDARY,2.72,0.00, 26.000000000000000000,9/6/2023 1:40:24 AM,119.000000000000000000,12/5/2023 7:54:49 PM, 0.00, 147, 8731
Jonnu Smith: 2022 Holiday Set (LEGENDARY),4,4,LEGENDARY,2.72,0.00, 10.000000000000000000,1/10/2024 3:18:38 AM,300.000000000000000000,11/24/2022 1:26:58 PM, 0.00, 147, 8731
Kaiir Elam: 2022 Holiday Set (REIGNMAKER),1,1,REIGNMAKER,2.94,0.00, N/A,N/A,1500.000000000000000000,11/24/2022 2:22:03 PM, 0.00, 34, 8731
