CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Trey McBride: 2022 Elevate Set (CORE),138,50,CORE,2.28,2.25, 0.200000000000000000,1/8/2024 8:56:22 PM,1.750000000000000000,12/30/2022 10:31:45 PM, 2.25, 6048, 3600
Alex Wright: 2022 Elevate Set (CORE),51,17,CORE,0.84,0.87, 0.870000000000000000,1/3/2024 12:45:54 AM,1.080000000000000000,1/6/2024 5:21:50 PM, 0.87, 6048, 3600
Cam Taylor-Britt: 2022 Elevate Set (CORE),51,17,CORE,0.84,0.87, 0.200000000000000000,1/7/2024 9:15:11 AM,0.290000000000000000,12/28/2023 6:32:38 PM, 0.87, 6048, 3600
Phidarian Mathis: 2022 Elevate Set (CORE),51,18,CORE,0.84,0.84, 0.240000000000000000,1/6/2024 3:16:41 PM,0.520000000000000000,12/29/2023 11:12:32 AM, 0.84, 6048, 3600
Kyle Hamilton: 2022 Elevate Set (CORE),51,18,CORE,0.84,0.84, 0.420000000000000000,1/6/2024 7:00:31 PM,0.990000000000000000,1/6/2024 7:03:45 PM, 0.84, 6048, 3600
Cor'Dale Flott: 2022 Elevate Set (CORE),51,18,CORE,0.84,0.84, 0.240000000000000000,1/6/2024 1:19:58 PM,0.470000000000000000,12/30/2023 8:42:35 PM, 0.84, 6048, 3600
Ahmad Gardner: 2022 Elevate Set (CORE),51,18,CORE,0.84,0.84, 0.200000000000000000,1/8/2024 6:24:58 PM,0.890000000000000000,12/31/2023 7:06:00 PM, 0.84, 6048, 3600
George Karlaftis: 2022 Elevate Set (CORE),51,18,CORE,0.84,0.84, 0.400000000000000000,1/6/2024 3:23:28 PM,0.740000000000000000,1/7/2024 6:25:46 PM, 0.84, 6048, 3600
Trent McDuffie: 2022 Elevate Set (CORE),51,18,CORE,0.84,0.84, 0.200000000000000000,1/6/2024 8:56:04 PM,0.390000000000000000,1/3/2024 7:26:21 AM, 0.84, 6048, 3600
Boye Mafe: 2022 Elevate Set (CORE),51,18,CORE,0.84,0.84, 0.200000000000000000,1/7/2024 4:02:10 AM,0.280000000000000000,1/2/2024 7:17:52 PM, 0.84, 6048, 3600
David Ojabo: 2022 Elevate Set (CORE),51,18,CORE,0.84,0.84, 0.490000000000000000,1/7/2024 9:59:35 PM,0.490000000000000000,1/7/2024 5:29:20 AM, 0.84, 6048, 3600
Kaiir Elam: 2022 Elevate Set (CORE),51,18,CORE,0.84,0.84, 0.780000000000000000,1/8/2024 8:29:04 PM,0.790000000000000000,1/3/2024 3:56:28 AM, 0.84, 6048, 3600
Devin Lloyd: 2022 Elevate Set (CORE),51,18,CORE,0.84,0.84, 0.260000000000000000,12/28/2023 9:11:58 PM,0.350000000000000000,1/3/2024 4:42:44 PM, 0.84, 6048, 3600
Marcus Jones: 2022 Elevate Set (CORE),51,18,CORE,0.84,0.84, 0.220000000000000000,1/4/2024 6:21:28 PM,0.320000000000000000,12/25/2023 11:33:55 PM, 0.84, 6048, 3600
Travon Walker: 2022 Elevate Set (CORE),51,18,CORE,0.84,0.84, 0.200000000000000000,1/2/2024 11:13:58 PM,0.400000000000000000,12/26/2023 10:45:31 PM, 0.84, 6048, 3600
Alontae Taylor: 2022 Elevate Set (CORE),51,18,CORE,0.84,0.84, 0.380000000000000000,12/27/2023 7:53:37 PM,0.660000000000000000,1/2/2024 7:15:04 PM, 0.84, 6048, 3600
Devonte Wyatt: 2022 Elevate Set (CORE),51,18,CORE,0.84,0.84, 0.200000000000000000,1/7/2024 4:02:46 AM,0.400000000000000000,1/3/2024 4:50:33 AM, 0.84, 6048, 3600
Nik Bonitto: 2022 Elevate Set (CORE),51,18,CORE,0.84,0.84, 0.400000000000000000,12/30/2023 3:25:10 AM,0.370000000000000000,1/6/2024 7:25:21 PM, 0.84, 6048, 3600
Aidan Hutchinson: 2022 Elevate Set (CORE),51,18,CORE,0.84,0.84, 0.200000000000000000,1/8/2024 6:58:38 PM,0.340000000000000000,1/5/2024 2:04:30 AM, 0.84, 6048, 3600
JT Woods: 2022 Elevate Set (CORE),51,18,CORE,0.84,0.84, 0.200000000000000000,1/1/2024 3:46:30 PM,0.270000000000000000,1/3/2024 3:53:28 AM, 0.84, 6048, 3600
Derek Stingley Jr.: 2022 Elevate Set (CORE),51,18,CORE,0.84,0.84, 0.200000000000000000,1/8/2024 2:40:40 PM,0.310000000000000000,1/3/2024 3:17:29 AM, 0.84, 6048, 3600
Travis Jones: 2022 Elevate Set (CORE),51,18,CORE,0.84,0.84, 0.300000000000000000,1/7/2024 6:48:48 PM,0.980000000000000000,1/6/2024 2:28:26 PM, 0.84, 6048, 3600
Josh Paschal: 2022 Elevate Set (CORE),51,18,CORE,0.84,0.84, 0.200000000000000000,1/7/2024 4:02:40 AM,0.390000000000000000,1/5/2024 10:11:15 PM, 0.84, 6048, 3600
Bryan Cook: 2022 Elevate Set (CORE),51,18,CORE,0.84,0.84, 0.370000000000000000,1/7/2024 3:57:45 AM,0.760000000000000000,1/7/2024 4:00:15 AM, 0.84, 6048, 3600
Dax Hill: 2022 Elevate Set (CORE),51,18,CORE,0.84,0.84, 0.380000000000000000,12/21/2023 11:10:44 PM,0.200000000000000000,1/6/2024 8:42:49 PM, 0.84, 6048, 3600
Quay Walker: 2022 Elevate Set (CORE),51,18,CORE,0.84,0.84, 0.200000000000000000,1/7/2024 11:13:46 PM,0.480000000000000000,12/26/2023 8:26:59 PM, 0.84, 6048, 3600
Sam Williams: 2022 Elevate Set (CORE),51,19,CORE,0.84,0.82, 1.350000000000000000,1/6/2024 5:47:30 PM,1.350000000000000000,1/6/2024 5:52:27 PM, 0.82, 6048, 3600
Drake Jackson: 2022 Elevate Set (CORE),51,19,CORE,0.84,0.82, 0.200000000000000000,1/7/2024 9:54:41 PM,0.640000000000000000,1/7/2024 10:24:28 PM, 0.82, 6048, 3600
Cameron Thomas: 2022 Elevate Set (CORE),51,19,CORE,0.84,0.82, 0.200000000000000000,1/2/2024 11:19:32 PM,0.350000000000000000,12/26/2023 1:12:18 PM, 0.82, 6048, 3600
Kyler Gordon: 2022 Elevate Set (CORE),51,19,CORE,0.84,0.82, 0.470000000000000000,12/28/2023 3:32:17 PM,0.400000000000000000,1/3/2024 4:45:30 AM, 0.82, 6048, 3600
Jermaine Johnson: 2022 Elevate Set (CORE),51,19,CORE,0.84,0.82, 0.370000000000000000,1/3/2024 3:55:09 AM,0.760000000000000000,1/6/2024 12:02:51 AM, 0.82, 6048, 3600
Kayvon Thibodeaux: 2022 Elevate Set (CORE),51,19,CORE,0.84,0.82, 0.390000000000000000,1/7/2024 5:36:06 AM,0.200000000000000000,1/7/2024 4:42:33 PM, 0.82, 6048, 3600
Jaquan Brisker: 2022 Elevate Set (CORE),51,19,CORE,0.84,0.82, 0.200000000000000000,1/8/2024 7:19:37 PM,0.200000000000000000,1/6/2024 11:25:42 PM, 0.82, 6048, 3600
Tyquan Thornton: 2022 Elevate Set (RARE),46,16,RARE,2.28,2.31, 0.270000000000000000,2/28/2024 9:17:14 PM,1.120000000000000000,3/15/2024 6:01:11 PM, 2.31, 2016, 3600
Trey McBride: 2022 Elevate Set (RARE),46,16,RARE,2.28,2.31, 0.650000000000000000,4/16/2024 10:38:40 PM,5.000000000000000000,1/8/2024 4:01:45 PM, 2.31, 2016, 3600
Chris Olave: 2022 Elevate Set (RARE),46,16,RARE,2.28,2.31, 0.570000000000000000,5/1/2024 10:01:47 PM,2.450000000000000000,3/17/2024 9:41:45 AM, 2.31, 2016, 3600
David Bell: 2022 Elevate Set (RARE),46,16,RARE,2.28,2.31, 0.200000000000000000,4/21/2024 7:07:44 PM,1.090000000000000000,1/15/2024 12:11:25 AM, 2.31, 2016, 3600
Jeremy Ruckert: 2022 Elevate Set (RARE),46,16,RARE,2.28,2.31, 0.200000000000000000,5/11/2024 4:17:25 PM,1.500000000000000000,3/26/2024 2:54:17 AM, 2.31, 2016, 3600
Malik Willis: 2022 Elevate Set (RARE),46,16,RARE,2.28,2.31, 0.200000000000000000,4/24/2024 6:50:42 PM,1.200000000000000000,12/21/2023 12:29:40 AM, 2.31, 2016, 3600
Jahan Dotson: 2022 Elevate Set (RARE),46,16,RARE,2.28,2.31, 1.000000000000000000,4/29/2024 12:41:00 PM,1.800000000000000000,12/4/2023 5:01:30 AM, 2.31, 2016, 3600
Skyy Moore: 2022 Elevate Set (RARE),46,16,RARE,2.28,2.31, 0.200000000000000000,5/11/2024 10:47:56 AM,0.890000000000000000,2/11/2024 8:26:21 PM, 2.31, 2016, 3600
Greg Dulcich: 2022 Elevate Set (RARE),46,16,RARE,2.28,2.31, 0.200000000000000000,4/21/2024 6:31:20 PM,1.390000000000000000,12/7/2023 8:43:22 PM, 2.31, 2016, 3600
Romeo Doubs: 2022 Elevate Set (RARE),46,16,RARE,2.28,2.31, 0.450000000000000000,5/11/2024 10:47:50 AM,2.990000000000000000,2/19/2024 10:00:28 PM, 2.31, 2016, 3600
Desmond Ridder: 2022 Elevate Set (RARE),46,16,RARE,2.28,2.31, 1.000000000000000000,4/2/2024 10:51:25 AM,1.240000000000000000,3/17/2024 9:21:18 AM, 2.31, 2016, 3600
Cade York: 2022 Elevate Set (RARE),46,16,RARE,2.28,2.31, 0.250000000000000000,4/4/2024 4:49:15 PM,1.970000000000000000,1/7/2024 1:35:33 PM, 2.31, 2016, 3600
Breece Hall: 2022 Elevate Set (RARE),46,16,RARE,2.28,2.31, 3.000000000000000000,4/23/2024 10:01:25 PM,4.440000000000000000,3/17/2024 11:01:58 AM, 2.31, 2016, 3600
Christian Watson: 2022 Elevate Set (RARE),46,16,RARE,2.28,2.31, 0.350000000000000000,4/6/2024 4:41:22 PM,1.850000000000000000,4/2/2024 10:55:44 AM, 2.31, 2016, 3600
Brian Robinson Jr.: 2022 Elevate Set (RARE),46,16,RARE,2.28,2.31, 0.320000000000000000,5/11/2024 10:47:38 AM,1.690000000000000000,3/15/2024 5:11:14 AM, 2.31, 2016, 3600
Alec Pierce: 2022 Elevate Set (RARE),46,16,RARE,2.28,2.31, 0.200000000000000000,5/10/2024 3:55:48 PM,1.100000000000000000,3/15/2024 5:09:53 AM, 2.31, 2016, 3600
Treylon Burks: 2022 Elevate Set (RARE),46,16,RARE,2.28,2.31, 0.300000000000000000,4/21/2024 6:29:29 PM,0.980000000000000000,12/28/2023 4:58:30 PM, 2.31, 2016, 3600
Jalen Tolbert: 2022 Elevate Set (RARE),46,16,RARE,2.28,2.31, 0.230000000000000000,2/24/2024 1:46:20 PM,1.590000000000000000,1/6/2024 3:13:54 PM, 2.31, 2016, 3600
Drake London: 2022 Elevate Set (RARE),46,16,RARE,2.28,2.31, 0.250000000000000000,5/3/2024 1:37:38 PM,2.250000000000000000,4/20/2024 6:42:53 AM, 2.31, 2016, 3600
Jameson Williams: 2022 Elevate Set (RARE),46,16,RARE,2.28,2.31, 0.510000000000000000,4/23/2024 2:59:27 PM,1.800000000000000000,4/19/2024 1:46:05 AM, 2.31, 2016, 3600
Matt Corral: 2022 Elevate Set (RARE),46,17,RARE,2.28,2.23, 0.300000000000000000,5/9/2024 11:38:48 AM,0.900000000000000000,5/12/2024 5:41:46 AM, 2.23, 2016, 3600
Tyrion Davis-Price: 2022 Elevate Set (RARE),46,17,RARE,2.28,2.23, 0.400000000000000000,4/18/2024 4:00:53 AM,0.990000000000000000,2/3/2024 5:33:06 PM, 2.23, 2016, 3600
Dameon Pierce: 2022 Elevate Set (RARE),46,17,RARE,2.28,2.23, 0.500000000000000000,5/13/2024 5:29:21 AM,0.980000000000000000,12/28/2023 5:15:30 PM, 2.23, 2016, 3600
George Pickens: 2022 Elevate Set (RARE),46,17,RARE,2.28,2.23, 0.420000000000000000,5/8/2024 9:17:52 PM,1.600000000000000000,4/18/2024 4:03:18 AM, 2.23, 2016, 3600
Kenny Pickett: 2022 Elevate Set (RARE),46,17,RARE,2.28,2.23, 0.220000000000000000,5/7/2024 8:31:15 PM,0.440000000000000000,5/13/2024 9:34:54 PM, 2.23, 2016, 3600
Wan'Dale Robinson: 2022 Elevate Set (RARE),46,17,RARE,2.28,2.23, 0.300000000000000000,4/4/2024 8:15:36 PM,2.000000000000000000,1/3/2024 5:41:56 PM, 2.23, 2016, 3600
Zamir White: 2022 Elevate Set (RARE),46,17,RARE,2.28,2.23, 2.500000000000000000,4/3/2024 1:47:49 PM,6.000000000000000000,5/3/2024 12:45:16 AM, 2.23, 2016, 3600
Khalil Shakir: 2022 Elevate Set (RARE),46,17,RARE,2.28,2.23, 0.330000000000000000,5/9/2024 11:38:25 AM,1.990000000000000000,2/3/2024 8:43:20 PM, 2.23, 2016, 3600
James Cook: 2022 Elevate Set (RARE),46,17,RARE,2.28,2.23, 1.050000000000000000,5/7/2024 8:21:59 PM,2.990000000000000000,2/19/2024 10:00:28 PM, 2.23, 2016, 3600
Garrett Wilson: 2022 Elevate Set (RARE),46,17,RARE,2.28,2.23, 0.850000000000000000,5/11/2024 10:49:58 AM,3.500000000000000000,4/18/2024 6:41:05 AM, 2.23, 2016, 3600
Isaiah Spiller: 2022 Elevate Set (RARE),46,17,RARE,2.28,2.23, 0.200000000000000000,5/11/2024 2:43:45 PM,1.300000000000000000,2/26/2024 8:44:36 AM, 2.23, 2016, 3600
Kenneth Walker III: 2022 Elevate Set (RARE),46,17,RARE,2.28,2.23, 0.760000000000000000,4/18/2024 9:33:12 PM,2.500000000000000000,4/9/2024 12:14:35 AM, 2.23, 2016, 3600
Tyrion Davis-Price: 2022 Elevate Set (ELITE),30,9,ELITE,2.34,2.54, 2.000000000000000000,5/5/2024 2:31:35 AM,9.500000000000000000,12/14/2023 1:28:17 AM, 2.54, 1280, 3600
Khalil Shakir: 2022 Elevate Set (ELITE),30,10,ELITE,2.34,2.42, 10.000000000000000000,5/11/2024 10:22:37 PM,30.000000000000000000,4/20/2024 11:01:04 PM, 2.42, 1280, 3600
Kenny Pickett: 2022 Elevate Set (ELITE),30,10,ELITE,2.34,2.42, 7.250000000000000000,3/8/2024 6:47:47 AM,12.000000000000000000,4/20/2024 12:42:46 PM, 2.42, 1280, 3600
Garrett Wilson: 2022 Elevate Set (ELITE),30,10,ELITE,2.34,2.42, 40.000000000000000000,5/12/2024 10:34:37 AM,33.330000000000000000,12/20/2023 2:26:43 AM, 2.42, 1280, 3600
Dameon Pierce: 2022 Elevate Set (ELITE),30,10,ELITE,2.34,2.42, 12.000000000000000000,4/30/2024 1:35:00 AM,11.690000000000000000,5/1/2024 9:50:56 AM, 2.42, 1280, 3600
Zamir White: 2022 Elevate Set (ELITE),30,10,ELITE,2.34,2.42, 17.000000000000000000,5/10/2024 12:41:23 PM,32.990000000000000000,1/7/2024 4:29:53 PM, 2.42, 1280, 3600
Jalen Tolbert: 2022 Elevate Set (ELITE),30,10,ELITE,2.34,2.42, 2.010000000000000000,2/11/2024 1:11:56 AM,15.000000000000000000,11/26/2023 3:29:24 PM, 2.42, 1280, 3600
Matt Corral: 2022 Elevate Set (ELITE),30,10,ELITE,2.34,2.42, 0.300000000000000000,1/22/2024 3:25:52 AM,17.000000000000000000,5/6/2024 2:36:21 PM, 2.42, 1280, 3600
Drake London: 2022 Elevate Set (ELITE),30,10,ELITE,2.34,2.42, 20.000000000000000000,5/13/2024 4:20:23 AM,35.000000000000000000,10/6/2023 1:15:44 PM, 2.42, 1280, 3600
Chris Olave: 2022 Elevate Set (ELITE),30,11,ELITE,2.34,2.30, 31.000000000000000000,5/12/2024 11:49:20 AM,31.000000000000000000,2/22/2024 11:10:28 PM, 2.30, 1280, 3600
Skyy Moore: 2022 Elevate Set (ELITE),30,11,ELITE,2.34,2.30, 3.000000000000000000,3/18/2024 11:56:55 PM,8.000000000000000000,2/11/2024 9:07:29 PM, 2.30, 1280, 3600
David Bell: 2022 Elevate Set (ELITE),30,11,ELITE,2.34,2.30, 1.090000000000000000,2/16/2024 4:45:08 AM,12.800000000000000000,11/16/2023 1:52:18 AM, 2.30, 1280, 3600
Romeo Doubs: 2022 Elevate Set (ELITE),30,11,ELITE,2.34,2.30, 10.000000000000000000,4/23/2024 4:27:48 PM,13.330000000000000000,3/16/2024 9:13:20 PM, 2.30, 1280, 3600
Kenneth Walker III: 2022 Elevate Set (ELITE),30,11,ELITE,2.34,2.30, 21.350000000000000000,5/13/2024 2:03:39 PM,35.000000000000000000,3/5/2024 3:45:00 PM, 2.30, 1280, 3600
Tyquan Thornton: 2022 Elevate Set (ELITE),30,11,ELITE,2.34,2.30, 1.080000000000000000,1/18/2024 9:15:51 PM,15.990000000000000000,12/6/2023 2:06:42 AM, 2.30, 1280, 3600
Trey McBride: 2022 Elevate Set (ELITE),30,11,ELITE,2.34,2.30, 35.000000000000000000,3/26/2024 6:54:03 PM,59.000000000000000000,11/9/2023 9:19:34 AM, 2.30, 1280, 3600
George Pickens: 2022 Elevate Set (ELITE),30,11,ELITE,2.34,2.30, 12.020000000000000000,3/28/2024 11:58:39 PM,33.000000000000000000,12/26/2023 5:19:06 AM, 2.30, 1280, 3600
Treylon Burks: 2022 Elevate Set (ELITE),30,11,ELITE,2.34,2.30, 4.200000000000000000,3/21/2024 1:44:00 AM,10.990000000000000000,12/28/2023 4:15:43 AM, 2.30, 1280, 3600
Alec Pierce: 2022 Elevate Set (ELITE),30,11,ELITE,2.34,2.30, 4.200000000000000000,3/28/2024 4:43:16 AM,9.980000000000000000,1/6/2024 1:07:20 PM, 2.30, 1280, 3600
Jeremy Ruckert: 2022 Elevate Set (ELITE),30,11,ELITE,2.34,2.30, 0.200000000000000000,3/4/2024 6:57:46 PM,12.900000000000000000,11/15/2023 11:45:09 PM, 2.30, 1280, 3600
Breece Hall: 2022 Elevate Set (ELITE),30,11,ELITE,2.34,2.30, 45.000000000000000000,4/16/2024 1:15:05 PM,73.990000000000000000,11/9/2023 7:47:55 PM, 2.30, 1280, 3600
Malik Willis: 2022 Elevate Set (ELITE),30,11,ELITE,2.34,2.30, 7.000000000000000000,3/30/2024 12:20:16 AM,6.600000000000000000,12/27/2023 3:30:06 PM, 2.30, 1280, 3600
Brian Robinson Jr.: 2022 Elevate Set (ELITE),30,11,ELITE,2.34,2.30, 6.580000000000000000,5/11/2024 3:23:07 AM,20.000000000000000000,5/9/2024 6:30:57 PM, 2.30, 1280, 3600
Christian Watson: 2022 Elevate Set (ELITE),30,11,ELITE,2.34,2.30, 11.000000000000000000,4/22/2024 1:58:47 PM,19.900000000000000000,1/19/2024 8:29:27 PM, 2.30, 1280, 3600
Wan'Dale Robinson: 2022 Elevate Set (ELITE),30,11,ELITE,2.34,2.30, 28.000000000000000000,12/21/2023 5:24:02 PM,15.000000000000000000,3/16/2024 6:49:21 AM, 2.30, 1280, 3600
Desmond Ridder: 2022 Elevate Set (ELITE),30,11,ELITE,2.34,2.30, 3.000000000000000000,1/15/2024 4:06:18 PM,19.990000000000000000,1/10/2024 9:01:05 PM, 2.30, 1280, 3600
James Cook: 2022 Elevate Set (ELITE),30,11,ELITE,2.34,2.30, 20.660000000000000000,5/10/2024 10:28:21 PM,35.000000000000000000,5/2/2024 12:37:48 PM, 2.30, 1280, 3600
Greg Dulcich: 2022 Elevate Set (ELITE),30,11,ELITE,2.34,2.30, 14.990000000000000000,3/9/2024 5:47:27 PM,12.000000000000000000,5/8/2024 10:26:07 PM, 2.30, 1280, 3600
Jahan Dotson: 2022 Elevate Set (ELITE),30,11,ELITE,2.34,2.30, 9.990000000000000000,4/13/2024 10:24:13 AM,13.000000000000000000,5/9/2024 3:26:14 PM, 2.30, 1280, 3600
Cade York: 2022 Elevate Set (ELITE),30,11,ELITE,2.34,2.30, 2.010000000000000000,4/17/2024 3:26:36 AM,10.000000000000000000,1/3/2024 5:00:47 PM, 2.30, 1280, 3600
Isaiah Spiller: 2022 Elevate Set (ELITE),30,11,ELITE,2.34,2.30, 1.010000000000000000,2/15/2024 7:48:27 PM,19.990000000000000000,2/10/2024 9:09:06 PM, 2.30, 1280, 3600
Jameson Williams: 2022 Elevate Set (ELITE),30,11,ELITE,2.34,2.30, 10.070000000000000000,3/11/2024 12:56:20 AM,18.000000000000000000,5/9/2024 11:04:27 PM, 2.30, 1280, 3600
Devin Lloyd: 2022 Elevate Set (RARE),17,6,RARE,0.84,0.84, 0.300000000000000000,3/4/2024 5:17:23 PM,3.460000000000000000,2/18/2024 9:09:28 PM, 0.84, 2016, 3600
Jermaine Johnson II: 2022 Elevate Set (RARE),17,6,RARE,0.84,0.84, 1.250000000000000000,4/28/2024 5:29:06 AM,3.330000000000000000,1/8/2024 1:18:47 AM, 0.84, 2016, 3600
Jaquan Brisker: 2022 Elevate Set (RARE),17,6,RARE,0.84,0.84, 1.000000000000000000,4/15/2024 2:07:58 PM,3.990000000000000000,12/17/2023 5:56:15 PM, 0.84, 2016, 3600
