CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Donovan Peoples-Jones: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 6.000000000000000000,3/25/2024 4:15:38 AM,10.000000000000000000,5/9/2024 11:03:41 PM, 0.00, 40, 40
Tyler Lockett: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 7.500000000000000000,5/13/2024 10:29:46 PM,15.000000000000000000,5/10/2024 6:50:18 AM, 0.00, 40, 40
Devin Duvernay: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 5.000000000000000000,1/28/2024 7:56:26 AM,12.890000000000000000,1/24/2024 2:56:12 AM, 0.00, 40, 40
Darnell Mooney: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 12.000000000000000000,3/14/2024 12:18:03 PM,10.000000000000000000,5/9/2024 11:03:27 PM, 0.00, 40, 40
C.J. Uzomah: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 3.000000000000000000,5/6/2024 5:49:01 PM,5.700000000000000000,4/28/2024 9:14:45 PM, 0.00, 40, 40
Brandin Cooks: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 4.010000000000000000,2/16/2024 4:43:43 AM,15.000000000000000000,2/22/2024 5:32:18 PM, 0.00, 40, 40
Brandon Aiyuk: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 16.650000000000000000,5/13/2024 7:51:27 PM,24.990000000000000000,4/20/2024 10:59:48 PM, 0.00, 40, 40
Nico Collins: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 14.000000000000000000,5/13/2024 2:08:49 PM,65.950000000000000000,1/18/2024 2:58:43 PM, 0.00, 40, 40
Dawson Knox: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 3.020000000000000000,2/11/2024 1:11:00 AM,15.000000000000000000,5/8/2024 10:24:57 PM, 0.00, 40, 40
Marvin Jones Jr.: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 0.530000000000000000,1/10/2024 12:10:03 AM,22.000000000000000000,11/17/2023 8:50:22 AM, 0.00, 40, 40
Tyler Higbee: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 8.000000000000000000,4/18/2024 7:42:09 AM,10.990000000000000000,4/22/2024 3:37:29 AM, 0.00, 40, 40
