CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Mo Alie-Cox: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.200000000000000000,2/27/2024 1:21:06 AM,1.190000000000000000,12/1/2023 4:46:31 PM, 0.00, 100, 100
Albert Okwuegbunam: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.220000000000000000,4/18/2024 4:08:08 AM,1.300000000000000000,5/6/2024 2:47:07 PM, 0.00, 100, 100
Tyler Higbee: 2022 Prize Set (RARE),2,2,RARE,2.00,0.00, 0.570000000000000000,5/8/2024 5:10:27 PM,0.980000000000000000,3/15/2024 5:11:43 AM, 0.00, 100, 100
Jaylen Waddle: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.550000000000000000,5/18/2024 3:50:45 PM,1.990000000000000000,1/23/2024 8:57:05 PM, 0.00, 100, 100
Irv Smith Jr.: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.200000000000000000,5/18/2024 1:14:05 AM,0.750000000000000000,3/22/2023 6:38:36 PM, 0.00, 100, 100
Antonio Gibson: 2022 Prize Set (RARE),2,2,RARE,2.00,0.00, 0.500000000000000000,5/7/2024 3:19:19 AM,0.750000000000000000,5/17/2024 6:47:56 AM, 0.00, 100, 100
Marquise Brown: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 1.980000000000000000,3/23/2024 12:33:55 AM,1.990000000000000000,2/2/2024 2:35:30 AM, 0.00, 100, 100
Clyde Edwards-Helaire: 2022 Prize Set (RARE),2,2,RARE,2.00,0.00, 0.250000000000000000,4/6/2024 2:17:44 AM,0.990000000000000000,2/3/2024 5:29:37 PM, 0.00, 100, 100
JuJu Smith-Schuster: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.500000000000000000,5/9/2024 11:37:57 AM,1.290000000000000000,12/28/2023 4:39:34 AM, 0.00, 100, 100
Nico Collins: 2022 Prize Set (RARE),2,2,RARE,2.00,0.00, 4.000000000000000000,5/17/2024 3:39:44 AM,2.450000000000000000,4/9/2024 6:32:20 PM, 0.00, 100, 100
J.K. Dobbins: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.300000000000000000,4/11/2024 5:30:20 PM,1.750000000000000000,11/21/2023 2:01:49 PM, 0.00, 100, 100
Hayden Hurst: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.220000000000000000,5/10/2024 3:54:34 PM,0.700000000000000000,5/13/2024 1:33:29 AM, 0.00, 100, 100
Gabriel Davis: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.650000000000000000,5/14/2024 8:39:33 PM,1.690000000000000000,2/19/2024 10:34:02 PM, 0.00, 100, 100
Curtis Samuel: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 3.990000000000000000,4/11/2024 11:04:06 PM,1.490000000000000000,4/7/2024 11:14:33 AM, 0.00, 100, 100
Michael Thomas: 2022 Prize Set (RARE),2,2,RARE,2.00,0.00, 1.000000000000000000,4/10/2024 6:23:21 AM,1.020000000000000000,3/17/2024 9:30:46 AM, 0.00, 100, 100
Elijah Moore: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.330000000000000000,5/18/2024 1:12:11 AM,0.500000000000000000,5/6/2024 2:25:14 AM, 0.00, 100, 100
DJ Chark Jr.: 2022 Prize Set (RARE),2,2,RARE,2.00,0.00, 0.200000000000000000,4/18/2024 4:01:34 AM,1.000000000000000000,2/10/2024 10:54:48 AM, 0.00, 100, 100
Miles Sanders: 2022 Prize Set (RARE),2,2,RARE,2.00,0.00, 0.300000000000000000,4/26/2024 6:00:14 AM,0.600000000000000000,5/15/2024 6:50:54 AM, 0.00, 100, 100
Cameron Brate: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.200000000000000000,4/4/2024 5:53:31 PM,1.490000000000000000,12/31/2023 5:17:58 PM, 0.00, 100, 100
Chase Claypool: 2022 Prize Set (RARE),2,2,RARE,2.00,0.00, 0.200000000000000000,5/18/2024 6:56:17 PM,1.140000000000000000,3/16/2024 2:35:39 PM, 0.00, 100, 100
Brandon Aiyuk: 2022 Prize Set (RARE),2,2,RARE,2.00,0.00, 2.000000000000000000,5/15/2024 7:56:34 AM,1.800000000000000000,4/16/2024 2:25:39 PM, 0.00, 100, 100
Marlon Mack: 2022 Prize Set (RARE),7,7,RARE,7.00,0.00, 0.270000000000000000,3/23/2024 12:54:31 PM,1.960000000000000000,12/16/2023 11:33:13 AM, 0.00, 100, 100
Robbie Anderson: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.270000000000000000,4/10/2024 10:03:23 AM,0.480000000000000000,5/11/2024 2:50:39 PM, 0.00, 100, 100
Dalton Schultz: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.450000000000000000,5/14/2024 12:10:40 AM,2.770000000000000000,1/26/2024 4:12:55 AM, 0.00, 100, 100
Logan Thomas: 2022 Prize Set (RARE),2,2,RARE,2.00,0.00, 0.320000000000000000,5/11/2024 11:43:00 PM,0.490000000000000000,5/10/2024 8:43:51 PM, 0.00, 100, 100
Dawson Knox: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.200000000000000000,4/24/2024 3:46:20 AM,0.850000000000000000,1/13/2024 8:54:56 PM, 0.00, 100, 100
Michael Pittman Jr.: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 1.500000000000000000,5/17/2024 2:43:47 AM,3.000000000000000000,4/22/2024 3:41:20 AM, 0.00, 100, 100
Tyler Lockett: 2022 Prize Set (RARE),2,2,RARE,2.00,0.00, 0.350000000000000000,5/11/2024 10:48:02 AM,0.920000000000000000,4/12/2024 8:14:47 PM, 0.00, 100, 100
DeVante Parker: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.200000000000000000,5/18/2024 1:14:33 AM,1.200000000000000000,1/11/2024 1:06:42 PM, 0.00, 100, 100
Allen Lazard: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.200000000000000000,5/15/2024 2:40:27 AM,0.750000000000000000,5/17/2024 6:46:51 AM, 0.00, 100, 100
Kenny Golladay: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.350000000000000000,4/23/2024 1:07:37 PM,1.000000000000000000,12/21/2023 4:09:25 AM, 0.00, 100, 100
Mike Gesicki: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.220000000000000000,5/18/2024 3:50:48 PM,1.240000000000000000,3/17/2024 9:18:15 AM, 0.00, 100, 100
Pat Freiermuth: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.420000000000000000,5/8/2024 9:29:56 PM,1.490000000000000000,1/15/2024 5:52:55 PM, 0.00, 100, 100
Cordarrelle Patterson: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.270000000000000000,4/18/2024 9:49:06 PM,1.000000000000000000,1/4/2024 9:19:21 PM, 0.00, 100, 100
Robert Tonyan: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.500000000000000000,5/12/2024 6:02:15 AM,0.980000000000000000,4/28/2024 9:01:41 PM, 0.00, 100, 100
Chris Godwin: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.340000000000000000,5/11/2024 10:45:27 AM,1.150000000000000000,3/17/2024 9:53:57 AM, 0.00, 100, 100
Adam Trautman: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.200000000000000000,2/19/2024 10:09:29 AM,1.190000000000000000,1/6/2024 3:33:29 PM, 0.00, 100, 100
Marvin Jones Jr.: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.200000000000000000,1/24/2024 7:14:55 AM,0.500000000000000000,5/17/2024 11:40:03 PM, 0.00, 100, 100
Amon-Ra St. Brown: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 1.150000000000000000,5/18/2024 3:38:53 PM,2.500000000000000000,5/17/2024 6:46:34 AM, 0.00, 100, 100
James Robinson: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.200000000000000000,2/28/2024 9:17:29 PM,1.000000000000000000,1/27/2024 8:13:36 AM, 0.00, 100, 100
David Montgomery: 2022 Prize Set (RARE),2,2,RARE,2.00,0.00, 0.450000000000000000,5/18/2024 10:52:31 PM,1.800000000000000000,2/22/2024 4:15:55 AM, 0.00, 100, 100
Christian Kirk: 2022 Prize Set (RARE),2,2,RARE,2.00,0.00, 0.550000000000000000,5/17/2024 8:38:38 PM,1.880000000000000000,3/17/2024 9:35:29 AM, 0.00, 100, 100
