CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Ke'Shawn Vaughn: 2022 Elevate Set (RARE),12,0,RARE,0.76,0.91, 0.290000000000000000,1/25/2024 4:51:08 AM,3.990000000000000000,10/14/2022 12:11:08 AM, 0.91, 1572, 2620
Kyle Trask: 2022 Elevate Set (RARE),12,0,RARE,0.76,0.91, 0.650000000000000000,5/7/2024 10:08:29 PM,2.490000000000000000,12/3/2023 11:41:32 AM, 0.91, 1572, 2620
Chad Henne: 2022 Elevate Set (RARE),12,0,RARE,0.76,0.91, 0.200000000000000000,2/16/2024 3:58:24 AM,5.000000000000000000,2/11/2023 4:42:45 AM, 0.91, 1572, 2620
Anthony Firkser: 2022 Elevate Set (RARE),12,0,RARE,0.76,0.91, 0.200000000000000000,1/23/2024 2:36:37 AM,0.550000000000000000,5/4/2024 5:37:07 AM, 0.91, 1572, 2620
Tim Boyle: 2022 Elevate Set (RARE),12,0,RARE,0.76,0.91, 0.220000000000000000,12/9/2023 3:36:15 PM,1.960000000000000000,12/16/2023 11:34:27 AM, 0.91, 1572, 2620
Mason Rudolph: 2022 Elevate Set (RARE),12,0,RARE,0.76,0.91, 3.250000000000000000,12/31/2023 7:58:57 PM,3.900000000000000000,11/2/2023 6:00:26 AM, 0.91, 1572, 2620
Eric Tomlinson: 2022 Elevate Set (RARE),12,0,RARE,0.76,0.91, 5.000000000000000000,10/25/2023 11:47:35 AM,3.490000000000000000,9/3/2023 9:49:21 PM, 0.91, 1572, 2620
Jauan Jennings: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 0.300000000000000000,4/3/2024 1:45:52 PM,1.000000000000000000,2/22/2024 5:17:14 PM, 0.84, 1572, 2620
Derrick Gore: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 0.220000000000000000,12/31/2023 7:29:04 AM,3.900000000000000000,12/28/2022 5:53:39 AM, 0.84, 1572, 2620
Logan Woodside: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 0.250000000000000000,1/25/2024 12:05:23 AM,3.750000000000000000,2/2/2024 10:13:46 AM, 0.84, 1572, 2620
DeeJay Dallas: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 0.200000000000000000,12/27/2023 11:58:02 PM,2.000000000000000000,11/29/2023 4:41:49 AM, 0.84, 1572, 2620
Ross Dwelley: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 0.300000000000000000,5/8/2024 8:13:55 AM,3.150000000000000000,11/17/2023 5:36:44 AM, 0.84, 1572, 2620
Amari Rodgers: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 0.250000000000000000,4/20/2024 11:50:19 AM,1.500000000000000000,3/2/2024 7:51:39 PM, 0.84, 1572, 2620
Laquon Treadwell: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 0.220000000000000000,2/18/2024 9:13:59 AM,3.990000000000000000,12/12/2022 4:15:40 PM, 0.84, 1572, 2620
Ray-Ray McCloud III: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 0.400000000000000000,1/22/2024 10:41:18 PM,2.750000000000000000,1/28/2024 12:44:48 AM, 0.84, 1572, 2620
Chris Evans: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 0.220000000000000000,3/31/2024 4:11:09 PM,2.170000000000000000,11/13/2023 7:20:54 AM, 0.84, 1572, 2620
Dan Arnold: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 1.990000000000000000,10/28/2023 11:39:23 PM,2.000000000000000000,11/21/2023 1:56:49 AM, 0.84, 1572, 2620
Jalen Reagor: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 2.750000000000000000,4/6/2024 12:12:10 AM,3.250000000000000000,5/2/2024 9:30:14 PM, 0.84, 1572, 2620
Teddy Bridgewater: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 0.220000000000000000,1/23/2024 9:51:05 PM,3.980000000000000000,11/2/2023 5:26:21 AM, 0.84, 1572, 2620
Quintez Cephus: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 1.500000000000000000,11/24/2023 8:05:44 PM,3.490000000000000000,12/7/2023 11:15:10 PM, 0.84, 1572, 2620
Dez Fitzpatrick: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 0.200000000000000000,1/23/2024 2:33:25 AM,1.950000000000000000,12/17/2023 6:57:27 PM, 0.84, 1572, 2620
Ameer Abdullah: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 0.200000000000000000,4/15/2024 3:32:45 PM,4.000000000000000000,3/25/2024 9:44:40 PM, 0.84, 1572, 2620
Royce Freeman: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 0.200000000000000000,4/4/2024 3:40:13 PM,4.990000000000000000,10/11/2022 1:52:47 AM, 0.84, 1572, 2620
James O'Shaughnessy: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 0.520000000000000000,1/7/2024 5:20:46 PM,2.990000000000000000,8/21/2023 7:21:14 PM, 0.84, 1572, 2620
KeeSean Johnson: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 0.220000000000000000,1/13/2024 8:03:43 PM,3.200000000000000000,11/30/2023 6:14:31 AM, 0.84, 1572, 2620
Zach Gentry: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 0.300000000000000000,3/4/2024 10:24:13 PM,2.000000000000000000,2/8/2024 1:17:03 AM, 0.84, 1572, 2620
JaMycal Hasty: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 1.300000000000000000,12/1/2023 4:26:57 AM,4.750000000000000000,12/8/2023 10:31:26 PM, 0.84, 1572, 2620
Nick Boyle: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 0.240000000000000000,1/24/2024 7:16:50 PM,3.090000000000000000,12/8/2023 4:59:57 AM, 0.84, 1572, 2620
Tre'Quan Smith: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 0.240000000000000000,2/23/2024 8:33:32 PM,1.000000000000000000,1/1/2024 3:22:31 PM, 0.84, 1572, 2620
Freddie Swain: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 0.200000000000000000,4/11/2024 5:29:12 PM,2.200000000000000000,9/3/2023 12:47:54 PM, 0.84, 1572, 2620
Jacob Hollister: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 7.000000000000000000,12/1/2023 1:19:33 PM,2.240000000000000000,4/30/2024 7:38:52 PM, 0.84, 1572, 2620
Marcedes Lewis: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 0.240000000000000000,2/12/2024 12:41:02 PM,1.000000000000000000,1/3/2024 6:06:00 PM, 0.84, 1572, 2620
Damiere Byrd: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 1.000000000000000000,11/17/2023 2:19:12 AM,2.500000000000000000,2/10/2024 8:07:40 PM, 0.84, 1572, 2620
Josh Reynolds: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 0.270000000000000000,4/22/2024 4:23:07 PM,1.500000000000000000,2/6/2024 3:12:37 PM, 0.84, 1572, 2620
Jonnu Smith: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 0.500000000000000000,2/9/2024 8:44:29 PM,5.000000000000000000,12/26/2023 8:49:51 PM, 0.84, 1572, 2620
Tyler Conklin: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 0.750000000000000000,4/25/2024 7:55:52 AM,5.000000000000000000,1/13/2024 9:46:46 PM, 0.84, 1572, 2620
Zack Moss: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 1.000000000000000000,5/8/2024 9:09:34 PM,4.440000000000000000,1/7/2024 3:26:14 PM, 0.84, 1572, 2620
Benny Snell Jr.: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 0.240000000000000000,1/9/2024 4:43:31 PM,1.790000000000000000,4/27/2024 4:59:20 PM, 0.84, 1572, 2620
Rashard Higgins: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 1.960000000000000000,11/16/2023 12:09:02 AM,2.500000000000000000,11/9/2023 2:28:51 PM, 0.84, 1572, 2620
Cooper Rush: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 0.650000000000000000,5/12/2024 5:26:43 AM,4.990000000000000000,11/9/2023 6:11:40 AM, 0.84, 1572, 2620
Joe Flacco: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 0.500000000000000000,4/2/2024 6:44:18 PM,35.000000000000000000,10/4/2022 1:24:43 PM, 0.84, 1572, 2620
Gardner Minshew II: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 0.750000000000000000,5/8/2024 9:09:43 PM,10.990000000000000000,2/25/2024 3:50:35 PM, 0.84, 1572, 2620
Salvon Ahmed: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 0.240000000000000000,2/16/2024 4:07:41 AM,3.970000000000000000,2/18/2023 12:36:34 AM, 0.84, 1572, 2620
Darius Slayton: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 0.400000000000000000,3/25/2024 5:08:19 PM,2.000000000000000000,2/7/2024 5:38:18 PM, 0.84, 1572, 2620
Eno Benjamin: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 0.550000000000000000,5/4/2024 7:15:46 AM,6.500000000000000000,11/5/2023 4:58:45 PM, 0.84, 1572, 2620
Braxton Berrios: 2022 Elevate Set (RARE),12,1,RARE,0.76,0.84, 2.980000000000000000,12/9/2023 7:14:42 PM,5.000000000000000000,1/15/2024 8:55:09 PM, 0.84, 1572, 2620
Will Dissly: 2022 Elevate Set (RARE),12,2,RARE,0.76,0.76, 0.250000000000000000,2/15/2024 6:00:16 PM,1.990000000000000000,12/20/2023 2:24:13 PM, 0.76, 1572, 2620
Greg Ward Jr.: 2022 Elevate Set (RARE),12,2,RARE,0.76,0.76, 0.240000000000000000,1/25/2024 8:20:30 PM,2.500000000000000000,1/7/2024 5:04:34 PM, 0.76, 1572, 2620
Jermar Jefferson: 2022 Elevate Set (RARE),12,2,RARE,0.76,0.76, 1.270000000000000000,12/14/2023 4:07:27 AM,3.450000000000000000,4/2/2024 2:30:52 PM, 0.76, 1572, 2620
Brandon Bolden: 2022 Elevate Set (RARE),12,2,RARE,0.76,0.76, 0.220000000000000000,3/11/2024 10:08:54 PM,1.650000000000000000,2/26/2024 8:44:03 AM, 0.76, 1572, 2620
Tyler Huntley: 2022 Elevate Set (RARE),12,2,RARE,0.76,0.76, 0.240000000000000000,1/23/2024 9:50:00 PM,3.500000000000000000,11/8/2023 4:21:52 AM, 0.76, 1572, 2620
P.J. Walker: 2022 Elevate Set (RARE),12,2,RARE,0.76,0.76, 0.200000000000000000,1/23/2024 6:01:13 PM,9.950000000000000000,2/2/2024 10:19:43 AM, 0.76, 1572, 2620
Trevor Siemian: 2022 Elevate Set (RARE),12,2,RARE,0.76,0.76, 5.550000000000000000,12/1/2023 4:44:31 AM,3.780000000000000000,11/21/2023 8:46:22 PM, 0.76, 1572, 2620
Blaine Gabbert: 2022 Elevate Set (RARE),12,2,RARE,0.76,0.76, 0.550000000000000000,5/7/2024 7:39:34 PM,1.670000000000000000,5/7/2024 8:26:59 PM, 0.76, 1572, 2620
Phillip Dorsett II: 2022 Elevate Set (RARE),12,2,RARE,0.76,0.76, 0.200000000000000000,3/3/2024 2:03:38 AM,2.990000000000000000,8/21/2023 6:18:07 PM, 0.76, 1572, 2620
Travis Homer: 2022 Elevate Set (RARE),12,2,RARE,0.76,0.76, 0.220000000000000000,1/26/2024 4:57:03 AM,5.000000000000000000,3/2/2023 12:55:27 PM, 0.76, 1572, 2620
Hunter Long: 2022 Elevate Set (RARE),12,2,RARE,0.76,0.76, 0.200000000000000000,1/23/2024 9:53:03 PM,4.000000000000000000,10/7/2022 3:50:52 PM, 0.76, 1572, 2620
Jacob Eason: 2022 Elevate Set (RARE),12,2,RARE,0.76,0.76, 0.240000000000000000,5/12/2024 12:14:42 AM,3.330000000000000000,10/9/2023 9:25:09 PM, 0.76, 1572, 2620
Cam Sims: 2022 Elevate Set (RARE),12,2,RARE,0.76,0.76, 0.260000000000000000,2/24/2024 1:30:53 AM,2.500000000000000000,1/7/2024 5:04:40 PM, 0.76, 1572, 2620
Jimmy Garoppolo: 2022 Elevate Set (RARE),12,2,RARE,0.76,0.76, 0.600000000000000000,5/11/2024 10:44:43 AM,1.350000000000000000,1/10/2024 7:10:58 AM, 0.76, 1572, 2620
Kellen Mond: 2022 Elevate Set (RARE),12,2,RARE,0.76,0.76, 0.250000000000000000,2/18/2024 7:40:32 AM,3.800000000000000000,11/8/2023 4:28:19 AM, 0.76, 1572, 2620
Chase Daniel: 2022 Elevate Set (RARE),12,2,RARE,0.76,0.76, 0.550000000000000000,2/26/2024 1:43:10 AM,2.000000000000000000,11/20/2023 3:47:51 PM, 0.76, 1572, 2620
Jacoby Brissett: 2022 Elevate Set (RARE),12,2,RARE,0.76,0.76, 0.500000000000000000,4/21/2024 6:22:48 PM,1.690000000000000000,2/10/2024 9:05:47 PM, 0.76, 1572, 2620
Ian Thomas: 2022 Elevate Set (RARE),12,2,RARE,0.76,0.76, 0.200000000000000000,3/21/2024 3:00:55 AM,2.500000000000000000,12/26/2023 8:48:12 PM, 0.76, 1572, 2620
Colt McCoy: 2022 Elevate Set (RARE),12,2,RARE,0.76,0.76, 5.000000000000000000,3/31/2024 7:59:30 AM,4.200000000000000000,12/26/2022 7:44:46 PM, 0.76, 1572, 2620
Zach Pascal: 2022 Elevate Set (RARE),12,2,RARE,0.76,0.76, 0.250000000000000000,2/20/2024 5:59:25 PM,4.750000000000000000,11/14/2023 3:37:49 PM, 0.76, 1572, 2620
D'Ernest Johnson: 2022 Elevate Set (RARE),12,2,RARE,0.76,0.76, 5.990000000000000000,11/12/2023 7:54:33 PM,4.500000000000000000,11/11/2023 8:04:19 PM, 0.76, 1572, 2620
Breshad Perriman: 2022 Elevate Set (RARE),12,2,RARE,0.76,0.76, 0.240000000000000000,1/23/2024 9:47:52 PM,2.900000000000000000,1/4/2024 11:52:01 PM, 0.76, 1572, 2620
Dare Ogunbowale: 2022 Elevate Set (RARE),12,2,RARE,0.76,0.76, 0.240000000000000000,1/24/2024 10:11:52 PM,1.000000000000000000,4/18/2024 11:10:29 PM, 0.76, 1572, 2620
Samaje Perine: 2022 Elevate Set (RARE),12,3,RARE,0.76,0.68, 0.500000000000000000,5/10/2024 2:10:37 PM,1.220000000000000000,5/7/2024 1:24:35 AM, 0.68, 1572, 2620
Chris Conley: 2022 Elevate Set (RARE),12,3,RARE,0.76,0.68, 0.300000000000000000,4/18/2024 9:50:17 PM,2.490000000000000000,1/28/2024 1:18:00 PM, 0.68, 1572, 2620
Blake Bell: 2022 Elevate Set (RARE),12,3,RARE,0.76,0.68, 0.550000000000000000,5/7/2024 7:39:42 PM,0.550000000000000000,5/4/2024 2:53:16 AM, 0.68, 1572, 2620
Anthony Miller: 2022 Elevate Set (RARE),12,3,RARE,0.76,0.68, 0.240000000000000000,1/20/2024 6:16:39 PM,5.000000000000000000,1/15/2024 9:04:41 PM, 0.68, 1572, 2620
Taylor Heinicke: 2022 Elevate Set (RARE),12,3,RARE,0.76,0.68, 0.260000000000000000,1/22/2024 9:16:39 PM,3.990000000000000000,12/28/2023 6:49:02 PM, 0.68, 1572, 2620
Drew Sample: 2022 Elevate Set (RARE),12,3,RARE,0.76,0.68, 6.990000000000000000,11/14/2023 4:31:08 AM,2.590000000000000000,12/26/2023 5:20:00 AM, 0.68, 1572, 2620
O.J. Howard: 2022 Elevate Set (RARE),12,3,RARE,0.76,0.68, 3.400000000000000000,11/30/2023 8:31:32 PM,1.690000000000000000,2/19/2024 10:34:59 PM, 0.68, 1572, 2620
Geno Smith: 2022 Elevate Set (RARE),12,3,RARE,0.76,0.68, 1.260000000000000000,4/23/2024 9:33:45 PM,4.900000000000000000,1/16/2024 5:16:57 AM, 0.68, 1572, 2620
Tyrod Taylor: 2022 Elevate Set (RARE),12,3,RARE,0.76,0.68, 0.650000000000000000,5/12/2024 3:39:13 PM,1.000000000000000000,2/8/2024 7:41:06 PM, 0.68, 1572, 2620
Andy Dalton: 2022 Elevate Set (RARE),12,3,RARE,0.76,0.68, 0.250000000000000000,1/31/2024 1:20:25 AM,4.900000000000000000,12/3/2023 4:52:33 AM, 0.68, 1572, 2620
Preston Williams: 2022 Elevate Set (RARE),12,3,RARE,0.76,0.68, 0.240000000000000000,1/24/2024 10:13:08 PM,3.950000000000000000,4/22/2023 12:38:45 AM, 0.68, 1572, 2620
Case Keenum: 2022 Elevate Set (RARE),12,3,RARE,0.76,0.68, 0.240000000000000000,1/23/2024 2:36:57 AM,2.990000000000000000,11/11/2023 9:31:15 AM, 0.68, 1572, 2620
Foster Moreau: 2022 Elevate Set (RARE),12,3,RARE,0.76,0.68, 3.000000000000000000,12/7/2023 12:33:16 AM,4.500000000000000000,3/26/2024 2:51:53 AM, 0.68, 1572, 2620
Trey Sermon: 2022 Elevate Set (RARE),12,3,RARE,0.76,0.68, 0.320000000000000000,3/17/2024 8:16:21 PM,3.990000000000000000,12/5/2023 2:42:28 PM, 0.68, 1572, 2620
Kalif Raymond: 2022 Elevate Set (RARE),12,3,RARE,0.76,0.68, 0.400000000000000000,5/9/2024 11:38:09 AM,2.690000000000000000,12/2/2023 4:24:00 AM, 0.68, 1572, 2620
Seth Williams: 2022 Elevate Set (RARE),12,3,RARE,0.76,0.68, 0.200000000000000000,1/18/2024 12:13:50 AM,3.110000000000000000,4/28/2024 9:02:18 PM, 0.68, 1572, 2620
Brandon Allen: 2022 Elevate Set (RARE),12,3,RARE,0.76,0.68, 0.300000000000000000,1/22/2024 4:14:30 AM,5.560000000000000000,2/5/2024 6:11:49 PM, 0.68, 1572, 2620
C.J. Beathard: 2022 Elevate Set (RARE),12,3,RARE,0.76,0.68, 3.990000000000000000,12/21/2023 11:48:48 PM,3.490000000000000000,1/6/2024 8:35:42 PM, 0.68, 1572, 2620
Nelson Agholor: 2022 Elevate Set (RARE),12,3,RARE,0.76,0.68, 0.500000000000000000,5/7/2024 7:39:25 PM,6.950000000000000000,2/2/2024 9:58:56 AM, 0.68, 1572, 2620
Geoff Swaim: 2022 Elevate Set (RARE),12,3,RARE,0.76,0.68, 3.000000000000000000,12/13/2023 11:26:44 PM,2.990000000000000000,8/21/2023 7:19:25 PM, 0.68, 1572, 2620
Josh Gordon: 2022 Elevate Set (RARE),12,3,RARE,0.76,0.68, 0.200000000000000000,4/1/2024 4:00:15 AM,3.890000000000000000,1/6/2024 3:01:16 AM, 0.68, 1572, 2620
Donald Parham Jr.: 2022 Elevate Set (RARE),12,3,RARE,0.76,0.68, 0.220000000000000000,1/23/2024 9:51:09 PM,2.990000000000000000,3/20/2024 3:06:01 PM, 0.68, 1572, 2620
Denzel Mims: 2022 Elevate Set (RARE),12,3,RARE,0.76,0.68, 1.390000000000000000,11/30/2023 12:30:46 PM,2.900000000000000000,1/14/2024 5:17:25 AM, 0.68, 1572, 2620
Dyami Brown: 2022 Elevate Set (RARE),12,3,RARE,0.76,0.68, 0.250000000000000000,1/23/2024 10:30:43 PM,2.900000000000000000,10/11/2023 11:57:24 PM, 0.68, 1572, 2620
Brycen Hopkins: 2022 Elevate Set (RARE),12,3,RARE,0.76,0.68, 0.250000000000000000,1/23/2024 9:51:20 PM,0.550000000000000000,5/6/2024 3:38:57 AM, 0.68, 1572, 2620
N'Keal Harry: 2022 Elevate Set (RARE),12,3,RARE,0.76,0.68, 0.250000000000000000,1/23/2024 9:57:21 PM,3.750000000000000000,11/21/2022 10:07:51 PM, 0.68, 1572, 2620
Ricky Seals-Jones: 2022 Elevate Set (RARE),12,3,RARE,0.76,0.68, 0.200000000000000000,2/27/2024 1:20:59 AM,1.720000000000000000,11/29/2023 4:28:12 PM, 0.68, 1572, 2620
John Bates: 2022 Elevate Set (RARE),12,3,RARE,0.76,0.68, 0.240000000000000000,1/25/2024 12:05:26 AM,2.750000000000000000,11/2/2023 4:57:57 PM, 0.68, 1572, 2620
Tyree Jackson: 2022 Elevate Set (RARE),12,3,RARE,0.76,0.68, 0.240000000000000000,3/2/2024 8:16:15 AM,2.000000000000000000,12/7/2023 3:17:57 AM, 0.68, 1572, 2620
John Wolford: 2022 Elevate Set (RARE),12,3,RARE,0.76,0.68, 0.200000000000000000,4/18/2024 4:10:38 AM,1.000000000000000000,4/26/2024 3:25:52 AM, 0.68, 1572, 2620
Laviska Shenault Jr.: 2022 Elevate Set (RARE),12,3,RARE,0.76,0.68, 0.510000000000000000,12/31/2023 7:35:19 AM,3.370000000000000000,2/10/2024 9:29:25 AM, 0.68, 1572, 2620
Anthony McFarland Jr.: 2022 Elevate Set (RARE),12,3,RARE,0.76,0.68, 1.990000000000000000,1/15/2024 11:50:33 AM,2.000000000000000000,12/18/2023 8:22:31 PM, 0.68, 1572, 2620
Jaret Patterson: 2022 Elevate Set (RARE),12,3,RARE,0.76,0.68, 4.090000000000000000,12/14/2023 1:49:49 PM,4.100000000000000000,10/22/2023 12:31:21 PM, 0.68, 1572, 2620
Jordan Love: 2022 Elevate Set (RARE),12,3,RARE,0.76,0.68, 1.500000000000000000,4/6/2024 4:39:47 PM,18.000000000000000000,3/17/2024 10:20:58 AM, 0.68, 1572, 2620
Anthony Schwartz: 2022 Elevate Set (RARE),12,4,RARE,0.76,0.61, 1.960000000000000000,3/17/2024 4:46:42 PM,3.990000000000000000,10/27/2022 4:13:03 PM, 0.61, 1572, 2620
Jakeem Grant Sr.: 2022 Elevate Set (RARE),12,4,RARE,0.76,0.61, 2.000000000000000000,11/16/2023 7:45:56 AM,3.000000000000000000,3/25/2023 2:45:26 AM, 0.61, 1572, 2620
Jalen Guyton: 2022 Elevate Set (RARE),12,4,RARE,0.76,0.61, 0.210000000000000000,1/30/2024 10:54:53 PM,2.800000000000000000,11/9/2023 7:47:38 AM, 0.61, 1572, 2620
Tony Jones Jr.: 2022 Elevate Set (RARE),12,4,RARE,0.76,0.61, 0.200000000000000000,4/9/2024 6:43:16 PM,3.800000000000000000,1/2/2024 3:25:43 PM, 0.61, 1572, 2620
Kylin Hill: 2022 Elevate Set (RARE),12,4,RARE,0.76,0.61, 1.250000000000000000,12/13/2023 11:12:04 PM,3.000000000000000000,11/12/2023 5:43:27 PM, 0.61, 1572, 2620
Isaiah McKenzie: 2022 Elevate Set (RARE),12,4,RARE,0.76,0.61, 0.200000000000000000,4/28/2024 2:12:51 PM,0.990000000000000000,5/6/2024 4:48:53 PM, 0.61, 1572, 2620
Jeff Wilson Jr.: 2022 Elevate Set (RARE),12,4,RARE,0.76,0.61, 0.300000000000000000,4/18/2024 3:57:00 AM,1.200000000000000000,1/10/2024 6:45:01 PM, 0.61, 1572, 2620
Bisi Johnson: 2022 Elevate Set (RARE),12,4,RARE,0.76,0.61, 0.260000000000000000,2/18/2024 2:22:22 PM,4.200000000000000000,12/13/2023 11:41:48 PM, 0.61, 1572, 2620
Mack Hollins: 2022 Elevate Set (RARE),12,4,RARE,0.76,0.61, 1.300000000000000000,4/29/2024 12:43:27 PM,1.390000000000000000,12/7/2023 9:30:11 PM, 0.61, 1572, 2620
Sam Ehlinger: 2022 Elevate Set (RARE),12,4,RARE,0.76,0.61, 0.250000000000000000,4/1/2024 3:45:00 AM,1.790000000000000000,12/7/2023 8:48:40 PM, 0.61, 1572, 2620
Harrison Bryant: 2022 Elevate Set (RARE),12,4,RARE,0.76,0.61, 0.500000000000000000,4/25/2024 3:20:45 PM,2.990000000000000000,1/6/2024 3:34:05 PM, 0.61, 1572, 2620
Brock Wright: 2022 Elevate Set (RARE),12,4,RARE,0.76,0.61, 0.250000000000000000,4/20/2024 11:50:16 AM,3.000000000000000000,3/6/2024 5:33:29 PM, 0.61, 1572, 2620
Ty Johnson: 2022 Elevate Set (RARE),12,4,RARE,0.76,0.61, 0.270000000000000000,4/12/2024 9:35:50 PM,4.000000000000000000,12/11/2022 2:50:39 PM, 0.61, 1572, 2620
Boston Scott: 2022 Elevate Set (RARE),12,4,RARE,0.76,0.61, 0.400000000000000000,4/12/2024 4:10:39 AM,4.440000000000000000,1/12/2024 11:26:49 PM, 0.61, 1572, 2620
Scotty Miller: 2022 Elevate Set (RARE),12,4,RARE,0.76,0.61, 0.220000000000000000,1/1/2024 2:34:59 AM,1.960000000000000000,12/16/2023 11:33:59 AM, 0.61, 1572, 2620
Dontrell Hilliard: 2022 Elevate Set (RARE),12,5,RARE,0.76,0.53, 0.250000000000000000,3/15/2024 12:54:32 PM,0.990000000000000000,4/28/2024 8:56:51 PM, 0.53, 1572, 2620
Kylen Granson: 2022 Elevate Set (RARE),12,5,RARE,0.76,0.53, 1.250000000000000000,5/9/2024 8:35:08 AM,4.000000000000000000,1/5/2024 12:57:11 PM, 0.53, 1572, 2620
Ty Montgomery: 2022 Elevate Set (RARE),12,6,RARE,0.76,0.45, 0.240000000000000000,1/23/2024 2:33:51 AM,2.290000000000000000,12/7/2023 2:25:23 AM, 0.45, 1572, 2620
