CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Dameon Pierce: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 12.000000000000000000,4/30/2024 1:35:00 AM,11.690000000000000000,5/1/2024 9:50:56 AM, 1.44, 545, 635
KJ Hamler: 2022 Prize Set (ELITE),3,2,ELITE,0.55,1.44, 2.000000000000000000,4/4/2024 3:40:58 PM,13.330000000000000000,11/16/2023 8:28:27 PM, 1.44, 545, 635
Tevin Coleman: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 2.000000000000000000,1/28/2024 4:48:19 PM,14.990000000000000000,12/22/2023 1:03:14 PM, 1.44, 545, 635
Cameron Brate: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 1.080000000000000000,2/8/2024 2:50:31 AM,12.800000000000000000,11/16/2023 1:52:26 AM, 1.44, 545, 635
K.J. Osborn: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 1.510000000000000000,2/17/2024 3:06:19 PM,12.000000000000000000,1/3/2024 8:46:52 PM, 1.44, 545, 635
Rondale Moore: 2022 Prize Set (LEGENDARY),1,0,LEGENDARY,1.09,7.69, 15.150000000000000000,1/23/2024 2:17:20 PM,70.000000000000000000,1/24/2024 7:17:27 PM, 7.69, 91, 635
Matt Ryan: 2022 Prize Set (ELITE),1,0,ELITE,0.18,1.44, 17.500000000000000000,10/25/2023 1:32:17 AM,27.490000000000000000,8/29/2023 6:33:51 AM, 1.44, 545, 635
Tyler Boyd: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 8.000000000000000000,4/2/2024 7:14:25 AM,12.000000000000000000,5/10/2024 6:50:03 AM, 1.44, 545, 635
Kenyan Drake: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 3.000000000000000000,3/10/2024 3:13:04 AM,4.790000000000000000,1/23/2024 10:50:41 PM, 1.44, 545, 635
Aaron Jones: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 15.000000000000000000,5/13/2024 2:05:43 PM,24.000000000000000000,4/28/2024 3:08:57 PM, 1.44, 545, 635
Denzel Ward: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 6.000000000000000000,5/4/2024 12:48:33 PM,16.990000000000000000,1/6/2024 3:37:02 PM, 1.44, 545, 635
Mitch Trubisky: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 1.000000000000000000,12/25/2023 3:10:46 PM,6.750000000000000000,12/18/2023 3:48:47 PM, 1.44, 545, 635
Nyheim Hines: 2022 Prize Set (LEGENDARY),1,0,LEGENDARY,1.09,7.69, 50.000000000000000000,3/14/2024 6:46:15 AM,65.000000000000000000,12/6/2023 9:38:14 PM, 7.69, 91, 635
Chuba Hubbard: 2022 Prize Set (ELITE),3,2,ELITE,0.55,1.44, 11.000000000000000000,4/26/2024 12:02:24 PM,15.000000000000000000,5/6/2024 6:14:45 PM, 1.44, 545, 635
Cairo Santos: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 10.080000000000000000,5/13/2024 5:32:36 PM,24.000000000000000000,4/12/2024 7:50:51 PM, 1.44, 545, 635
Mark Ingram II: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 14.900000000000000000,11/2/2023 12:13:00 AM,8.000000000000000000,5/6/2024 2:39:47 PM, 1.44, 545, 635
Jamaal Williams: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 6.500000000000000000,2/16/2024 3:48:25 AM,14.990000000000000000,4/11/2024 6:10:19 AM, 1.44, 545, 635
D'Andre Swift: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 10.000000000000000000,5/13/2024 5:34:57 PM,18.000000000000000000,4/21/2024 1:48:16 AM, 1.44, 545, 635
Christian Watson: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 11.000000000000000000,4/22/2024 1:58:47 PM,19.900000000000000000,1/19/2024 8:29:27 PM, 1.44, 545, 635
Nyheim Hines: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 7.000000000000000000,3/16/2024 10:24:19 PM,28.000000000000000000,9/12/2023 8:29:11 PM, 1.44, 545, 635
Trey McBride: 2022 Prize Set (ELITE),3,2,ELITE,0.55,1.44, 35.000000000000000000,3/26/2024 6:54:03 PM,59.000000000000000000,11/9/2023 9:19:34 AM, 1.44, 545, 635
Corey Davis: 2022 Prize Set (ELITE),1,0,ELITE,0.18,1.44, 2.000000000000000000,1/28/2024 10:21:01 PM,9.990000000000000000,3/3/2023 2:42:32 AM, 1.44, 545, 635
Daniel Jones: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 8.380000000000000000,5/13/2024 10:26:36 PM,19.990000000000000000,12/19/2023 9:00:33 PM, 1.44, 545, 635
Brevin Jordan: 2022 Prize Set (ELITE),1,0,ELITE,0.18,1.44, 3.500000000000000000,4/4/2024 3:42:22 PM,17.000000000000000000,5/6/2024 2:40:52 PM, 1.44, 545, 635
Tyquan Thornton: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 1.080000000000000000,1/18/2024 9:15:51 PM,15.990000000000000000,12/6/2023 2:06:42 AM, 1.44, 545, 635
Tony Pollard: 2022 Prize Set (LEGENDARY),2,1,LEGENDARY,2.19,7.69, 66.000000000000000000,5/13/2024 2:02:33 PM,300.000000000000000000,1/30/2024 3:18:30 AM, 7.69, 91, 635
Dallas Goedert: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 14.000000000000000000,5/11/2024 2:07:28 PM,49.990000000000000000,3/17/2024 6:28:22 PM, 1.44, 545, 635
Allen Lazard: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 9.990000000000000000,2/26/2024 9:02:53 PM,10.000000000000000000,5/8/2024 10:03:46 PM, 1.44, 545, 635
Tyler Bass: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 13.000000000000000000,5/10/2024 1:49:45 PM,25.000000000000000000,12/28/2023 5:08:35 AM, 1.44, 545, 635
Justin Fields: 2022 Prize Set (ELITE),1,0,ELITE,0.18,1.44, 16.000000000000000000,4/27/2024 5:41:34 AM,18.000000000000000000,4/3/2024 6:24:23 AM, 1.44, 545, 635
Jason Sanders: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 7.000000000000000000,4/5/2024 9:45:45 PM,68.000000000000000000,12/19/2023 4:22:02 PM, 1.44, 545, 635
Benny Snell Jr.: 2022 Prize Set (ELITE),1,0,ELITE,0.18,1.44, 15.000000000000000000,11/2/2023 9:48:59 PM,21.220000000000000000,9/7/2023 1:21:56 AM, 1.44, 545, 635
Kendall Blanton: 2022 Prize Set (LEGENDARY),1,0,LEGENDARY,1.09,7.69, 43.000000000000000000,11/10/2023 6:53:53 PM,43.000000000000000000,11/9/2023 6:24:19 AM, 7.69, 91, 635
Taysom Hill: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 9.000000000000000000,4/26/2024 12:01:21 PM,17.000000000000000000,10/3/2023 12:34:24 PM, 1.44, 545, 635
Randall Cobb: 2022 Prize Set (ELITE),3,2,ELITE,0.55,1.44, 2.000000000000000000,1/28/2024 10:21:38 PM,10.000000000000000000,12/9/2023 6:48:45 AM, 1.44, 545, 635
Jordan Love: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 35.000000000000000000,3/12/2024 6:20:40 PM,59.690000000000000000,2/6/2024 10:16:44 PM, 1.44, 545, 635
Brian Burns: 2022 Prize Set (ELITE),1,0,ELITE,0.18,1.44, 4.010000000000000000,1/15/2024 4:54:16 PM,9.900000000000000000,12/26/2023 7:52:47 PM, 1.44, 545, 635
Breece Hall: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 45.000000000000000000,4/16/2024 1:15:05 PM,73.990000000000000000,11/9/2023 7:47:55 PM, 1.44, 545, 635
Salvon Ahmed: 2022 Prize Set (ELITE),1,0,ELITE,0.18,1.44, 21.000000000000000000,10/11/2023 5:29:56 AM,29.990000000000000000,11/22/2023 3:23:26 AM, 1.44, 545, 635
Jake Elliott: 2022 Prize Set (LEGENDARY),1,0,LEGENDARY,1.09,7.69, 70.000000000000000000,4/27/2024 5:34:55 PM,199.000000000000000000,1/9/2024 12:44:00 AM, 7.69, 91, 635
Keke Coutee: 2022 Prize Set (ELITE),3,2,ELITE,0.55,1.44, 2.580000000000000000,11/23/2023 6:11:39 PM,18.000000000000000000,5/6/2024 2:40:33 PM, 1.44, 545, 635
Darnell Mooney: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 12.000000000000000000,3/14/2024 12:18:03 PM,10.000000000000000000,5/9/2024 11:03:27 PM, 1.44, 545, 635
Ryan Succop: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 1.100000000000000000,2/15/2024 7:48:08 PM,9.990000000000000000,1/6/2024 6:26:25 PM, 1.44, 545, 635
Josh Allen: 2022 Prize Set (ELITE),1,0,ELITE,0.18,1.44, 10.990000000000000000,2/25/2024 9:03:54 AM,16.000000000000000000,2/25/2024 4:33:28 PM, 1.44, 545, 635
Nick Folk: 2022 Prize Set (ELITE),3,2,ELITE,0.55,1.44, 7.000000000000000000,3/31/2024 2:32:24 PM,16.950000000000000000,3/23/2024 10:53:35 PM, 1.44, 545, 635
Andy Dalton: 2022 Prize Set (ELITE),1,0,ELITE,0.18,1.44, 2.010000000000000000,1/10/2024 12:13:17 AM,10.000000000000000000,1/1/2024 3:04:07 PM, 1.44, 545, 635
J.D. McKissic: 2022 Prize Set (ELITE),3,2,ELITE,0.55,1.44, 3.990000000000000000,1/5/2024 10:21:16 PM,10.000000000000000000,11/29/2023 12:53:41 AM, 1.44, 545, 635
Christian Wilkins: 2022 Prize Set (ELITE),1,0,ELITE,0.18,1.44, 5.600000000000000000,3/5/2024 3:21:47 AM,10.000000000000000000,5/8/2024 10:13:21 PM, 1.44, 545, 635
Diontae Johnson: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 14.950000000000000000,3/20/2024 9:54:46 PM,20.000000000000000000,12/14/2023 4:16:22 AM, 1.44, 545, 635
Kyle Dugger: 2022 Prize Set (ELITE),1,0,ELITE,0.18,1.44, 12.000000000000000000,4/26/2024 12:02:52 PM,49.990000000000000000,12/12/2022 5:24:27 PM, 1.44, 545, 635
Zach Ertz: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 7.000000000000000000,4/24/2024 5:46:23 PM,12.000000000000000000,5/8/2024 10:29:53 PM, 1.44, 545, 635
Micah Hyde: 2022 Prize Set (LEGENDARY),1,0,LEGENDARY,1.09,7.69, 33.000000000000000000,12/9/2023 4:39:56 PM,145.000000000000000000,1/10/2024 2:05:38 AM, 7.69, 91, 635
Kalif Raymond: 2022 Prize Set (ELITE),1,0,ELITE,0.18,1.44, 21.490000000000000000,9/12/2023 11:26:28 PM,23.000000000000000000,1/9/2024 3:54:40 AM, 1.44, 545, 635
Denzel Perryman: 2022 Prize Set (ELITE),1,0,ELITE,0.18,1.44, 5.500000000000000000,1/19/2024 10:08:30 PM,15.000000000000000000,1/19/2024 11:08:37 PM, 1.44, 545, 635
Brock Wright: 2022 Prize Set (LEGENDARY),1,0,LEGENDARY,1.09,7.69, 12.220000000000000000,5/13/2024 2:09:31 PM,39.990000000000000000,5/13/2024 7:51:20 PM, 7.69, 91, 635
John Johnson III: 2022 Prize Set (ELITE),1,0,ELITE,0.18,1.44, 16.880000000000000000,10/27/2023 5:02:23 PM,9.900000000000000000,12/26/2023 8:00:24 PM, 1.44, 545, 635
Tyler Higbee: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 8.000000000000000000,4/18/2024 7:42:09 AM,10.990000000000000000,4/22/2024 3:37:29 AM, 1.44, 545, 635
Elijah Moore: 2022 Prize Set (LEGENDARY),1,0,LEGENDARY,1.09,7.69, 26.500000000000000000,1/23/2024 2:17:14 PM,159.000000000000000000,1/1/2024 3:15:45 AM, 7.69, 91, 635
Aidan Hutchinson: 2022 Prize Set (ELITE),1,0,ELITE,0.18,1.44, 4.000000000000000000,2/1/2024 2:04:05 PM,16.000000000000000000,2/25/2024 4:32:53 PM, 1.44, 545, 635
Cam Akers: 2022 Prize Set (LEGENDARY),1,0,LEGENDARY,1.09,7.69, 10.000000000000000000,4/28/2024 3:01:48 PM,99.000000000000000000,12/9/2023 5:44:12 PM, 7.69, 91, 635
Equanimeous St. Brown: 2022 Prize Set (LEGENDARY),1,0,LEGENDARY,1.09,7.69, 15.000000000000000000,4/13/2024 1:37:55 PM,29.500000000000000000,5/12/2024 3:53:59 AM, 7.69, 91, 635
Devin Lloyd: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 9.000000000000000000,4/13/2024 7:39:44 PM,10.000000000000000000,3/16/2024 6:47:25 AM, 1.44, 545, 635
John Wolford: 2022 Prize Set (LEGENDARY),1,0,LEGENDARY,1.09,7.69, 53.770000000000000000,10/27/2023 4:55:51 PM,694.200000000000000000,10/23/2022 4:10:43 AM, 7.69, 91, 635
Josh Allen: 2022 Prize Set (ELITE),1,0,ELITE,0.18,1.44, 31.400000000000000000,5/12/2024 5:51:43 PM,45.000000000000000000,4/22/2024 2:48:01 PM, 1.44, 545, 635
Travis Kelce: 2022 Prize Set (ELITE),1,0,ELITE,0.18,1.44, 33.400000000000000000,5/11/2024 12:46:13 AM,149.000000000000000000,2/11/2024 5:03:19 PM, 1.44, 545, 635
Stephon Gilmore: 2022 Prize Set (LEGENDARY),1,0,LEGENDARY,1.09,7.69, 35.000000000000000000,1/19/2024 6:42:31 PM,220.000000000000000000,1/7/2024 3:28:54 PM, 7.69, 91, 635
Duke Johnson: 2022 Prize Set (LEGENDARY),1,0,LEGENDARY,1.09,7.69, 8.000000000000000000,2/19/2024 6:10:36 PM,330.000000000000000000,10/23/2022 11:17:43 AM, 7.69, 91, 635
Chris Boswell: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 139.000000000000000000,12/27/2023 6:32:51 AM,99.000000000000000000,1/14/2024 3:51:14 PM, 0.00, 91, 635
Eric Tomlinson: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 34.850000000000000000,9/14/2023 6:31:23 PM,40.000000000000000000,10/18/2022 9:49:16 AM, 0.00, 545, 635
Chris Olave: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 31.000000000000000000,5/12/2024 11:49:20 AM,31.000000000000000000,2/22/2024 11:10:28 PM, 0.00, 545, 635
Ahmad Gardner: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 4.750000000000000000,3/4/2024 4:12:49 PM,40.000000000000000000,6/23/2023 4:23:23 AM, 0.00, 545, 635
Isaiah Spiller: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 1.010000000000000000,2/15/2024 7:48:27 PM,19.990000000000000000,2/10/2024 9:09:06 PM, 0.00, 545, 635
Baker Mayfield: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 11.020000000000000000,3/10/2024 5:25:44 AM,24.000000000000000000,2/22/2024 11:07:49 PM, 0.00, 545, 635
Greg Zuerlein: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 10.500000000000000000,5/10/2024 6:55:00 PM,17.000000000000000000,5/13/2024 1:34:18 AM, 0.00, 545, 635
Chase Edmonds: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 1.030000000000000000,1/11/2024 1:32:03 PM,10.000000000000000000,5/9/2024 6:34:50 PM, 0.00, 545, 635
DK Metcalf: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 16.250000000000000000,5/13/2024 2:06:53 PM,32.000000000000000000,2/22/2024 11:25:13 PM, 0.00, 545, 635
Carson Wentz: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 13.700000000000000000,1/6/2024 4:37:31 PM,10.000000000000000000,1/15/2024 5:55:21 PM, 0.00, 545, 635
Rondale Moore: 2022 Prize Set (ELITE),3,3,ELITE,0.55,0.00, 1.090000000000000000,2/16/2024 4:45:12 AM,9.880000000000000000,12/13/2023 5:13:04 PM, 0.00, 545, 635
Khalil Mack: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 4.500000000000000000,12/28/2023 8:30:42 PM,11.000000000000000000,1/6/2024 7:18:11 PM, 0.00, 545, 635
Mike Gesicki: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 15.000000000000000000,1/7/2024 5:42:27 PM,12.000000000000000000,5/8/2024 10:27:30 PM, 0.00, 545, 635
Kyler Murray: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 30.000000000000000000,5/10/2024 12:04:09 PM,38.000000000000000000,2/10/2024 9:07:17 PM, 0.00, 545, 635
Albert Okwuegbunam: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 1.000000000000000000,1/8/2024 5:18:12 PM,6.000000000000000000,5/6/2024 2:44:11 PM, 0.00, 545, 635
Terry McLaurin: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 14.000000000000000000,5/13/2024 2:07:20 PM,19.000000000000000000,5/10/2024 6:49:00 AM, 0.00, 545, 635
Hayden Hurst: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 1.080000000000000000,2/19/2024 3:42:30 PM,14.990000000000000000,1/25/2024 7:35:48 AM, 0.00, 545, 635
DK Metcalf: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 130.220000000000000000,5/7/2024 5:09:44 PM,199.990000000000000000,5/7/2024 7:14:43 PM, 0.00, 91, 635
Robert Tonyan: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 4.500000000000000000,4/29/2024 12:41:25 AM,14.500000000000000000,11/10/2023 7:36:59 PM, 0.00, 545, 635
Christian Kirk: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 14.000000000000000000,5/13/2024 2:07:16 PM,19.000000000000000000,5/13/2024 1:25:33 AM, 0.00, 545, 635
Kyle Hamilton: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 5.550000000000000000,2/20/2024 8:14:22 PM,18.000000000000000000,2/25/2024 4:29:51 PM, 0.00, 545, 635
Adam Thielen: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 14.900000000000000000,5/1/2024 4:09:46 AM,19.000000000000000000,12/26/2023 3:26:38 AM, 0.00, 545, 635
Russell Wilson: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 9.000000000000000000,4/18/2024 4:42:41 AM,12.500000000000000000,5/13/2024 11:38:19 PM, 0.00, 545, 635
Michael Pittman Jr.: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 13.500000000000000000,5/13/2024 2:09:08 PM,25.000000000000000000,4/22/2024 3:35:23 AM, 0.00, 545, 635
Deshaun Watson: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 14.000000000000000000,5/12/2024 9:28:13 PM,19.000000000000000000,5/8/2024 11:00:25 PM, 0.00, 545, 635
Trent McDuffie: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 17.000000000000000000,3/24/2024 8:56:03 AM,22.000000000000000000,1/31/2024 1:00:08 AM, 0.00, 545, 635
Giovani Bernard: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 1.000000000000000000,2/15/2024 7:48:41 PM,30.000000000000000000,9/1/2023 12:02:46 PM, 0.00, 545, 635
Tyler Bass: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,2.19,0.00, 75.000000000000000000,4/28/2024 2:39:39 AM,50.000000000000000000,1/4/2024 5:31:12 PM, 0.00, 91, 635
Kellen Mond: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 2.000000000000000000,12/24/2023 12:38:23 AM,30.000000000000000000,10/11/2023 7:01:17 PM, 0.00, 545, 635
Jamaal Williams: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 10.000000000000000000,1/23/2024 2:17:05 PM,80.000000000000000000,12/22/2023 6:45:01 PM, 0.00, 91, 635
Josh Jacobs: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 22.000000000000000000,5/10/2024 11:10:23 AM,75.000000000000000000,12/26/2023 1:19:55 PM, 0.00, 545, 635
Sterling Shepard: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 5.880000000000000000,5/13/2024 2:06:10 PM,39.990000000000000000,5/13/2024 7:54:37 PM, 0.00, 91, 635
Jahan Dotson: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 9.990000000000000000,4/13/2024 10:24:13 AM,13.000000000000000000,5/9/2024 3:26:14 PM, 0.00, 545, 635
DeVonta Smith: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 20.000000000000000000,5/13/2024 9:57:04 PM,40.000000000000000000,9/13/2023 2:58:16 AM, 0.00, 545, 635
Darrell Henderson Jr.: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 0.500000000000000000,5/8/2024 4:46:15 AM,9.900000000000000000,4/12/2024 6:42:19 PM, 0.00, 545, 635
Kenny Golladay: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 7.500000000000000000,4/25/2024 9:14:38 PM,17.780000000000000000,5/8/2024 6:52:50 PM, 0.00, 91, 635
Greg Joseph: 2022 Prize Set (ELITE),3,3,ELITE,0.55,0.00, 10.000000000000000000,5/10/2024 10:19:09 PM,19.990000000000000000,12/26/2023 2:22:12 PM, 0.00, 545, 635
Matt Corral: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 0.300000000000000000,1/22/2024 3:25:52 AM,17.000000000000000000,5/6/2024 2:36:21 PM, 0.00, 545, 635
Tom Brady: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 99.000000000000000000,2/10/2024 4:44:49 PM,275.000000000000000000,3/17/2024 9:16:12 AM, 0.00, 91, 635
Marcus Mariota: 2022 Prize Set (ELITE),3,3,ELITE,0.55,0.00, 2.310000000000000000,1/10/2024 5:51:13 PM,6.750000000000000000,12/18/2023 6:10:04 PM, 0.00, 545, 635
Jordan Poyer: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 9.500000000000000000,4/3/2024 8:15:02 AM,17.000000000000000000,2/25/2024 4:32:26 PM, 0.00, 545, 635
Javonte Williams: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 12.000000000000000000,5/13/2024 10:25:10 PM,24.990000000000000000,4/22/2024 3:37:10 AM, 0.00, 545, 635
Jameis Winston: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 2.500000000000000000,4/4/2024 3:40:33 PM,19.690000000000000000,12/7/2023 6:16:19 AM, 0.00, 545, 635
Matt Gay: 2022 Prize Set (ELITE),3,3,ELITE,0.55,0.00, 11.000000000000000000,5/13/2024 5:32:02 PM,17.720000000000000000,1/3/2024 12:22:27 AM, 0.00, 545, 635
Robert Woods: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 2.000000000000000000,3/29/2024 2:53:51 PM,14.000000000000000000,5/10/2024 6:47:40 AM, 0.00, 545, 635
Derek Carr: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 10.000000000000000000,5/13/2024 5:34:33 PM,17.000000000000000000,5/8/2024 11:00:19 PM, 0.00, 545, 635
Mike Williams: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 18.000000000000000000,3/24/2024 8:39:57 AM,22.220000000000000000,9/26/2023 1:45:52 AM, 0.00, 545, 635
Marquez Valdes-Scantling: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 8.000000000000000000,2/11/2024 10:22:45 PM,10.000000000000000000,5/9/2024 11:08:41 PM, 0.00, 545, 635
Tommy Tremble: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 2.000000000000000000,3/12/2024 5:34:33 PM,8.000000000000000000,2/4/2024 4:42:52 PM, 0.00, 545, 635
Tom Brady: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 20.000000000000000000,4/21/2024 6:10:10 PM,34.950000000000000000,3/3/2024 8:54:19 PM, 0.00, 545, 635
Duke Johnson: 2022 Prize Set (ELITE),3,3,ELITE,0.55,0.00, 4.000000000000000000,11/28/2023 9:12:55 PM,13.000000000000000000,5/6/2024 2:39:02 PM, 0.00, 545, 635
Ke'Shawn Vaughn: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 4.000000000000000000,12/21/2023 11:28:35 PM,14.400000000000000000,11/8/2023 10:07:30 PM, 0.00, 545, 635
Mason Crosby: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 11.990000000000000000,1/16/2024 6:01:45 PM,9.990000000000000000,1/25/2024 9:26:36 PM, 0.00, 545, 635
Harrison Butker: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 100.580000000000000000,2/26/2024 4:37:18 AM,199.000000000000000000,2/27/2024 3:40:20 AM, 0.00, 91, 635
