CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Keenan Allen: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.700000000000000000,5/8/2024 4:39:08 AM,1.350000000000000000,5/12/2024 3:33:46 AM, 0.00, 134, 138
Ryan Succop: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.200000000000000000,2/16/2024 4:02:39 AM,1.990000000000000000,2/19/2024 10:00:28 PM, 0.00, 134, 138
DK Metcalf: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.650000000000000000,5/14/2024 8:41:33 PM,1.500000000000000000,4/15/2024 1:32:47 AM, 0.00, 134, 138
Tyler Boyd: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.300000000000000000,5/14/2024 8:41:39 PM,0.750000000000000000,4/12/2024 8:14:47 PM, 0.00, 134, 138
Zach Pascal: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.250000000000000000,2/20/2024 5:59:25 PM,4.750000000000000000,11/14/2023 3:37:49 PM, 0.00, 134, 138
Damiere Byrd: 2022 Prize Set (RARE),2,2,RARE,1.49,0.00, 1.000000000000000000,11/17/2023 2:19:12 AM,2.500000000000000000,2/10/2024 8:07:40 PM, 0.00, 134, 138
Dak Prescott: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 2.950000000000000000,5/5/2024 10:23:01 PM,2.940000000000000000,3/17/2024 10:46:11 AM, 0.00, 134, 138
Nick Westbrook-Ikhine: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.300000000000000000,4/4/2024 2:56:47 PM,0.990000000000000000,1/23/2024 8:58:47 PM, 0.00, 134, 138
Demarcus Robinson: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 3.000000000000000000,3/27/2024 4:23:16 AM,9.900000000000000000,10/20/2023 6:40:09 PM, 0.00, 134, 138
Austin Ekeler: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 1.000000000000000000,4/23/2024 4:58:33 PM,1.500000000000000000,4/21/2024 1:47:00 AM, 0.00, 134, 138
Denzel Mims: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 1.390000000000000000,11/30/2023 12:30:46 PM,2.900000000000000000,1/14/2024 5:17:25 AM, 0.00, 134, 138
Alexander Mattison: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.240000000000000000,5/14/2024 12:11:03 AM,0.890000000000000000,3/7/2024 1:52:06 AM, 0.00, 134, 138
Matt Ryan: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.200000000000000000,1/24/2024 7:13:11 AM,1.380000000000000000,3/17/2024 8:39:54 AM, 0.00, 134, 138
Chuba Hubbard: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.220000000000000000,5/15/2024 1:38:26 AM,0.890000000000000000,4/27/2024 4:59:28 PM, 0.00, 134, 138
Davante Adams: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.850000000000000000,5/8/2024 4:37:29 AM,2.490000000000000000,3/1/2024 12:43:47 AM, 0.00, 134, 138
Patrick Mahomes II: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 1.650000000000000000,5/8/2024 4:38:20 AM,2.900000000000000000,5/4/2024 5:03:44 AM, 0.00, 134, 138
Jeremy Ruckert: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.200000000000000000,5/11/2024 4:17:25 PM,1.500000000000000000,3/26/2024 2:54:17 AM, 0.00, 134, 138
Russell Gage: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.240000000000000000,5/12/2024 12:17:33 AM,0.500000000000000000,5/12/2024 12:26:40 AM, 0.00, 134, 138
Dax Hill: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 1.250000000000000000,5/1/2024 1:11:06 PM,3.000000000000000000,1/4/2024 3:57:36 PM, 0.00, 134, 138
Jonathan Taylor: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.240000000000000000,4/18/2024 9:36:08 PM,2.500000000000000000,4/18/2024 6:25:22 AM, 0.00, 134, 138
Riley Patterson: 2022 Prize Set (RARE),3,3,RARE,2.23,0.00, 0.660000000000000000,5/11/2024 10:47:25 AM,1.690000000000000000,5/14/2024 9:46:19 PM, 0.00, 134, 138
Aaron Rodgers: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 2.500000000000000000,5/15/2024 5:56:30 AM,2.500000000000000000,5/15/2024 5:28:54 AM, 0.00, 134, 138
Demarcus Robinson: 2022 Prize Set (ELITE),1,1,ELITE,25.00,0.00, 60.000000000000000000,12/26/2023 8:49:54 PM,60.000000000000000000,10/21/2023 7:34:39 PM, 0.00, 4, 138
Travis Etienne Jr.: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.550000000000000000,5/8/2024 4:09:52 AM,3.100000000000000000,4/12/2024 8:14:47 PM, 0.00, 134, 138
Ja'Marr Chase: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.800000000000000000,5/8/2024 4:09:57 AM,2.000000000000000000,4/22/2024 9:11:59 PM, 0.00, 134, 138
Justin Herbert: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 2.250000000000000000,5/5/2024 10:24:32 PM,2.300000000000000000,12/3/2023 5:05:23 AM, 0.00, 134, 138
CeeDee Lamb: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 2.350000000000000000,5/14/2024 8:42:48 PM,2.250000000000000000,5/14/2024 9:12:36 PM, 0.00, 134, 138
Deebo Samuel: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.200000000000000000,5/5/2024 3:48:19 PM,1.680000000000000000,4/25/2024 5:33:06 AM, 0.00, 134, 138
James Proche II: 2022 Prize Set (RARE),4,4,RARE,2.98,0.00, 0.200000000000000000,4/28/2024 2:12:47 PM,0.950000000000000000,4/27/2024 4:58:35 PM, 0.00, 134, 138
Jack Stoll: 2022 Prize Set (RARE),2,2,RARE,1.49,0.00, 0.450000000000000000,4/19/2024 3:47:03 PM,4.990000000000000000,4/8/2024 3:00:28 AM, 0.00, 134, 138
Nick Foles: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.550000000000000000,11/12/2023 11:38:47 PM,1.200000000000000000,12/21/2023 12:23:10 AM, 0.00, 134, 138
Eddy Pineiro: 2022 Prize Set (RARE),5,5,RARE,3.73,0.00, 0.600000000000000000,1/9/2024 11:53:15 PM,4.000000000000000000,1/5/2024 3:42:00 AM, 0.00, 134, 138
Greg Dortch: 2022 Prize Set (RARE),2,2,RARE,1.49,0.00, 1.000000000000000000,5/8/2024 9:09:24 PM,5.000000000000000000,5/5/2024 7:50:03 AM, 0.00, 134, 138
Chase McLaughlin: 2022 Prize Set (RARE),4,4,RARE,2.98,0.00, 2.000000000000000000,2/15/2024 3:33:36 PM,3.900000000000000000,4/12/2024 8:10:48 PM, 0.00, 134, 138
Kyle Philips: 2022 Prize Set (RARE),4,4,RARE,2.98,0.00, 0.200000000000000000,4/28/2024 2:12:16 PM,1.380000000000000000,12/13/2023 11:54:02 PM, 0.00, 134, 138
Bryan Edwards: 2022 Prize Set (RARE),5,5,RARE,3.73,0.00, 0.200000000000000000,1/7/2024 2:07:34 PM,0.750000000000000000,1/7/2024 2:05:55 PM, 0.00, 134, 138
Juwan Johnson: 2022 Prize Set (RARE),2,2,RARE,1.49,0.00, 0.400000000000000000,4/6/2024 4:41:15 PM,4.500000000000000000,4/8/2024 3:01:21 AM, 0.00, 134, 138
Daniel Bellinger: 2022 Prize Set (RARE),5,5,RARE,3.73,0.00, 1.000000000000000000,4/2/2024 10:51:16 AM,1.300000000000000000,4/12/2024 8:10:48 PM, 0.00, 134, 138
Sony Michel: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.200000000000000000,11/13/2023 9:50:06 PM,2.170000000000000000,11/13/2023 10:41:01 PM, 0.00, 134, 138
Noah Brown: 2022 Prize Set (RARE),4,4,RARE,2.98,0.00, 0.500000000000000000,3/31/2024 6:05:29 AM,4.990000000000000000,4/10/2024 4:32:46 AM, 0.00, 134, 138
Ashton Dulin: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 1.000000000000000000,3/23/2024 10:11:51 PM,1.960000000000000000,12/16/2023 11:32:40 AM, 0.00, 134, 138
Isiah Pacheco: 2022 Prize Set (RARE),4,4,RARE,2.98,0.00, 1.550000000000000000,5/5/2024 3:47:20 PM,4.850000000000000000,3/17/2024 11:17:45 AM, 0.00, 134, 138
DeAndre Carter: 2022 Prize Set (RARE),2,2,RARE,1.49,0.00, 0.240000000000000000,5/11/2024 11:56:29 PM,1.970000000000000000,11/15/2023 1:12:00 AM, 0.00, 134, 138
Jerick McKinnon: 2022 Prize Set (RARE),3,3,RARE,2.23,0.00, 0.240000000000000000,5/14/2024 9:50:41 PM,0.950000000000000000,3/19/2023 10:49:52 AM, 0.00, 134, 138
Brett Maher: 2022 Prize Set (RARE),5,5,RARE,3.73,0.00, 0.300000000000000000,3/5/2024 2:26:31 AM,4.950000000000000000,3/17/2024 9:53:26 AM, 0.00, 134, 138
Kyle Rudolph: 2022 Prize Set (RARE),2,2,RARE,1.49,0.00, 1.000000000000000000,9/23/2023 3:56:57 PM,8.750000000000000000,1/1/2023 2:38:59 PM, 0.00, 134, 138
Rachaad White: 2022 Prize Set (RARE),5,5,RARE,3.73,0.00, 0.540000000000000000,4/6/2024 4:48:29 PM,8.900000000000000000,4/12/2024 8:14:47 PM, 0.00, 134, 138
Velus Jones Jr.: 2022 Prize Set (RARE),3,3,RARE,2.23,0.00, 0.250000000000000000,4/17/2024 8:19:37 PM,1.490000000000000000,12/19/2023 7:50:37 AM, 0.00, 134, 138
Darrel Williams: 2022 Prize Set (RARE),2,2,RARE,1.49,0.00, 0.300000000000000000,4/18/2024 9:49:14 PM,1.800000000000000000,4/17/2024 12:31:41 AM, 0.00, 134, 138
Tyler Allgeier: 2022 Prize Set (RARE),4,4,RARE,2.98,0.00, 0.200000000000000000,5/11/2024 10:50:09 AM,1.300000000000000000,4/22/2024 3:41:20 AM, 0.00, 134, 138
Jaylen Warren: 2022 Prize Set (RARE),5,5,RARE,3.73,0.00, 0.270000000000000000,4/6/2024 4:41:03 PM,3.990000000000000000,1/21/2024 6:00:33 PM, 0.00, 134, 138
Brett Maher: 2022 Prize Set (ELITE),1,1,ELITE,25.00,0.00, 3.000000000000000000,2/13/2024 4:32:55 AM,17.690000000000000000,1/9/2024 5:29:25 AM, 0.00, 4, 138
Ryan Griffin: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.350000000000000000,1/3/2024 7:18:54 PM,7.000000000000000000,5/14/2024 3:13:39 AM, 0.00, 134, 138
Noah Brown: 2022 Prize Set (ELITE),1,1,ELITE,25.00,0.00, 2.380000000000000000,1/22/2024 6:46:43 PM,35.000000000000000000,3/1/2024 8:43:50 PM, 0.00, 4, 138
Durham Smythe: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.600000000000000000,4/25/2024 7:57:05 AM,8.000000000000000000,5/6/2024 2:48:05 PM, 0.00, 134, 138
Kyle Allen: 2022 Prize Set (ELITE),1,1,ELITE,25.00,0.00, 1.000000000000000000,2/10/2024 10:04:39 PM,29.990000000000000000,1/14/2024 6:52:32 PM, 0.00, 4, 138
