CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Cameron Brate: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 1.080000000000000000,2/8/2024 2:50:31 AM,12.800000000000000000,11/16/2023 1:52:26 AM, 0.00, 110, 110
Cordarrelle Patterson: 2022 Prize Set (ELITE),2,2,ELITE,1.81,0.00, 5.000000000000000000,1/9/2024 2:48:38 PM,9.000000000000000000,5/9/2024 10:58:12 PM, 0.00, 110, 110
Ronald Jones II: 2022 Prize Set (ELITE),2,2,ELITE,1.81,0.00, 4.000000000000000000,1/5/2024 10:27:31 PM,17.500000000000000000,10/30/2023 3:14:15 PM, 0.00, 110, 110
Michael Gallup: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 1.500000000000000000,4/3/2024 10:55:05 PM,10.000000000000000000,5/9/2024 11:09:01 PM, 0.00, 110, 110
Pat Freiermuth: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 8.000000000000000000,5/15/2024 1:50:43 AM,25.000000000000000000,1/13/2024 12:14:40 AM, 0.00, 110, 110
Mo Alie-Cox: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 2.250000000000000000,2/11/2024 9:40:57 PM,19.500000000000000000,2/10/2024 9:09:06 PM, 0.00, 110, 110
Kenny Golladay: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 4.990000000000000000,3/7/2024 11:31:21 AM,9.970000000000000000,12/7/2023 8:51:07 PM, 0.00, 110, 110
Marquise Brown: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 13.400000000000000000,5/14/2024 11:22:51 PM,44.990000000000000000,10/20/2023 4:34:20 AM, 0.00, 110, 110
Cole Kmet: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 9.200000000000000000,5/14/2024 3:15:24 AM,44.210000000000000000,11/26/2023 4:25:03 PM, 0.00, 110, 110
Jaylen Waddle: 2022 Prize Set (ELITE),2,2,ELITE,1.81,0.00, 16.200000000000000000,5/15/2024 4:57:34 PM,39.000000000000000000,1/25/2024 6:38:51 PM, 0.00, 110, 110
Gerald Everett: 2022 Prize Set (ELITE),2,2,ELITE,1.81,0.00, 9.360000000000000000,3/14/2024 2:21:54 PM,15.000000000000000000,5/8/2024 10:25:56 PM, 0.00, 110, 110
Damien Harris: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 5.790000000000000000,3/20/2024 3:30:49 AM,9.000000000000000000,5/9/2024 11:03:18 PM, 0.00, 110, 110
Jerry Jeudy: 2022 Prize Set (ELITE),2,2,ELITE,1.81,0.00, 3.000000000000000000,2/1/2024 2:06:32 PM,17.000000000000000000,1/1/2024 3:22:11 PM, 0.00, 110, 110
Gabriel Davis: 2022 Prize Set (ELITE),2,2,ELITE,1.81,0.00, 4.000000000000000000,4/25/2024 9:14:21 PM,14.000000000000000000,5/9/2024 11:04:08 PM, 0.00, 110, 110
Miles Sanders: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 4.000000000000000000,3/4/2024 4:12:35 PM,10.000000000000000000,5/9/2024 11:10:58 PM, 0.00, 110, 110
T.J. Hockenson: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 23.000000000000000000,5/13/2024 4:20:12 PM,34.500000000000000000,4/20/2024 10:59:11 PM, 0.00, 110, 110
Dalton Schultz: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 9.100000000000000000,5/15/2024 1:50:48 AM,26.990000000000000000,3/11/2024 2:55:19 PM, 0.00, 110, 110
Hunter Henry: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 8.080000000000000000,5/15/2024 2:31:19 AM,20.000000000000000000,12/4/2023 2:02:46 PM, 0.00, 110, 110
Robbie Anderson: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 2.000000000000000000,12/23/2023 2:08:11 AM,10.000000000000000000,5/6/2024 2:38:54 PM, 0.00, 110, 110
Richie James Jr.: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 1.090000000000000000,2/15/2024 7:48:11 PM,9.990000000000000000,2/11/2024 9:18:05 PM, 0.00, 110, 110
Noah Fant: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 3.500000000000000000,1/13/2024 12:26:29 PM,14.000000000000000000,5/8/2024 10:27:40 PM, 0.00, 110, 110
Logan Thomas: 2022 Prize Set (ELITE),2,2,ELITE,1.81,0.00, 2.030000000000000000,2/23/2024 1:24:36 AM,14.000000000000000000,5/8/2024 10:26:33 PM, 0.00, 110, 110
Devin Singletary: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 9.380000000000000000,5/15/2024 2:47:14 PM,44.440000000000000000,1/20/2024 8:18:58 PM, 0.00, 110, 110
Allen Robinson II: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 2.000000000000000000,3/12/2024 1:09:36 PM,5.000000000000000000,4/25/2024 2:55:17 PM, 0.00, 110, 110
DJ Chark Jr.: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 7.000000000000000000,5/14/2024 3:01:06 AM,14.990000000000000000,1/3/2024 4:40:04 AM, 0.00, 110, 110
Amon-Ra St. Brown: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 30.250000000000000000,5/13/2024 3:42:03 PM,69.990000000000000000,5/13/2024 7:35:43 PM, 0.00, 110, 110
Rashod Bateman: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 4.200000000000000000,3/14/2024 1:39:11 AM,23.420000000000000000,10/24/2023 8:54:22 PM, 0.00, 110, 110
Corey Davis: 2022 Prize Set (ELITE),2,2,ELITE,1.81,0.00, 2.000000000000000000,1/28/2024 10:21:01 PM,9.990000000000000000,3/3/2023 2:42:32 AM, 0.00, 110, 110
Michael Thomas: 2022 Prize Set (ELITE),2,2,ELITE,1.81,0.00, 1.000000000000000000,5/8/2024 4:46:07 AM,6.000000000000000000,12/20/2023 2:14:42 PM, 0.00, 110, 110
Eli Mitchell: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 8.990000000000000000,2/10/2024 9:32:56 PM,10.000000000000000000,5/9/2024 11:03:55 PM, 0.00, 110, 110
J.K. Dobbins: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 15.000000000000000000,4/17/2024 11:31:48 PM,20.000000000000000000,10/1/2023 4:23:08 PM, 0.00, 110, 110
Brevin Jordan: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 3.500000000000000000,4/4/2024 3:42:22 PM,17.000000000000000000,5/6/2024 2:40:52 PM, 0.00, 110, 110
Clyde Edwards-Helaire: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 1.050000000000000000,2/12/2024 8:42:59 PM,10.000000000000000000,5/9/2024 11:00:15 PM, 0.00, 110, 110
Irv Smith Jr.: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 10.000000000000000000,3/28/2024 10:34:46 AM,10.800000000000000000,12/27/2023 3:29:21 PM, 0.00, 110, 110
Dallas Goedert: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 14.000000000000000000,5/11/2024 2:07:28 PM,49.990000000000000000,3/17/2024 6:28:22 PM, 0.00, 110, 110
Allen Lazard: 2022 Prize Set (ELITE),2,2,ELITE,1.81,0.00, 9.990000000000000000,2/26/2024 9:02:53 PM,10.000000000000000000,5/8/2024 10:03:46 PM, 0.00, 110, 110
Chris Godwin: 2022 Prize Set (ELITE),2,2,ELITE,1.81,0.00, 10.000000000000000000,5/15/2024 2:05:25 PM,19.000000000000000000,4/12/2024 7:50:58 PM, 0.00, 110, 110
A.J. Green: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 4.000000000000000000,5/9/2024 9:16:11 PM,6.750000000000000000,12/18/2023 6:09:50 PM, 0.00, 110, 110
Jakobi Meyers: 2022 Prize Set (ELITE),2,2,ELITE,1.81,0.00, 4.010000000000000000,3/28/2024 4:43:53 AM,15.000000000000000000,5/9/2024 6:55:22 AM, 0.00, 110, 110
Adam Trautman: 2022 Prize Set (ELITE),2,2,ELITE,1.81,0.00, 6.000000000000000000,4/26/2024 12:00:41 PM,14.800000000000000000,12/23/2023 7:12:07 PM, 0.00, 110, 110
Austin Hooper: 2022 Prize Set (ELITE),2,2,ELITE,1.81,0.00, 0.520000000000000000,1/13/2024 9:05:51 PM,12.000000000000000000,5/8/2024 10:23:03 PM, 0.00, 110, 110
Donovan Peoples-Jones: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 6.000000000000000000,3/25/2024 4:15:38 AM,10.000000000000000000,5/9/2024 11:03:41 PM, 0.00, 110, 110
Elijah Moore: 2022 Prize Set (ELITE),2,2,ELITE,1.81,0.00, 6.000000000000000000,4/20/2024 12:12:47 PM,14.000000000000000000,5/9/2024 11:04:01 PM, 0.00, 110, 110
Tyler Lockett: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 7.500000000000000000,5/13/2024 10:29:46 PM,15.000000000000000000,5/10/2024 6:50:18 AM, 0.00, 110, 110
Evan Engram: 2022 Prize Set (ELITE),2,2,ELITE,1.81,0.00, 15.000000000000000000,5/13/2024 2:06:59 PM,35.000000000000000000,12/27/2023 10:36:17 PM, 0.00, 110, 110
Devin Duvernay: 2022 Prize Set (ELITE),2,2,ELITE,1.81,0.00, 5.000000000000000000,1/28/2024 7:56:26 AM,12.890000000000000000,1/24/2024 2:56:12 AM, 0.00, 110, 110
Darnell Mooney: 2022 Prize Set (ELITE),2,2,ELITE,1.81,0.00, 12.000000000000000000,3/14/2024 12:18:03 PM,10.000000000000000000,5/9/2024 11:03:27 PM, 0.00, 110, 110
C.J. Uzomah: 2022 Prize Set (ELITE),2,2,ELITE,1.81,0.00, 3.000000000000000000,5/6/2024 5:49:01 PM,5.700000000000000000,4/28/2024 9:14:45 PM, 0.00, 110, 110
Brandin Cooks: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 4.010000000000000000,2/16/2024 4:43:43 AM,15.000000000000000000,2/22/2024 5:32:18 PM, 0.00, 110, 110
David Montgomery: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 10.000000000000000000,5/15/2024 1:42:17 PM,19.990000000000000000,1/29/2024 4:47:24 PM, 0.00, 110, 110
Zach Ertz: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 7.000000000000000000,4/24/2024 5:46:23 PM,12.000000000000000000,5/8/2024 10:29:53 PM, 0.00, 110, 110
Chase Claypool: 2022 Prize Set (ELITE),2,2,ELITE,1.81,0.00, 10.000000000000000000,5/3/2024 3:03:40 PM,10.000000000000000000,5/9/2024 6:34:45 PM, 0.00, 110, 110
Amari Cooper: 2022 Prize Set (ELITE),2,2,ELITE,1.81,0.00, 12.880000000000000000,5/14/2024 2:17:50 AM,24.000000000000000000,2/22/2024 11:06:35 PM, 0.00, 110, 110
Brandon Aiyuk: 2022 Prize Set (ELITE),2,2,ELITE,1.81,0.00, 16.650000000000000000,5/13/2024 7:51:27 PM,24.990000000000000000,4/20/2024 10:59:48 PM, 0.00, 110, 110
Nico Collins: 2022 Prize Set (ELITE),2,2,ELITE,1.81,0.00, 14.000000000000000000,5/13/2024 2:08:49 PM,65.950000000000000000,1/18/2024 2:58:43 PM, 0.00, 110, 110
Dawson Knox: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 3.020000000000000000,2/11/2024 1:11:00 AM,15.000000000000000000,5/8/2024 10:24:57 PM, 0.00, 110, 110
Marvin Jones Jr.: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 0.530000000000000000,1/10/2024 12:10:03 AM,22.000000000000000000,11/17/2023 8:50:22 AM, 0.00, 110, 110
Tyler Higbee: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 8.000000000000000000,4/18/2024 7:42:09 AM,10.990000000000000000,4/22/2024 3:37:29 AM, 0.00, 110, 110
