CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Damien Harris: 2022 Prize Set (ELITE),1,1,ELITE,3.12,0.00, 5.790000000000000000,3/20/2024 3:30:49 AM,9.000000000000000000,5/9/2024 11:03:18 PM, 0.00, 32, 32
Dalton Schultz: 2022 Prize Set (ELITE),1,1,ELITE,3.12,0.00, 9.100000000000000000,5/15/2024 1:50:48 AM,26.990000000000000000,3/11/2024 2:55:19 PM, 0.00, 32, 32
Marlon Mack: 2022 Prize Set (ELITE),3,3,ELITE,9.37,0.00, 15.980000000000000000,10/25/2023 12:59:29 AM,29.000000000000000000,10/18/2023 3:02:42 AM, 0.00, 32, 32
Amon-Ra St. Brown: 2022 Prize Set (ELITE),1,1,ELITE,3.12,0.00, 30.250000000000000000,5/13/2024 3:42:03 PM,69.990000000000000000,5/13/2024 7:35:43 PM, 0.00, 32, 32
Michael Thomas: 2022 Prize Set (ELITE),1,1,ELITE,3.12,0.00, 1.000000000000000000,5/8/2024 4:46:07 AM,6.000000000000000000,12/20/2023 2:14:42 PM, 0.00, 32, 32
J.K. Dobbins: 2022 Prize Set (ELITE),1,1,ELITE,3.12,0.00, 15.000000000000000000,4/17/2024 11:31:48 PM,20.000000000000000000,10/1/2023 4:23:08 PM, 0.00, 32, 32
Clyde Edwards-Helaire: 2022 Prize Set (ELITE),1,1,ELITE,3.12,0.00, 1.050000000000000000,2/12/2024 8:42:59 PM,10.000000000000000000,5/9/2024 11:00:15 PM, 0.00, 32, 32
A.J. Green: 2022 Prize Set (ELITE),1,1,ELITE,3.12,0.00, 4.000000000000000000,5/9/2024 9:16:11 PM,6.750000000000000000,12/18/2023 6:09:50 PM, 0.00, 32, 32
Jakobi Meyers: 2022 Prize Set (ELITE),1,1,ELITE,3.12,0.00, 4.010000000000000000,3/28/2024 4:43:53 AM,15.000000000000000000,5/9/2024 6:55:22 AM, 0.00, 32, 32
Adam Trautman: 2022 Prize Set (ELITE),1,1,ELITE,3.12,0.00, 6.000000000000000000,4/26/2024 12:00:41 PM,14.800000000000000000,12/23/2023 7:12:07 PM, 0.00, 32, 32
Austin Hooper: 2022 Prize Set (ELITE),1,1,ELITE,3.12,0.00, 0.520000000000000000,1/13/2024 9:05:51 PM,12.000000000000000000,5/8/2024 10:23:03 PM, 0.00, 32, 32
Donovan Peoples-Jones: 2022 Prize Set (ELITE),1,1,ELITE,3.12,0.00, 6.000000000000000000,3/25/2024 4:15:38 AM,10.000000000000000000,5/9/2024 11:03:41 PM, 0.00, 32, 32
Evan Engram: 2022 Prize Set (ELITE),1,1,ELITE,3.12,0.00, 15.000000000000000000,5/13/2024 2:06:59 PM,35.000000000000000000,12/27/2023 10:36:17 PM, 0.00, 32, 32
Devin Duvernay: 2022 Prize Set (ELITE),1,1,ELITE,3.12,0.00, 5.000000000000000000,1/28/2024 7:56:26 AM,12.890000000000000000,1/24/2024 2:56:12 AM, 0.00, 32, 32
C.J. Uzomah: 2022 Prize Set (ELITE),1,1,ELITE,3.12,0.00, 3.000000000000000000,5/6/2024 5:49:01 PM,5.700000000000000000,4/28/2024 9:14:45 PM, 0.00, 32, 32
Brandin Cooks: 2022 Prize Set (ELITE),1,1,ELITE,3.12,0.00, 4.010000000000000000,2/16/2024 4:43:43 AM,15.000000000000000000,2/22/2024 5:32:18 PM, 0.00, 32, 32
Dawson Knox: 2022 Prize Set (ELITE),1,1,ELITE,3.12,0.00, 3.020000000000000000,2/11/2024 1:11:00 AM,15.000000000000000000,5/8/2024 10:24:57 PM, 0.00, 32, 32
