CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jaret Patterson: 2022 Elevate Set (CORE),140,58,CORE,0.76,0.76, 0.200000000000000000,12/16/2023 9:09:16 AM,0.280000000000000000,12/9/2023 9:34:20 PM, 0.76, 18340, 22925
Dez Fitzpatrick: 2022 Elevate Set (CORE),140,58,CORE,0.76,0.76, 0.200000000000000000,12/23/2023 8:24:24 PM,0.310000000000000000,12/22/2023 3:47:15 PM, 0.76, 18340, 22925
Ameer Abdullah: 2022 Elevate Set (CORE),140,58,CORE,0.76,0.76, 0.750000000000000000,12/25/2023 6:00:51 PM,0.490000000000000000,1/4/2024 3:09:10 AM, 0.76, 18340, 22925
Mack Hollins: 2022 Elevate Set (CORE),140,58,CORE,0.76,0.76, 0.300000000000000000,12/30/2023 10:41:33 PM,0.240000000000000000,12/24/2023 6:48:48 PM, 0.76, 18340, 22925
Jalen Reagor: 2022 Elevate Set (CORE),140,58,CORE,0.76,0.76, 0.200000000000000000,12/18/2023 9:47:25 PM,0.250000000000000000,12/17/2023 2:15:58 AM, 0.76, 18340, 22925
Chris Evans: 2022 Elevate Set (CORE),140,58,CORE,0.76,0.76, 0.200000000000000000,12/6/2023 1:32:02 AM,0.300000000000000000,12/22/2023 3:45:20 PM, 0.76, 18340, 22925
Brandon Bolden: 2022 Elevate Set (CORE),140,58,CORE,0.76,0.76, 0.200000000000000000,1/5/2024 5:57:23 PM,0.270000000000000000,1/6/2024 8:23:01 PM, 0.76, 18340, 22925
Tyler Huntley: 2022 Elevate Set (CORE),140,58,CORE,0.76,0.76, 0.750000000000000000,1/6/2024 9:34:27 PM,1.350000000000000000,1/6/2024 8:35:05 PM, 0.76, 18340, 22925
D'Ernest Johnson: 2022 Elevate Set (CORE),140,58,CORE,0.76,0.76, 0.300000000000000000,12/21/2023 1:19:18 PM,0.200000000000000000,1/7/2024 2:56:36 PM, 0.76, 18340, 22925
Seth Williams: 2022 Elevate Set (CORE),140,59,CORE,0.76,0.75, 0.250000000000000000,1/1/2024 3:33:01 AM,0.530000000000000000,12/14/2023 7:26:38 PM, 0.75, 18340, 22925
Tre'Quan Smith: 2022 Elevate Set (CORE),140,59,CORE,0.76,0.75, 0.200000000000000000,1/2/2024 4:23:27 AM,0.300000000000000000,12/17/2023 2:20:35 AM, 0.75, 18340, 22925
C.J. Beathard: 2022 Elevate Set (CORE),140,59,CORE,0.76,0.75, 0.250000000000000000,1/4/2024 1:47:38 AM,0.790000000000000000,1/6/2024 8:36:13 PM, 0.75, 18340, 22925
Rashard Higgins: 2022 Elevate Set (CORE),140,59,CORE,0.76,0.75, 0.250000000000000000,1/1/2024 9:59:57 AM,0.200000000000000000,1/3/2024 9:47:12 PM, 0.75, 18340, 22925
Kendall Blanton: 2022 Elevate Set (CORE),140,59,CORE,0.76,0.75, 0.200000000000000000,12/23/2023 8:30:28 PM,0.300000000000000000,11/2/2023 8:46:46 PM, 0.75, 18340, 22925
Zach Gentry: 2022 Elevate Set (CORE),140,60,CORE,0.76,0.74, 0.300000000000000000,12/30/2023 7:13:53 PM,0.300000000000000000,12/4/2023 2:02:07 PM, 0.74, 18340, 22925
Taylor Heinicke: 2022 Elevate Set (CORE),140,60,CORE,0.76,0.74, 0.400000000000000000,1/7/2024 10:18:52 PM,0.520000000000000000,1/6/2024 8:45:35 PM, 0.74, 18340, 22925
Ricky Seals-Jones: 2022 Elevate Set (CORE),140,60,CORE,0.76,0.74, 0.200000000000000000,11/6/2023 9:00:41 PM,0.320000000000000000,11/5/2023 8:53:21 PM, 0.74, 18340, 22925
Phillip Dorsett II: 2022 Elevate Set (CORE),140,60,CORE,0.76,0.74, 0.200000000000000000,11/24/2023 7:04:43 PM,0.350000000000000000,11/29/2023 11:01:50 PM, 0.74, 18340, 22925
Nelson Agholor: 2022 Elevate Set (CORE),140,60,CORE,0.76,0.74, 0.520000000000000000,1/7/2024 5:24:37 AM,0.330000000000000000,10/27/2023 4:19:03 AM, 0.74, 18340, 22925
Kalif Raymond: 2022 Elevate Set (CORE),140,60,CORE,0.76,0.74, 0.250000000000000000,1/7/2024 4:37:20 PM,0.490000000000000000,1/4/2024 3:35:56 AM, 0.74, 18340, 22925
Trevor Siemian: 2022 Elevate Set (CORE),140,61,CORE,0.76,0.73, 0.200000000000000000,1/6/2024 4:10:24 AM,0.790000000000000000,1/4/2024 2:26:50 AM, 0.73, 18340, 22925
Tyree Jackson: 2022 Elevate Set (CORE),140,61,CORE,0.76,0.73, 0.200000000000000000,1/2/2024 4:23:35 AM,0.300000000000000000,10/30/2023 1:56:19 PM, 0.73, 18340, 22925
Nick Boyle: 2022 Elevate Set (CORE),140,61,CORE,0.76,0.73, 0.300000000000000000,12/23/2023 5:27:17 PM,0.420000000000000000,11/9/2023 2:45:26 PM, 0.73, 18340, 22925
Jonnu Smith: 2022 Elevate Set (CORE),140,61,CORE,0.76,0.73, 0.240000000000000000,1/6/2024 7:23:49 PM,0.680000000000000000,12/6/2023 10:03:53 PM, 0.73, 18340, 22925
Geno Smith: 2022 Elevate Set (CORE),140,61,CORE,0.76,0.73, 1.450000000000000000,1/6/2024 10:45:56 PM,1.480000000000000000,1/3/2024 2:03:31 AM, 0.73, 18340, 22925
Chase Daniel: 2022 Elevate Set (CORE),140,61,CORE,0.76,0.73, 1.290000000000000000,12/25/2023 1:29:19 AM,0.500000000000000000,12/8/2023 7:49:32 PM, 0.73, 18340, 22925
Isaiah McKenzie: 2022 Elevate Set (CORE),140,61,CORE,0.76,0.73, 0.200000000000000000,1/6/2024 7:35:19 PM,0.200000000000000000,1/6/2024 8:48:00 PM, 0.73, 18340, 22925
JaMycal Hasty: 2022 Elevate Set (CORE),140,61,CORE,0.76,0.73, 0.300000000000000000,1/1/2024 2:51:13 AM,0.400000000000000000,11/3/2023 3:28:50 PM, 0.73, 18340, 22925
Jeff Wilson Jr.: 2022 Elevate Set (CORE),140,61,CORE,0.76,0.73, 0.350000000000000000,1/8/2024 1:10:27 AM,0.350000000000000000,11/7/2023 10:17:13 PM, 0.73, 18340, 22925
Zach Pascal: 2022 Elevate Set (CORE),140,61,CORE,0.76,0.73, 0.420000000000000000,1/7/2024 5:32:35 AM,0.460000000000000000,9/11/2023 2:15:45 AM, 0.73, 18340, 22925
Bisi Johnson: 2022 Elevate Set (CORE),140,62,CORE,0.76,0.72, 0.200000000000000000,12/23/2023 8:23:02 PM,0.300000000000000000,12/20/2023 6:40:12 AM, 0.72, 18340, 22925
KeeSean Johnson: 2022 Elevate Set (CORE),140,62,CORE,0.76,0.72, 0.250000000000000000,12/25/2023 3:21:24 AM,0.300000000000000000,10/31/2023 1:56:28 PM, 0.72, 18340, 22925
Jakeem Grant Sr.: 2022 Elevate Set (CORE),140,62,CORE,0.76,0.72, 0.360000000000000000,12/9/2023 2:44:05 PM,0.720000000000000000,12/26/2023 3:33:00 PM, 0.72, 18340, 22925
Damiere Byrd: 2022 Elevate Set (CORE),140,62,CORE,0.76,0.72, 0.240000000000000000,12/7/2023 12:42:53 AM,0.300000000000000000,11/27/2023 3:52:09 PM, 0.72, 18340, 22925
Dyami Brown: 2022 Elevate Set (CORE),140,62,CORE,0.76,0.72, 0.790000000000000000,12/26/2023 7:54:09 AM,0.300000000000000000,12/20/2023 8:34:23 AM, 0.72, 18340, 22925
Tim Boyle: 2022 Elevate Set (CORE),140,62,CORE,0.76,0.72, 0.550000000000000000,11/25/2023 8:33:51 PM,0.910000000000000000,12/6/2023 9:49:11 PM, 0.72, 18340, 22925
Eno Benjamin: 2022 Elevate Set (CORE),140,62,CORE,0.76,0.72, 0.250000000000000000,12/30/2023 12:56:41 AM,0.290000000000000000,12/6/2023 4:24:44 PM, 0.72, 18340, 22925
Ke'Shawn Vaughn: 2022 Elevate Set (CORE),140,62,CORE,0.76,0.72, 0.200000000000000000,11/26/2023 2:24:57 PM,0.450000000000000000,12/31/2023 4:32:25 AM, 0.72, 18340, 22925
James O'Shaughnessy: 2022 Elevate Set (CORE),140,62,CORE,0.76,0.72, 0.300000000000000000,12/26/2023 10:01:31 PM,0.400000000000000000,11/16/2023 1:26:10 AM, 0.72, 18340, 22925
Drew Sample: 2022 Elevate Set (CORE),140,62,CORE,0.76,0.72, 0.330000000000000000,12/29/2023 3:05:38 PM,0.500000000000000000,9/6/2023 3:38:22 AM, 0.72, 18340, 22925
Laquon Treadwell: 2022 Elevate Set (CORE),140,62,CORE,0.76,0.72, 0.200000000000000000,1/6/2024 6:55:51 PM,0.200000000000000000,1/6/2024 9:22:31 PM, 0.72, 18340, 22925
Will Dissly: 2022 Elevate Set (CORE),140,62,CORE,0.76,0.72, 0.300000000000000000,1/1/2024 7:20:21 PM,0.300000000000000000,10/26/2023 6:22:11 PM, 0.72, 18340, 22925
Royce Freeman: 2022 Elevate Set (CORE),140,62,CORE,0.76,0.72, 1.000000000000000000,12/2/2023 9:52:24 PM,0.800000000000000000,9/10/2023 6:29:36 PM, 0.72, 18340, 22925
Geoff Swaim: 2022 Elevate Set (CORE),140,63,CORE,0.76,0.71, 0.330000000000000000,12/29/2023 2:59:12 PM,0.400000000000000000,10/30/2023 2:57:43 AM, 0.71, 18340, 22925
DeeJay Dallas: 2022 Elevate Set (CORE),140,63,CORE,0.76,0.71, 0.200000000000000000,12/14/2023 9:31:10 AM,0.290000000000000000,11/24/2023 11:12:09 PM, 0.71, 18340, 22925
Zack Moss: 2022 Elevate Set (CORE),140,63,CORE,0.76,0.71, 0.250000000000000000,1/5/2024 9:38:38 PM,1.420000000000000000,1/6/2024 6:53:39 PM, 0.71, 18340, 22925
Kylen Granson: 2022 Elevate Set (CORE),140,64,CORE,0.76,0.70, 0.300000000000000000,1/7/2024 5:57:41 AM,0.350000000000000000,12/26/2023 1:15:17 PM, 0.70, 18340, 22925
Ray-Ray McCloud III: 2022 Elevate Set (CORE),140,64,CORE,0.76,0.70, 0.300000000000000000,1/7/2024 5:29:16 AM,0.290000000000000000,11/10/2023 1:11:56 AM, 0.70, 18340, 22925
Cooper Rush: 2022 Elevate Set (CORE),140,64,CORE,0.76,0.70, 0.250000000000000000,1/7/2024 2:03:02 PM,0.420000000000000000,1/1/2024 12:38:18 PM, 0.70, 18340, 22925
Sam Ehlinger: 2022 Elevate Set (CORE),140,64,CORE,0.76,0.70, 0.250000000000000000,1/4/2024 11:36:31 PM,0.330000000000000000,11/4/2023 11:12:42 PM, 0.70, 18340, 22925
Cam Sims: 2022 Elevate Set (CORE),140,64,CORE,0.76,0.70, 0.200000000000000000,12/8/2023 9:51:01 PM,0.300000000000000000,12/7/2023 10:55:40 PM, 0.70, 18340, 22925
Jordan Love: 2022 Elevate Set (CORE),140,64,CORE,0.76,0.70, 3.480000000000000000,1/8/2024 12:10:10 AM,3.490000000000000000,1/6/2024 6:53:24 PM, 0.70, 18340, 22925
Jalen Guyton: 2022 Elevate Set (CORE),140,65,CORE,0.76,0.70, 0.200000000000000000,12/11/2023 7:44:43 PM,0.250000000000000000,12/18/2023 8:48:35 AM, 0.70, 18340, 22925
Brian Hoyer: 2022 Elevate Set (CORE),140,65,CORE,0.76,0.70, 0.250000000000000000,1/7/2024 4:05:04 AM,0.390000000000000000,12/2/2023 5:25:18 PM, 0.70, 18340, 22925
Jauan Jennings: 2022 Elevate Set (CORE),140,65,CORE,0.76,0.70, 0.200000000000000000,1/7/2024 4:23:37 PM,0.300000000000000000,10/27/2023 6:18:09 PM, 0.70, 18340, 22925
P.J. Walker: 2022 Elevate Set (CORE),140,65,CORE,0.76,0.70, 0.790000000000000000,1/2/2024 8:55:17 PM,0.780000000000000000,12/26/2023 3:07:26 PM, 0.70, 18340, 22925
Darius Slayton: 2022 Elevate Set (CORE),140,65,CORE,0.76,0.70, 0.250000000000000000,1/7/2024 8:11:54 AM,0.510000000000000000,1/7/2024 8:15:00 AM, 0.70, 18340, 22925
Freddie Swain: 2022 Elevate Set (CORE),140,65,CORE,0.76,0.70, 0.200000000000000000,1/2/2024 11:30:44 PM,0.400000000000000000,1/3/2024 1:26:39 AM, 0.70, 18340, 22925
Eric Tomlinson: 2022 Elevate Set (CORE),140,66,CORE,0.76,0.69, 0.330000000000000000,12/31/2023 2:45:43 AM,0.300000000000000000,10/29/2023 12:25:57 AM, 0.69, 18340, 22925
Brandon Allen: 2022 Elevate Set (CORE),140,66,CORE,0.76,0.69, 0.200000000000000000,12/7/2023 8:47:12 PM,0.340000000000000000,10/15/2023 5:38:13 AM, 0.69, 18340, 22925
Mike White: 2022 Elevate Set (CORE),140,68,CORE,0.76,0.67, 0.400000000000000000,1/7/2024 11:49:59 PM,0.520000000000000000,11/30/2023 6:24:24 AM, 0.67, 18340, 22925
Foster Moreau: 2022 Elevate Set (CORE),140,68,CORE,0.76,0.67, 0.540000000000000000,11/20/2023 8:10:43 PM,0.390000000000000000,1/6/2024 3:57:43 PM, 0.67, 18340, 22925
Braxton Berrios: 2022 Elevate Set (CORE),140,69,CORE,0.76,0.66, 0.240000000000000000,1/7/2024 4:34:14 PM,0.490000000000000000,1/7/2024 4:36:00 PM, 0.66, 18340, 22925
Tutu Atwell: 2022 Elevate Set (CORE),140,69,CORE,0.76,0.66, 0.250000000000000000,1/7/2024 2:16:53 PM,0.880000000000000000,12/21/2023 1:57:00 PM, 0.66, 18340, 22925
Denzel Mims: 2022 Elevate Set (CORE),140,69,CORE,0.76,0.66, 0.200000000000000000,12/13/2023 11:10:45 PM,0.290000000000000000,12/7/2023 2:00:27 AM, 0.66, 18340, 22925
Chad Henne: 2022 Elevate Set (CORE),140,70,CORE,0.76,0.65, 0.250000000000000000,1/6/2024 12:56:29 AM,0.500000000000000000,12/19/2023 10:16:31 PM, 0.65, 18340, 22925
Blaine Gabbert: 2022 Elevate Set (CORE),140,71,CORE,0.76,0.64, 1.270000000000000000,12/25/2023 6:20:45 AM,0.740000000000000000,8/31/2023 12:46:17 AM, 0.64, 18340, 22925
Jimmy Garoppolo: 2022 Elevate Set (CORE),140,71,CORE,0.76,0.64, 0.520000000000000000,1/7/2024 3:19:21 AM,0.750000000000000000,12/28/2023 12:13:51 PM, 0.64, 18340, 22925
Dee Eskridge: 2022 Elevate Set (CORE),140,72,CORE,0.76,0.63, 0.300000000000000000,1/1/2024 2:57:41 AM,0.300000000000000000,10/25/2023 1:18:25 AM, 0.63, 18340, 22925
