CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Brevin Jordan: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 3.500000000000000000,4/4/2024 3:42:22 PM,17.000000000000000000,5/6/2024 2:40:52 PM, 0.00, 40, 40
Clyde Edwards-Helaire: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 1.050000000000000000,2/12/2024 8:42:59 PM,10.000000000000000000,5/9/2024 11:00:15 PM, 0.00, 40, 40
A.J. Green: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 4.000000000000000000,5/9/2024 9:16:11 PM,6.750000000000000000,12/18/2023 6:09:50 PM, 0.00, 40, 40
Jakobi Meyers: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 4.010000000000000000,3/28/2024 4:43:53 AM,15.000000000000000000,5/9/2024 6:55:22 AM, 0.00, 40, 40
Elijah Moore: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 6.000000000000000000,4/20/2024 12:12:47 PM,14.000000000000000000,5/9/2024 11:04:01 PM, 0.00, 40, 40
Tyler Lockett: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 7.500000000000000000,5/13/2024 10:29:46 PM,15.000000000000000000,5/10/2024 6:50:18 AM, 0.00, 40, 40
Devin Duvernay: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 5.000000000000000000,1/28/2024 7:56:26 AM,12.890000000000000000,1/24/2024 2:56:12 AM, 0.00, 40, 40
Brandin Cooks: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 4.010000000000000000,2/16/2024 4:43:43 AM,15.000000000000000000,2/22/2024 5:32:18 PM, 0.00, 40, 40
David Montgomery: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 10.000000000000000000,5/13/2024 5:32:27 PM,19.000000000000000000,5/9/2024 6:50:32 AM, 0.00, 40, 40
Chase Claypool: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 10.000000000000000000,5/3/2024 3:03:40 PM,10.000000000000000000,5/9/2024 6:34:45 PM, 0.00, 40, 40
Amari Cooper: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 12.880000000000000000,5/14/2024 2:17:50 AM,24.000000000000000000,2/22/2024 11:06:35 PM, 0.00, 40, 40
Marvin Jones Jr.: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 0.530000000000000000,1/10/2024 12:10:03 AM,22.000000000000000000,11/17/2023 8:50:22 AM, 0.00, 40, 40
