CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Malik Willis: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 14.990000000000000000,4/4/2024 11:36:04 AM,22.990000000000000000,5/13/2024 8:32:54 PM, 0.00, 104, 148
Pat Freiermuth: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 80.220000000000000000,5/7/2024 4:45:11 PM,100.000000000000000000,1/13/2024 7:54:31 PM, 0.00, 104, 148
Jalen Tolbert: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 20.000000000000000000,5/13/2024 2:05:01 PM,100.000000000000000000,1/7/2023 2:04:44 PM, 0.00, 104, 148
Daniel Jones: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 135.000000000000000000,4/29/2024 10:11:08 PM,200.000000000000000000,12/7/2023 3:42:39 AM, 0.00, 104, 148
Courtland Sutton: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 125.000000000000000000,11/27/2023 8:33:56 PM,145.000000000000000000,1/9/2024 6:00:27 AM, 0.00, 104, 148
Jalen Hurts: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 244.000000000000000000,5/7/2024 1:45:42 AM,288.880000000000000000,5/10/2024 11:40:58 PM, 0.00, 104, 148
Justin Fields: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 197.990000000000000000,2/20/2024 3:34:07 PM,197.990000000000000000,2/20/2024 1:34:42 PM, 0.00, 104, 148
Alvin Kamara: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 105.030000000000000000,5/5/2024 2:56:43 PM,250.000000000000000000,2/20/2024 7:55:28 PM, 0.00, 104, 148
Cade York: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 65.000000000000000000,4/18/2024 1:39:41 AM,50.000000000000000000,1/4/2024 5:24:43 PM, 0.00, 104, 148
Ryan Succop: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 5.030000000000000000,2/16/2024 5:29:17 PM,79.990000000000000000,5/14/2024 5:01:29 AM, 0.00, 104, 148
Saquon Barkley: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 132.220000000000000000,5/5/2024 10:33:18 PM,250.000000000000000000,11/29/2023 6:14:58 AM, 0.00, 104, 148
Marcus Mariota: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 6.040000000000000000,2/20/2024 8:02:00 PM,169.000000000000000000,9/16/2023 3:16:11 AM, 0.00, 104, 148
Younghoe Koo: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 35.000000000000000000,2/1/2024 3:29:23 AM,180.000000000000000000,5/3/2024 12:50:04 AM, 0.00, 104, 148
Kayvon Thibodeaux: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 69.000000000000000000,10/22/2023 4:51:33 PM,150.000000000000000000,11/15/2023 1:09:58 PM, 0.00, 104, 148
Austin Hooper: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 7.660000000000000000,5/13/2024 10:29:40 PM,29.990000000000000000,4/19/2024 6:22:52 PM, 0.00, 104, 148
Phillip Dorsett II: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 30.000000000000000000,11/6/2023 7:21:56 PM,2500.000000000000000000,2/27/2023 9:02:12 AM, 0.00, 104, 148
Matthew Stafford: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 199.990000000000000000,12/30/2023 5:59:21 PM,219.000000000000000000,1/8/2024 8:51:41 PM, 0.00, 104, 148
James Cook: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 55.220000000000000000,5/9/2024 11:25:01 PM,549.000000000000000000,12/28/2023 4:10:23 AM, 0.00, 104, 148
Mike Davis: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 49.950000000000000000,11/29/2023 12:27:26 PM,125.690000000000000000,9/25/2022 2:08:34 AM, 0.00, 104, 148
Jared Goff: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 174.990000000000000000,3/17/2024 4:44:13 AM,750.000000000000000000,11/2/2023 12:03:18 PM, 0.00, 104, 148
Eno Benjamin: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 74.000000000000000000,9/12/2023 7:29:54 PM,59.900000000000000000,9/7/2023 5:09:26 AM, 0.00, 104, 148
Dawson Knox: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 39.990000000000000000,2/21/2024 6:27:24 AM,80.000000000000000000,9/12/2023 4:26:20 AM, 0.00, 104, 148
Allen Robinson II: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 40.000000000000000000,12/31/2023 4:47:18 PM,35.000000000000000000,5/2/2024 12:42:30 PM, 0.00, 104, 148
Arik Armstead: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 36.000000000000000000,5/10/2024 5:23:08 PM,1000.000000000000000000,11/1/2023 11:12:46 PM, 0.00, 104, 148
Nik Bonitto: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 16.000000000000000000,1/23/2024 12:55:32 PM,100.000000000000000000,11/1/2023 10:01:29 PM, 0.00, 104, 148
Noah Fant: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 15.020000000000000000,4/10/2024 1:46:10 PM,100.000000000000000000,12/31/2023 2:09:08 AM, 0.00, 104, 148
Breece Hall: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 300.000000000000000000,5/1/2024 10:40:09 AM,350.000000000000000000,1/8/2024 7:16:03 PM, 0.00, 104, 148
A.J. Green: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 1.010000000000000000,3/21/2024 1:59:04 AM,111.000000000000000000,11/11/2022 12:10:46 AM, 0.00, 104, 148
Tyler Higbee: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 30.000000000000000000,5/10/2024 5:29:19 PM,150.000000000000000000,12/7/2023 3:41:34 AM, 0.00, 104, 148
Marshon Lattimore: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 15.000000000000000000,12/20/2023 2:12:25 AM,72.210000000000000000,12/21/2023 9:46:17 AM, 0.00, 104, 148
Zach Pascal: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 50.000000000000000000,10/28/2023 5:30:18 AM,99.000000000000000000,10/23/2023 3:22:39 AM, 0.00, 104, 148
Nick Boyle: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 30.000000000000000000,11/6/2023 7:21:50 PM,129.000000000000000000,11/16/2022 11:29:00 PM, 0.00, 104, 148
Chase Daniel: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 37.770000000000000000,12/6/2023 12:07:01 AM,77.000000000000000000,1/22/2024 3:32:21 PM, 0.00, 104, 148
Case Keenum: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 29.770000000000000000,1/13/2024 2:26:24 PM,99.390000000000000000,9/12/2023 8:32:29 AM, 0.00, 104, 148
Shaquill Griffin: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 64.990000000000000000,1/13/2024 9:07:47 AM,200.000000000000000000,5/2/2024 12:37:05 AM, 0.00, 44, 148
Mike Davis: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 86.000000000000000000,11/15/2023 9:57:11 PM,188.900000000000000000,9/11/2023 4:09:57 AM, 0.00, 44, 148
Devin Duvernay: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 7.220000000000000000,5/13/2024 10:29:53 PM,49.990000000000000000,5/14/2024 4:22:54 AM, 0.00, 104, 148
Jaylen Waddle: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 55.010000000000000000,1/15/2024 4:43:16 PM,500.000000000000000000,12/10/2023 6:39:51 PM, 0.00, 104, 148
Giovani Bernard: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 104.000000000000000000,11/11/2023 6:57:43 AM,999.000000000000000000,11/5/2022 4:30:11 PM, 0.00, 44, 148
Justin Reid: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 100.000000000000000000,1/14/2023 7:14:58 PM,N/A,N/A, 0.00, 44, 148
Rhamondre Stevenson: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 999.000000000000000000,10/12/2023 8:20:51 PM,1750.000000000000000000,10/16/2023 9:22:41 PM, 0.00, 44, 148
Cooper Rush: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 59.990000000000000000,2/14/2024 11:25:20 PM,750.000000000000000000,1/17/2023 3:18:03 PM, 0.00, 44, 148
J.C. Jackson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 11.200000000000000000,2/1/2024 1:58:35 PM,89.000000000000000000,1/9/2024 1:14:31 AM, 0.00, 104, 148
Robert Quinn: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 1000.000000000000000000,1/30/2023 3:54:04 PM,3000.000000000000000000,1/30/2023 5:43:29 PM, 0.00, 44, 148
Rashard Higgins: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 78.490000000000000000,9/13/2023 12:03:12 AM,250.000000000000000000,10/30/2022 11:39:19 AM, 0.00, 104, 148
Jarrett Stidham: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 25.000000000000000000,8/28/2023 2:28:35 PM,110.000000000000000000,1/22/2024 3:37:01 PM, 0.00, 104, 148
Mo Alie-Cox: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 3.040000000000000000,2/16/2024 5:55:11 PM,149.990000000000000000,12/26/2022 8:57:39 PM, 0.00, 104, 148
Josh Allen: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 250.000000000000000000,12/26/2023 7:07:19 AM,555.550000000000000000,10/10/2022 4:11:59 PM, 0.00, 44, 148
Blake Bell: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 85.000000000000000000,11/15/2023 5:04:18 PM,1500.000000000000000000,12/21/2022 11:57:49 PM, 0.00, 44, 148
Will Dissly: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 10.220000000000000000,5/11/2024 3:01:53 AM,199.990000000000000000,5/13/2024 8:15:41 PM, 0.00, 44, 148
Trey Lance: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 75.000000000000000000,5/1/2024 3:12:39 PM,150.000000000000000000,10/26/2023 11:22:17 PM, 0.00, 104, 148
Derek Stingley Jr.: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 27.220000000000000000,5/11/2024 2:21:56 AM,75.000000000000000000,1/16/2024 5:49:12 PM, 0.00, 104, 148
C.J. Mosley: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 120.000000000000000000,8/15/2023 4:32:18 PM,400.000000000000000000,11/29/2022 8:44:35 PM, 0.00, 44, 148
Van Jefferson: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 65.000000000000000000,11/20/2023 7:41:32 PM,100.000000000000000000,12/27/2023 2:46:10 PM, 0.00, 44, 148
Amon-Ra St. Brown: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 254.990000000000000000,5/3/2024 3:52:09 PM,257.990000000000000000,5/2/2024 11:06:35 PM, 0.00, 104, 148
Matt Prater: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 440.000000000000000000,8/26/2023 1:09:23 PM,650.000000000000000000,12/3/2022 12:18:36 PM, 0.00, 44, 148
Cor'Dale Flott: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 130.000000000000000000,8/27/2023 4:26:30 PM,999.990000000000000000,11/21/2022 11:06:47 PM, 0.00, 44, 148
Terry McLaurin: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 90.220000000000000000,5/8/2024 3:23:43 AM,139.990000000000000000,5/13/2024 8:16:23 PM, 0.00, 104, 148
Jaquan Brisker: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 84.990000000000000000,2/13/2024 10:18:08 PM,299.000000000000000000,11/24/2023 2:04:50 AM, 0.00, 44, 148
Jevon Holland: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 130.000000000000000000,8/24/2023 10:05:08 PM,1000.000000000000000000,1/19/2024 8:24:20 AM, 0.00, 44, 148
Aaron Donald: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 279.000000000000000000,1/7/2024 5:09:36 PM,175.000000000000000000,1/14/2024 8:34:56 PM, 0.00, 44, 148
David Montgomery: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 66.000000000000000000,2/20/2024 7:54:30 PM,190.000000000000000000,2/2/2024 5:07:16 AM, 0.00, 104, 148
Lamarcus Joyner: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 64.000000000000000000,12/6/2023 2:17:30 AM,199.000000000000000000,1/8/2023 10:15:13 PM, 0.00, 44, 148
Denzel Mims: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 360.000000000000000000,2/22/2023 3:27:18 PM,N/A,N/A, 0.00, 44, 148
Alex Wright: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 125.000000000000000000,9/12/2023 6:33:45 PM,399.000000000000000000,12/26/2023 6:31:02 PM, 0.00, 44, 148
Johnathan Abram: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 125.000000000000000000,9/12/2023 6:19:43 PM,150.000000000000000000,9/12/2023 6:17:11 AM, 0.00, 44, 148
Dee Eskridge: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 70.000000000000000000,11/28/2023 1:02:43 AM,79.990000000000000000,11/28/2023 1:03:36 AM, 0.00, 44, 148
Ahmad Gardner: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 130.220000000000000000,5/13/2024 2:02:07 PM,399.990000000000000000,5/13/2024 4:33:37 PM, 0.00, 44, 148
Chase Winovich: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 89.000000000000000000,11/7/2023 10:45:24 PM,556.000000000000000000,10/17/2022 2:55:30 PM, 0.00, 44, 148
Byron Pringle: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 33.000000000000000000,4/10/2024 2:48:24 PM,225.000000000000000000,2/14/2024 11:57:01 AM, 0.00, 44, 148
Taylor Heinicke: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 240.000000000000000000,9/12/2023 1:51:24 AM,499.000000000000000000,2/13/2024 4:28:01 PM, 0.00, 44, 148
Kaiir Elam: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 150.000000000000000000,8/24/2023 9:58:57 PM,1500.000000000000000000,11/24/2022 2:22:03 PM, 0.00, 44, 148
C.J. Uzomah: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 1.000000000000000000,3/21/2024 1:51:09 AM,70.000000000000000000,3/13/2023 9:07:39 PM, 0.00, 104, 148
DJ Chark Jr.: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 0.890000000000000000,12/18/2023 4:45:29 AM,80.000000000000000000,1/3/2024 3:08:05 AM, 0.00, 104, 148
Evan Engram: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 40.580000000000000000,2/8/2024 1:49:34 PM,220.000000000000000000,1/22/2024 3:30:57 PM, 0.00, 104, 148
Alontae Taylor: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 89.000000000000000000,9/13/2023 12:37:25 AM,99.000000000000000000,1/1/2024 3:10:10 AM, 0.00, 104, 148
Trey McBride: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 125.000000000000000000,3/31/2024 4:20:40 AM,350.000000000000000000,12/10/2023 6:36:52 PM, 0.00, 104, 148
Geoff Swaim: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 40.000000000000000000,10/28/2023 5:31:30 AM,45.000000000000000000,12/28/2023 2:55:08 AM, 0.00, 104, 148
Mike Williams: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 60.000000000000000000,2/16/2024 5:26:48 PM,150.000000000000000000,12/16/2023 12:56:46 AM, 0.00, 104, 148
Dalton Schultz: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 108.000000000000000000,5/6/2024 4:06:02 AM,108.000000000000000000,5/5/2024 9:20:20 PM, 0.00, 104, 148
O.J. Howard: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 48.000000000000000000,11/15/2023 11:51:56 PM,48.000000000000000000,11/10/2023 8:06:05 PM, 0.00, 104, 148
Matt Ryan: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 18.690000000000000000,2/17/2024 1:48:20 AM,75.000000000000000000,11/27/2023 1:38:05 PM, 0.00, 104, 148
JT Woods: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 22.220000000000000000,5/11/2024 9:11:05 PM,49.990000000000000000,5/11/2024 12:40:06 PM, 0.00, 104, 148
Za'Darius Smith: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 120.000000000000000000,9/24/2023 1:55:05 PM,65.000000000000000000,12/26/2023 5:04:49 PM, 0.00, 104, 148
L'Jarius Sneed: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 25.000000000000000000,2/16/2024 2:13:22 PM,555.000000000000000000,9/9/2023 12:49:29 AM, 0.00, 104, 148
Chase Claypool: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 79.000000000000000000,5/3/2024 3:04:12 PM,119.000000000000000000,5/8/2024 1:01:28 PM, 0.00, 104, 148
Alec Pierce: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 16.000000000000000000,3/17/2024 10:01:31 PM,75.000000000000000000,4/8/2024 2:31:51 PM, 0.00, 104, 148
Trevis Gipson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 100.000000000000000000,11/26/2023 5:23:27 AM,100.000000000000000000,9/15/2023 4:14:55 AM, 0.00, 104, 148
Kaiir Elam: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 69.000000000000000000,10/3/2023 2:38:34 PM,99.000000000000000000,12/5/2023 4:24:38 PM, 0.00, 104, 148
Romeo Doubs: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 80.220000000000000000,5/7/2024 11:09:23 PM,124.990000000000000000,5/9/2024 1:59:08 PM, 0.00, 104, 148
Ke'Shawn Vaughn: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 100.000000000000000000,10/1/2023 5:08:24 PM,450.000000000000000000,11/21/2022 11:01:51 PM, 0.00, 44, 148
Cam Taylor-Britt: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 20.000000000000000000,1/7/2024 5:27:19 PM,129.000000000000000000,10/19/2023 6:41:57 AM, 0.00, 104, 148
Brandon Allen: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 8.000000000000000000,2/17/2024 2:05:31 PM,55.000000000000000000,2/4/2024 4:36:17 PM, 0.00, 104, 148
Tyrann Mathieu: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 30.000000000000000000,12/28/2023 10:25:20 PM,125.000000000000000000,12/22/2023 6:38:30 PM, 0.00, 104, 148
Yannick Ngakoue: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 349.950000000000000000,2/16/2023 7:39:31 PM,N/A,N/A, 0.00, 44, 148
