CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jason Myers: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 100.000000000000000000,4/29/2024 1:27:24 AM,240.000000000000000000,4/29/2024 4:48:35 AM, 0.00, 110, 149
Kevin Byard: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 23.000000000000000000,1/23/2024 2:16:46 PM,175.000000000000000000,12/19/2022 3:00:10 AM, 0.00, 110, 149
Joey Slye: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 65.220000000000000000,5/8/2024 3:06:04 AM,50.000000000000000000,1/4/2024 5:29:12 PM, 0.00, 110, 149
Davis Mills: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 25.990000000000000000,3/8/2024 3:18:16 PM,55.000000000000000000,12/22/2023 6:37:14 PM, 0.00, 110, 149
Drake London: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 222.240000000000000000,5/9/2024 9:36:16 AM,225.000000000000000000,9/26/2023 4:08:55 PM, 0.00, 110, 149
Jarvis Landry: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 85.000000000000000000,9/17/2023 7:05:44 AM,119.000000000000000000,12/19/2022 10:56:54 PM, 0.00, 110, 149
Tyrion Davis-Price: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 5.000000000000000000,2/12/2024 8:27:14 PM,59.000000000000000000,12/21/2023 5:08:04 PM, 0.00, 110, 149
Jason Sanders: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 35.280000000000000000,2/20/2024 8:11:12 PM,50.000000000000000000,1/4/2024 5:27:29 PM, 0.00, 110, 149
John Bates: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 66.970000000000000000,9/12/2023 12:19:14 PM,66.970000000000000000,9/9/2023 12:46:33 AM, 0.00, 110, 149
Adam Trautman: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 3.040000000000000000,2/20/2024 7:59:18 PM,69.000000000000000000,12/15/2023 5:31:17 AM, 0.00, 110, 149
Robbie Gould: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 19.990000000000000000,1/11/2024 12:36:21 AM,33.710000000000000000,12/7/2023 5:49:43 PM, 0.00, 110, 149
Matt Prater: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 75.000000000000000000,12/26/2023 11:45:29 PM,229.000000000000000000,11/28/2023 12:04:53 AM, 0.00, 110, 149
Lamarcus Joyner: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 45.000000000000000000,12/14/2023 9:59:59 PM,179.990000000000000000,10/17/2023 11:23:24 PM, 0.00, 110, 149
Devin McCourty: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 97.500000000000000000,9/13/2023 10:10:26 PM,190.000000000000000000,1/8/2023 2:13:29 PM, 0.00, 110, 149
Curtis Samuel: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 150.000000000000000000,12/17/2023 5:14:51 PM,99.000000000000000000,1/1/2024 3:13:22 AM, 0.00, 110, 149
Josh Gordon: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 70.000000000000000000,9/12/2023 6:40:46 PM,70.000000000000000000,9/12/2023 4:40:36 PM, 0.00, 110, 149
Jacob Eason: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 64.980000000000000000,9/9/2023 4:41:55 AM,45.000000000000000000,8/8/2023 9:24:34 PM, 0.00, 110, 149
Donovan Peoples-Jones: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 25.000000000000000000,5/11/2024 6:42:08 PM,65.000000000000000000,12/22/2023 6:52:04 PM, 0.00, 110, 149
Dallas Goedert: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 100.000000000000000000,5/6/2024 9:11:06 PM,330.000000000000000000,1/22/2024 3:26:33 PM, 0.00, 110, 149
Kendrick Bourne: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 32.990000000000000000,2/16/2024 7:08:55 PM,50.000000000000000000,11/10/2023 12:39:22 PM, 0.00, 110, 149
Joe Mixon: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 155.000000000000000000,5/7/2024 5:48:54 AM,450.000000000000000000,1/26/2024 12:20:32 AM, 0.00, 110, 149
Rashod Bateman: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 21.220000000000000000,5/13/2024 3:53:09 PM,125.000000000000000000,9/13/2023 1:33:13 AM, 0.00, 110, 149
Adoree' Jackson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 39.990000000000000000,12/7/2023 10:31:57 PM,79.000000000000000000,1/10/2024 2:33:04 AM, 0.00, 110, 149
Alvin Kamara: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 105.030000000000000000,5/5/2024 2:56:43 PM,250.000000000000000000,2/20/2024 7:55:28 PM, 0.00, 110, 149
Cade York: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 65.000000000000000000,4/18/2024 1:39:41 AM,50.000000000000000000,1/4/2024 5:24:43 PM, 0.00, 110, 149
Robert Quinn: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 59.950000000000000000,9/6/2023 10:17:00 PM,56.000000000000000000,2/14/2024 11:54:19 AM, 0.00, 110, 149
Dyami Brown: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 45.000000000000000000,2/15/2023 4:15:05 AM,350.000000000000000000,12/28/2022 4:37:48 AM, 0.00, 110, 149
J.K. Dobbins: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 69.000000000000000000,12/21/2023 6:38:28 PM,100.000000000000000000,11/7/2023 8:39:11 PM, 0.00, 110, 149
Mecole Hardman Jr.: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 6.630000000000000000,2/20/2024 8:08:11 PM,89.990000000000000000,2/11/2024 9:18:40 PM, 0.00, 110, 149
Matt Breida: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 13.370000000000000000,4/12/2024 2:24:59 PM,29.460000000000000000,4/21/2024 2:35:39 PM, 0.00, 110, 149
Chase Edmonds: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 19.990000000000000000,2/25/2024 4:36:16 PM,79.000000000000000000,1/20/2024 4:46:52 AM, 0.00, 110, 149
Allen Lazard: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 23.990000000000000000,1/31/2024 12:02:23 AM,65.000000000000000000,11/27/2023 12:54:15 PM, 0.00, 110, 149
Marquez Valdes-Scantling: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 6.880000000000000000,5/13/2024 2:06:13 PM,135.000000000000000000,12/8/2023 1:55:56 AM, 0.00, 110, 149
Denzel Perryman: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 95.000000000000000000,10/26/2023 1:56:43 PM,64.990000000000000000,12/28/2023 12:53:33 PM, 0.00, 110, 149
DeVonta Smith: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 100.220000000000000000,5/9/2024 11:23:19 PM,199.990000000000000000,5/10/2024 12:44:13 PM, 0.00, 110, 149
Marcus Mariota: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 6.040000000000000000,2/20/2024 8:02:00 PM,169.000000000000000000,9/16/2023 3:16:11 AM, 0.00, 110, 149
Justin Simmons: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 11.440000000000000000,5/13/2024 5:31:55 PM,110.000000000000000000,1/22/2024 3:43:00 PM, 0.00, 110, 149
Zach Ertz: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 22.250000000000000000,5/5/2024 3:10:34 AM,60.000000000000000000,11/1/2023 8:56:12 PM, 0.00, 110, 149
Austin Hooper: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 10.090000000000000000,4/11/2024 7:51:03 PM,29.990000000000000000,4/19/2024 6:22:52 PM, 0.00, 110, 149
Mike Davis: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 49.950000000000000000,11/29/2023 12:27:26 PM,125.690000000000000000,9/25/2022 2:08:34 AM, 0.00, 110, 149
Marquez Callaway: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 79.990000000000000000,3/2/2024 2:41:48 AM,81.500000000000000000,3/1/2024 7:36:49 PM, 0.00, 39, 149
Demario Davis: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 1.000000000000000000,1/3/2024 5:34:13 PM,65.000000000000000000,12/26/2023 3:14:04 PM, 0.00, 110, 149
Hunter Henry: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 20.380000000000000000,1/25/2024 2:53:17 PM,99.000000000000000000,2/2/2024 8:13:55 PM, 0.00, 110, 149
Trevis Gipson: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 144.000000000000000000,11/17/2023 6:24:56 AM,144.000000000000000000,11/8/2023 10:50:13 PM, 0.00, 39, 149
T.J. Hockenson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 120.220000000000000000,5/7/2024 2:23:24 PM,189.990000000000000000,5/10/2024 11:40:39 PM, 0.00, 110, 149
Allen Robinson II: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 40.000000000000000000,12/31/2023 4:47:18 PM,35.000000000000000000,5/2/2024 12:42:30 PM, 0.00, 110, 149
Arik Armstead: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 36.000000000000000000,5/10/2024 5:23:08 PM,1000.000000000000000000,11/1/2023 11:12:46 PM, 0.00, 110, 149
Leonard Williams: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 16.060000000000000000,2/20/2024 8:04:02 PM,199.990000000000000000,11/21/2022 11:11:39 PM, 0.00, 110, 149
James Conner: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 22.500000000000000000,1/10/2024 2:54:43 AM,269.000000000000000000,4/27/2024 3:33:42 PM, 0.00, 110, 149
Carl Lawson: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 280.000000000000000000,7/25/2023 7:13:55 PM,280.000000000000000000,12/28/2023 3:59:47 AM, 0.00, 39, 149
Hunter Long: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 290.000000000000000000,5/22/2023 5:57:12 PM,275.000000000000000000,3/12/2023 3:01:21 PM, 0.00, 39, 149
Marcus Jones: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 65.000000000000000000,5/12/2024 4:42:17 AM,339.000000000000000000,9/17/2023 12:52:09 AM, 0.00, 39, 149
Kareem Jackson: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 330.000000000000000000,2/20/2023 5:23:53 PM,1899.000000000000000000,3/1/2023 7:03:15 PM, 0.00, 39, 149
Jordyn Brooks: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 178.800000000000000000,9/21/2023 7:52:08 PM,370.000000000000000000,10/3/2023 9:41:06 PM, 0.00, 39, 149
Donte Jackson: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 150.000000000000000000,10/1/2023 4:55:51 PM,319.000000000000000000,7/31/2023 4:28:20 AM, 0.00, 39, 149
Jarvis Landry: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 170.000000000000000000,5/19/2023 1:34:44 AM,179.000000000000000000,12/9/2023 5:39:33 PM, 0.00, 39, 149
Trey Hendrickson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 83.750000000000000000,9/18/2023 10:11:58 PM,99.000000000000000000,12/8/2023 5:21:53 AM, 0.00, 110, 149
Raheem Mostert: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 500.000000000000000000,5/7/2024 2:11:30 AM,999.000000000000000000,3/5/2023 12:29:59 AM, 0.00, 39, 149
Daron Payne: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 120.000000000000000000,8/24/2023 10:04:18 PM,289.000000000000000000,12/6/2023 2:39:42 AM, 0.00, 39, 149
Tyree Jackson: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 360.000000000000000000,2/18/2023 2:55:55 PM,150.000000000000000000,11/21/2023 9:09:43 PM, 0.00, 39, 149
Drake Jackson: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 140.000000000000000000,2/11/2024 10:22:10 PM,800.000000000000000000,1/20/2023 5:13:58 AM, 0.00, 39, 149
Josh Gordon: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 10.220000000000000000,5/11/2024 3:01:38 AM,88.880000000000000000,5/11/2024 12:54:39 PM, 0.00, 39, 149
Antoine Winfield Jr.: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 80.000000000000000000,10/27/2023 5:56:23 PM,70.000000000000000000,1/14/2024 5:44:13 PM, 0.00, 110, 149
Darius Slayton: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 75.000000000000000000,12/14/2023 9:51:05 PM,75.000000000000000000,12/28/2023 1:58:54 PM, 0.00, 110, 149
Antoine Winfield Jr.: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 100.000000000000000000,6/5/2023 1:16:16 PM,1250.000000000000000000,10/5/2022 1:27:33 PM, 0.00, 39, 149
N'Keal Harry: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 66.680000000000000000,4/14/2024 8:20:05 AM,700.000000000000000000,11/29/2022 8:40:14 PM, 0.00, 39, 149
DeeJay Dallas: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 97.420000000000000000,5/13/2024 3:46:20 AM,97.420000000000000000,4/17/2024 5:46:30 PM, 0.00, 39, 149
Maxx Crosby: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 15.000000000000000000,3/9/2024 11:14:00 PM,120.000000000000000000,12/26/2022 4:16:28 PM, 0.00, 110, 149
Kylin Hill: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 84.950000000000000000,9/13/2023 12:01:13 AM,58.000000000000000000,9/10/2023 7:26:51 AM, 0.00, 110, 149
Trevon Diggs: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 230.000000000000000000,8/25/2023 2:15:34 AM,400.000000000000000000,1/2/2024 1:59:23 PM, 0.00, 39, 149
Equanimeous St. Brown: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 70.000000000000000000,11/27/2023 11:52:56 PM,89.990000000000000000,11/29/2023 8:44:20 PM, 0.00, 39, 149
Kayvon Thibodeaux: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 120.000000000000000000,8/25/2023 2:10:02 AM,300.000000000000000000,5/2/2024 12:37:49 AM, 0.00, 39, 149
Damiere Byrd: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 85.000000000000000000,9/16/2023 6:46:18 AM,95.000000000000000000,9/14/2023 1:27:52 AM, 0.00, 39, 149
Joe Flacco: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 250.000000000000000000,12/10/2023 10:28:18 PM,1999.990000000000000000,11/23/2022 6:11:46 PM, 0.00, 39, 149
Brian Hoyer: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 93.770000000000000000,10/20/2023 7:44:51 PM,67.770000000000000000,1/18/2024 6:20:17 AM, 0.00, 39, 149
Cam Sims: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 109.000000000000000000,9/13/2023 3:16:24 AM,489.000000000000000000,10/17/2022 11:15:28 AM, 0.00, 110, 149
Royce Freeman: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 94.000000000000000000,9/15/2023 5:04:59 PM,99.000000000000000000,12/6/2023 1:31:18 AM, 0.00, 110, 149
Marlon Humphrey: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 69.690000000000000000,1/28/2024 6:56:01 PM,69.690000000000000000,1/28/2024 4:44:23 PM, 0.00, 110, 149
Brian Robinson Jr.: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 58.680000000000000000,4/1/2024 7:01:30 AM,150.000000000000000000,12/5/2023 11:19:08 PM, 0.00, 110, 149
Randy Bullock: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 277.410000000000000000,11/12/2023 12:03:28 PM,400.000000000000000000,12/31/2023 8:18:27 AM, 0.00, 39, 149
Tee Higgins: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 120.000000000000000000,5/7/2024 2:34:33 PM,175.000000000000000000,11/27/2023 1:32:56 PM, 0.00, 110, 149
Corey Davis: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 7.000000000000000000,2/17/2024 2:05:26 PM,200.000000000000000000,3/31/2023 10:57:58 PM, 0.00, 110, 149
Nick Boyle: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 30.000000000000000000,11/6/2023 7:21:50 PM,129.000000000000000000,11/16/2022 11:29:00 PM, 0.00, 110, 149
Jonnu Smith: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 6.080000000000000000,2/18/2024 6:30:11 PM,300.000000000000000000,11/24/2022 1:26:58 PM, 0.00, 110, 149
Logan Thomas: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 10.010000000000000000,5/13/2024 5:32:33 PM,199.000000000000000000,1/11/2024 9:11:21 PM, 0.00, 110, 149
Jaylen Waddle: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 55.010000000000000000,1/15/2024 4:43:16 PM,500.000000000000000000,12/10/2023 6:39:51 PM, 0.00, 110, 149
Garrett Wilson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 225.000000000000000000,5/3/2024 1:02:36 AM,500.000000000000000000,10/29/2023 5:56:16 PM, 0.00, 110, 149
Teddy Bridgewater: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 3.580000000000000000,2/20/2024 7:58:58 PM,150.000000000000000000,11/14/2023 6:05:42 PM, 0.00, 110, 149
David Montgomery: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 66.000000000000000000,2/20/2024 7:54:30 PM,190.000000000000000000,2/2/2024 5:07:16 AM, 0.00, 110, 149
Jeff Wilson Jr.: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 57.710000000000000000,12/31/2023 12:42:01 PM,119.000000000000000000,1/13/2024 3:38:50 PM, 0.00, 110, 149
Adam Thielen: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 61.660000000000000000,5/8/2024 3:05:30 AM,95.000000000000000000,12/26/2023 6:08:04 AM, 0.00, 110, 149
Tre'Quan Smith: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 66.690000000000000000,3/7/2024 11:13:04 AM,179.000000000000000000,1/9/2024 4:25:43 AM, 0.00, 39, 149
Trey McBride: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 125.000000000000000000,3/31/2024 4:20:40 AM,350.000000000000000000,12/10/2023 6:36:52 PM, 0.00, 110, 149
Foster Moreau: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 85.000000000000000000,9/13/2023 12:01:21 AM,119.000000000000000000,12/27/2023 6:26:56 AM, 0.00, 110, 149
Mike Williams: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 60.000000000000000000,2/16/2024 5:26:48 PM,150.000000000000000000,12/16/2023 12:56:46 AM, 0.00, 110, 149
James Robinson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 59.930000000000000000,11/1/2023 11:33:56 PM,79.000000000000000000,11/22/2023 1:24:40 PM, 0.00, 110, 149
Cole Kmet: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 86.220000000000000000,5/13/2024 2:02:23 PM,89.000000000000000000,1/11/2024 8:55:56 PM, 0.00, 110, 149
KeeSean Johnson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 58.000000000000000000,9/11/2023 12:52:07 AM,97.560000000000000000,12/1/2022 4:04:40 AM, 0.00, 110, 149
Kaiir Elam: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 69.000000000000000000,10/3/2023 2:38:34 PM,99.000000000000000000,12/5/2023 4:24:38 PM, 0.00, 110, 149
Dustin Hopkins: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 420.000000000000000000,8/3/2023 8:40:46 PM,1500.000000000000000000,11/4/2022 4:58:30 AM, 0.00, 39, 149
Richie James Jr.: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 50.000000000000000000,11/25/2023 7:14:50 PM,149.000000000000000000,12/6/2023 1:31:05 AM, 0.00, 110, 149
Ian Thomas: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 23.070000000000000000,2/16/2024 3:24:07 AM,49.990000000000000000,4/28/2024 9:33:27 PM, 0.00, 39, 149
Jermaine Johnson: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 120.000000000000000000,8/15/2023 4:17:40 PM,800.000000000000000000,9/15/2023 3:33:04 AM, 0.00, 39, 149
