CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Blaine Gabbert: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 122.210000000000000000,1/14/2024 4:06:18 AM,149.000000000000000000,4/6/2024 11:58:41 PM, 0.00, 26, 130
Myles Gaskin: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 29.370000000000000000,4/21/2024 8:23:17 PM,53.710000000000000000,12/21/2023 4:11:21 PM, 0.00, 104, 130
Quez Watkins: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 54.950000000000000000,11/29/2023 7:53:48 PM,79.000000000000000000,12/20/2023 4:42:51 AM, 0.00, 104, 130
Melvin Gordon III: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 40.000000000000000000,12/24/2023 4:50:03 PM,69.000000000000000000,1/23/2024 5:36:42 AM, 0.00, 104, 130
Mecole Hardman Jr.: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 200.000000000000000000,10/24/2023 7:24:56 PM,222.000000000000000000,2/4/2024 6:46:29 PM, 0.00, 26, 130
Zamir White: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 120.220000000000000000,5/11/2024 2:20:30 AM,5000.000000000000000000,9/15/2022 1:26:08 AM, 0.00, 104, 130
Nick Westbrook-Ikhine: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 15.000000000000000000,5/5/2024 2:24:51 AM,39.000000000000000000,12/22/2023 4:29:33 PM, 0.00, 104, 130
Lavonte David: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 92.000000000000000000,9/29/2023 7:40:29 PM,69.000000000000000000,1/20/2024 4:46:38 AM, 0.00, 104, 130
Alexander Mattison: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 11.000000000000000000,5/13/2024 5:32:06 PM,75.000000000000000000,1/28/2024 5:23:03 PM, 0.00, 104, 130
Trevor Siemian: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 75.000000000000000000,11/9/2023 11:28:29 PM,75.000000000000000000,11/23/2023 8:08:15 AM, 0.00, 104, 130
Sam Darnold: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 33.000000000000000000,2/11/2024 5:12:39 PM,250.000000000000000000,8/18/2023 1:46:27 AM, 0.00, 104, 130
Cairo Santos: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 26.880000000000000000,2/5/2024 12:51:57 AM,110.000000000000000000,4/30/2024 1:09:06 PM, 0.00, 104, 130
Marquez Callaway: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 7.880000000000000000,5/13/2024 10:29:32 PM,39.990000000000000000,5/14/2024 4:23:48 AM, 0.00, 104, 130
Mike Hughes: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 69.990000000000000000,11/26/2023 4:35:03 PM,199.990000000000000000,9/22/2022 9:04:58 PM, 0.00, 104, 130
Derwin James Jr.: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 199.000000000000000000,4/4/2023 10:16:41 PM,299.000000000000000000,10/19/2023 6:02:48 AM, 0.00, 26, 130
D'Onta Foreman: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 12.000000000000000000,2/20/2024 7:59:05 PM,55.000000000000000000,12/27/2023 6:09:12 AM, 0.00, 104, 130
Harrison Smith: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 39.990000000000000000,12/7/2023 12:28:46 AM,75.000000000000000000,12/26/2023 3:15:18 PM, 0.00, 104, 130
Nick Folk: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 22.000000000000000000,2/1/2024 3:54:50 AM,99.000000000000000000,1/4/2024 5:40:24 PM, 0.00, 104, 130
Tyler Boyd: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 35.000000000000000000,5/10/2024 5:23:23 PM,80.000000000000000000,4/4/2024 10:24:20 PM, 0.00, 104, 130
AJ Dillon: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 20.020000000000000000,5/14/2024 2:17:34 PM,59.990000000000000000,5/14/2024 2:27:09 PM, 0.00, 104, 130
Jason Myers: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 100.000000000000000000,4/29/2024 1:27:24 AM,240.000000000000000000,4/29/2024 4:48:35 AM, 0.00, 104, 130
Joey Slye: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 65.220000000000000000,5/8/2024 3:06:04 AM,50.000000000000000000,1/4/2024 5:29:12 PM, 0.00, 104, 130
Dustin Hopkins: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 25.000000000000000000,2/5/2024 12:33:29 AM,50.000000000000000000,1/4/2024 5:26:39 PM, 0.00, 104, 130
Tua Tagovailoa: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 104.000000000000000000,5/11/2024 2:20:42 AM,270.000000000000000000,2/2/2024 5:10:58 AM, 0.00, 104, 130
Myles Jack: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 100.000000000000000000,9/13/2023 2:07:55 AM,99.990000000000000000,10/17/2023 11:15:04 PM, 0.00, 104, 130
Brevin Jordan: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 5.880000000000000000,5/13/2024 2:06:19 PM,39.990000000000000000,5/13/2024 7:54:13 PM, 0.00, 104, 130
Xavier Woods: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 55.000000000000000000,9/6/2023 6:31:30 PM,55.000000000000000000,12/27/2023 6:17:49 AM, 0.00, 104, 130
Randall Cobb: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 8.000000000000000000,2/17/2024 2:30:29 PM,124.000000000000000000,12/22/2022 8:27:28 PM, 0.00, 104, 130
A.J. Brown: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 122.330000000000000000,2/20/2024 7:52:48 PM,325.000000000000000000,4/8/2024 4:49:09 PM, 0.00, 104, 130
Jason Sanders: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 35.280000000000000000,2/20/2024 8:11:12 PM,50.000000000000000000,1/4/2024 5:27:29 PM, 0.00, 104, 130
Quandre Diggs: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 99.000000000000000000,10/24/2023 10:08:43 PM,199.000000000000000000,12/14/2022 4:54:49 PM, 0.00, 104, 130
Hunter Long: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 49.990000000000000000,9/8/2023 1:51:18 AM,200.000000000000000000,10/12/2022 12:11:32 AM, 0.00, 104, 130
Adam Trautman: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 3.040000000000000000,2/20/2024 7:59:18 PM,69.000000000000000000,12/15/2023 5:31:17 AM, 0.00, 104, 130
Robbie Gould: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 19.990000000000000000,1/11/2024 12:36:21 AM,33.710000000000000000,12/7/2023 5:49:43 PM, 0.00, 104, 130
Matt Prater: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 75.000000000000000000,12/26/2023 11:45:29 PM,229.000000000000000000,11/28/2023 12:04:53 AM, 0.00, 104, 130
Olamide Zaccheaus: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 55.000000000000000000,1/13/2024 11:44:15 PM,93.390000000000000000,11/14/2023 4:42:20 PM, 0.00, 104, 130
Mike Gesicki: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 40.000000000000000000,11/16/2023 1:44:58 AM,99.000000000000000000,12/26/2023 2:05:50 AM, 0.00, 104, 130
Rhamondre Stevenson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 100.000000000000000000,5/6/2024 9:10:10 PM,299.000000000000000000,1/1/2024 3:25:05 AM, 0.00, 104, 130
Boston Scott: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 60.000000000000000000,9/6/2023 8:08:43 PM,185.000000000000000000,12/27/2023 6:13:53 AM, 0.00, 104, 130
Phillip Dorsett II: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 111.690000000000000000,10/6/2023 3:49:56 PM,150.000000000000000000,11/21/2023 9:07:14 PM, 0.00, 26, 130
Nick Boyle: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 95.000000000000000000,9/13/2023 11:24:16 PM,140.000000000000000000,11/15/2023 6:36:03 PM, 0.00, 26, 130
Josh Paschal: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 22.220000000000000000,5/11/2024 9:10:56 PM,333.000000000000000000,11/1/2023 3:12:13 AM, 0.00, 104, 130
Dallas Goedert: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 100.000000000000000000,5/6/2024 9:11:06 PM,330.000000000000000000,1/22/2024 3:26:33 PM, 0.00, 104, 130
Mike White: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 96.000000000000000000,7/21/2023 1:11:15 PM,350.000000000000000000,3/3/2023 11:58:13 PM, 0.00, 104, 130
Mark Ingram II: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 94.750000000000000000,9/13/2023 4:05:55 PM,200.000000000000000000,9/12/2023 7:29:01 PM, 0.00, 104, 130
Kendrick Bourne: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 32.990000000000000000,2/16/2024 7:08:55 PM,50.000000000000000000,11/10/2023 12:39:22 PM, 0.00, 104, 130
Brian Hoyer: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 1.000000000000000000,3/21/2024 2:04:30 AM,399.000000000000000000,10/10/2022 3:17:38 PM, 0.00, 104, 130
Chandler Jones: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 70.000000000000000000,9/12/2023 3:35:23 PM,89.000000000000000000,11/13/2023 10:36:30 AM, 0.00, 104, 130
Blake Martinez: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 75.000000000000000000,12/4/2023 5:57:31 PM,50.000000000000000000,12/7/2022 12:57:52 PM, 0.00, 104, 130
Ryan Succop: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 5.030000000000000000,2/16/2024 5:29:17 PM,79.990000000000000000,5/14/2024 5:01:29 AM, 0.00, 104, 130
Mecole Hardman Jr.: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 6.630000000000000000,2/20/2024 8:08:11 PM,89.990000000000000000,2/11/2024 9:18:40 PM, 0.00, 104, 130
Kenny Pickett: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 7.220000000000000000,5/13/2024 2:06:28 PM,49.990000000000000000,5/13/2024 7:52:30 PM, 0.00, 104, 130
Dameon Pierce: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 40.460000000000000000,4/19/2024 2:59:13 PM,77.720000000000000000,1/20/2024 8:08:31 PM, 0.00, 104, 130
Matt Breida: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 13.370000000000000000,4/12/2024 2:24:59 PM,29.460000000000000000,4/21/2024 2:35:39 PM, 0.00, 104, 130
Parris Campbell: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 49.950000000000000000,3/30/2024 6:04:29 PM,69.000000000000000000,12/19/2023 4:17:50 PM, 0.00, 104, 130
Kenyan Drake: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 75.000000000000000000,10/31/2023 2:37:09 PM,59.000000000000000000,1/28/2024 5:20:33 PM, 0.00, 104, 130
Younghoe Koo: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 35.000000000000000000,2/1/2024 3:29:23 AM,180.000000000000000000,5/3/2024 12:50:04 AM, 0.00, 104, 130
Mason Crosby: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 1.010000000000000000,3/21/2024 1:57:44 AM,55.000000000000000000,1/11/2024 9:06:42 PM, 0.00, 104, 130
Zach Ertz: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 22.250000000000000000,5/5/2024 3:10:34 AM,60.000000000000000000,11/1/2023 8:56:12 PM, 0.00, 104, 130
James Cook: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 55.220000000000000000,5/9/2024 11:25:01 PM,549.000000000000000000,12/28/2023 4:10:23 AM, 0.00, 104, 130
Gus Edwards: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 150.440000000000000000,5/13/2024 2:01:37 PM,399.990000000000000000,5/13/2024 7:55:53 PM, 0.00, 26, 130
Mike Davis: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 49.950000000000000000,11/29/2023 12:27:26 PM,125.690000000000000000,9/25/2022 2:08:34 AM, 0.00, 104, 130
Geno Smith: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 800.000000000000000000,6/21/2023 7:15:34 PM,800.000000000000000000,11/8/2023 4:03:51 PM, 0.00, 26, 130
T.J. Watt: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 60.000000000000000000,9/6/2023 7:52:37 PM,100.000000000000000000,5/13/2024 7:04:17 PM, 0.00, 104, 130
Eric Tomlinson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 180.000000000000000000,9/13/2023 6:54:48 AM,150.000000000000000000,12/3/2022 1:51:21 PM, 0.00, 104, 130
Equanimeous St. Brown: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 15.000000000000000000,4/13/2024 1:37:55 PM,29.500000000000000000,5/12/2024 3:53:59 AM, 0.00, 104, 130
Daniel Carlson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 190.000000000000000000,12/30/2023 12:55:10 AM,50.000000000000000000,1/4/2024 5:26:50 PM, 0.00, 104, 130
Logan Thomas: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 10.010000000000000000,5/13/2024 5:32:33 PM,199.000000000000000000,1/11/2024 9:11:21 PM, 0.00, 104, 130
Donald Parham Jr.: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 93.490000000000000000,9/14/2023 4:39:23 AM,82.240000000000000000,2/22/2023 7:06:54 PM, 0.00, 104, 130
Jamison Crowder: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 60.000000000000000000,12/4/2023 2:22:32 PM,66.690000000000000000,1/31/2024 12:11:13 PM, 0.00, 26, 130
Devonte Wyatt: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 86.000000000000000000,9/6/2023 1:34:41 AM,125.000000000000000000,12/26/2023 3:16:27 PM, 0.00, 26, 130
George Karlaftis: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 99.000000000000000000,1/29/2024 7:58:52 PM,75.000000000000000000,12/26/2023 3:15:12 PM, 0.00, 104, 130
Zane Gonzalez: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 299.990000000000000000,11/15/2022 5:29:50 AM,800.000000000000000000,9/6/2023 9:40:43 AM, 0.00, 26, 130
Benny Snell Jr.: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 84.000000000000000000,9/13/2023 12:30:26 AM,1000.000000000000000000,5/1/2023 2:41:02 AM, 0.00, 104, 130
Trevis Gipson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 100.000000000000000000,11/26/2023 5:23:27 AM,100.000000000000000000,9/15/2023 4:14:55 AM, 0.00, 104, 130
Mason Rudolph: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 55.000000000000000000,12/2/2023 3:45:38 AM,333.000000000000000000,1/14/2024 3:12:47 PM, 0.00, 26, 130
Nelson Agholor: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 90.000000000000000000,12/17/2023 5:41:51 PM,175.000000000000000000,3/3/2023 9:46:55 PM, 0.00, 104, 130
Cameron Jordan: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 69.990000000000000000,12/5/2023 5:29:17 PM,59.000000000000000000,1/10/2024 2:35:38 AM, 0.00, 104, 130
