CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Parris Campbell: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 78.990000000000000000,3/2/2024 1:50:17 PM,333.000000000000000000,3/3/2023 12:41:01 AM, 0.00, 26, 43
Travis Jones: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 299.000000000000000000,12/14/2023 2:31:04 AM,398.000000000000000000,12/26/2023 6:31:31 PM, 0.00, 26, 43
Nick Foles: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 300.000000000000000000,12/21/2022 5:00:19 PM,999.000000000000000000,12/21/2022 5:02:17 PM, 0.00, 26, 43
Gardner Minshew II: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 470.000000000000000000,10/8/2023 6:09:26 PM,2000.000000000000000000,1/27/2023 2:20:50 PM, 0.00, 26, 43
Xavier McKinney: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 99.000000000000000000,3/1/2024 4:43:10 AM,800.000000000000000000,3/1/2024 8:48:25 AM, 0.00, 26, 43
Eddy Pineiro: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.88,0.00, 70.000000000000000000,4/27/2024 10:12:04 AM,150.000000000000000000,4/30/2024 1:10:39 PM, 0.00, 17, 43
Justin Simmons: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 33.250000000000000000,5/12/2024 4:41:17 AM,750.000000000000000000,11/11/2022 5:20:23 AM, 0.00, 26, 43
Kyle Trask: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 350.000000000000000000,2/21/2023 1:55:25 AM,399.990000000000000000,11/26/2023 6:18:59 PM, 0.00, 26, 43
Devin McCourty: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 90.000000000000000000,11/15/2023 10:20:21 PM,145.000000000000000000,9/13/2023 6:18:47 PM, 0.00, 26, 43
Daniel Bellinger: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.88,0.00, 30.000000000000000000,12/30/2023 4:17:36 AM,110.000000000000000000,1/22/2024 3:32:39 PM, 0.00, 17, 43
Sony Michel: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 129.990000000000000000,1/26/2023 4:22:11 PM,750.000000000000000000,12/26/2022 5:56:27 PM, 0.00, 26, 43
Marlon Humphrey: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 200.000000000000000000,9/14/2023 9:27:41 PM,2000.000000000000000000,12/1/2023 2:30:31 AM, 0.00, 26, 43
Noah Brown: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 70.880000000000000000,2/20/2024 7:54:08 PM,2000.000000000000000000,8/31/2023 11:53:06 PM, 0.00, 26, 43
Rachaad White: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.88,0.00, 150.000000000000000000,5/2/2024 3:53:35 PM,225.000000000000000000,2/2/2024 5:08:13 AM, 0.00, 17, 43
Kevin Byard: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 200.000000000000000000,12/19/2022 12:58:38 PM,333.000000000000000000,1/3/2023 1:06:15 PM, 0.00, 26, 43
Ryan Griffin: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 178.000000000000000000,2/3/2023 3:06:46 AM,150.000000000000000000,11/8/2023 4:01:57 PM, 0.00, 26, 43
Noah Brown: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,11.76,0.00, 44.000000000000000000,1/1/2024 7:24:58 PM,200.000000000000000000,11/28/2023 7:13:28 PM, 0.00, 17, 43
Velus Jones Jr.: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,11.76,0.00, 25.000000000000000000,4/19/2024 5:23:16 AM,25.000000000000000000,4/16/2024 4:15:59 PM, 0.00, 17, 43
DeAndre Carter: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.88,0.00, 84.000000000000000000,9/18/2023 5:31:23 AM,40.000000000000000000,12/22/2023 6:44:51 PM, 0.00, 17, 43
Jacoby Brissett: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 175.000000000000000000,12/20/2023 3:07:53 PM,249.000000000000000000,12/26/2023 1:42:57 AM, 0.00, 26, 43
Riley Patterson: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 444.460000000000000000,8/31/2022 7:26:06 PM,2000.000000000000000000,8/10/2022 11:06:56 PM, 0.00, 26, 43
DeAndre Carter: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 23.070000000000000000,2/16/2024 5:27:15 PM,78.990000000000000000,4/30/2024 4:07:38 PM, 0.00, 26, 43
Kyle Philips: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.88,0.00, 93.000000000000000000,9/18/2023 8:26:06 AM,90.000000000000000000,11/21/2023 3:10:48 AM, 0.00, 17, 43
Eddy Pineiro: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 65.000000000000000000,1/23/2024 1:14:10 PM,N/A,N/A, 0.00, 26, 43
C.J. Beathard: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 169.000000000000000000,2/2/2023 5:30:03 PM,N/A,N/A, 0.00, 26, 43
Demarcus Robinson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.88,0.00, 61.990000000000000000,9/9/2023 5:08:34 PM,61.990000000000000000,9/9/2023 3:40:19 PM, 0.00, 17, 43
Khalil Herbert: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 333.000000000000000000,12/31/2023 5:22:04 PM,1888.000000000000000000,10/20/2022 5:26:06 AM, 0.00, 26, 43
Derrick Brown: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 199.000000000000000000,11/30/2023 5:04:12 PM,197.000000000000000000,12/7/2023 12:18:53 AM, 0.00, 26, 43
Adoree' Jackson: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 120.000000000000000000,8/15/2023 6:51:13 PM,260.000000000000000000,8/25/2023 12:09:29 AM, 0.00, 26, 43
Travis Homer: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 10.220000000000000000,5/11/2024 3:01:46 AM,149.990000000000000000,5/11/2024 12:54:27 PM, 0.00, 26, 43
