CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
KJ Hamler: 2022 Prize Set (RARE),10,10,RARE,0.33,0.00, 0.200000000000000000,4/18/2024 4:13:11 AM,1.200000000000000000,12/21/2023 12:19:55 AM, 0.00, 3012, 3800
Tom Brady: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 8.000000000000000000,3/22/2024 2:15:52 AM,4.760000000000000000,3/4/2024 5:47:05 PM, 0.00, 3012, 3800
Marquez Valdes-Scantling: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 0.490000000000000000,5/9/2024 3:49:21 PM,0.790000000000000000,5/9/2024 7:26:16 PM, 0.00, 3012, 3800
DK Metcalf: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 16.250000000000000000,5/13/2024 2:06:53 PM,32.000000000000000000,2/22/2024 11:25:13 PM, 0.00, 782, 3800
Melvin Gordon III: 2022 Prize Set (RARE),10,10,RARE,0.33,0.00, 0.200000000000000000,4/28/2024 2:21:49 PM,0.990000000000000000,1/27/2024 9:10:59 AM, 0.00, 3012, 3800
Carson Wentz: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 13.700000000000000000,1/6/2024 4:37:31 PM,10.000000000000000000,1/15/2024 5:55:21 PM, 0.00, 782, 3800
Rondale Moore: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 1.090000000000000000,2/16/2024 4:45:12 AM,9.880000000000000000,12/13/2023 5:13:04 PM, 0.00, 782, 3800
Trevor Lawrence: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.690000000000000000,5/8/2024 4:31:58 AM,2.550000000000000000,3/17/2024 10:20:20 AM, 0.00, 3012, 3800
J.C. Jackson: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.330000000000000000,12/29/2023 1:44:42 PM,2.770000000000000000,12/29/2023 1:16:34 AM, 0.00, 3012, 3800
Andy Dalton: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.250000000000000000,1/31/2024 1:20:25 AM,4.900000000000000000,12/3/2023 4:52:33 AM, 0.00, 3012, 3800
Antoine Winfield Jr.: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.200000000000000000,4/18/2024 9:36:49 PM,3.750000000000000000,4/25/2024 8:05:19 PM, 0.00, 3012, 3800
Kyle Hamilton: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.500000000000000000,4/25/2024 7:57:27 AM,1.840000000000000000,3/17/2024 10:44:53 AM, 0.00, 3012, 3800
Trevon Diggs: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.400000000000000000,4/2/2024 6:44:23 PM,5.000000000000000000,4/25/2024 7:06:21 AM, 0.00, 3012, 3800
Khalil Mack: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 4.500000000000000000,12/28/2023 8:30:42 PM,11.000000000000000000,1/6/2024 7:18:11 PM, 0.00, 782, 3800
Joshua Kelley: 2022 Prize Set (RARE),11,11,RARE,0.36,0.00, 0.220000000000000000,1/24/2024 7:08:22 AM,1.600000000000000000,1/4/2024 6:56:26 PM, 0.00, 3012, 3800
J.D. McKissic: 2022 Prize Set (RARE),9,9,RARE,0.29,0.00, 0.200000000000000000,4/28/2024 2:21:45 PM,1.000000000000000000,2/17/2024 8:53:02 PM, 0.00, 3012, 3800
David Njoku: 2022 Prize Set (RARE),5,5,RARE,0.16,0.00, 2.000000000000000000,4/25/2024 4:35:59 AM,3.500000000000000000,4/4/2024 3:11:12 AM, 0.00, 3012, 3800
Mike Gesicki: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 15.000000000000000000,1/7/2024 5:42:27 PM,12.000000000000000000,5/8/2024 10:27:30 PM, 0.00, 782, 3800
Kyler Murray: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 30.000000000000000000,5/10/2024 12:04:09 PM,38.000000000000000000,2/10/2024 9:07:17 PM, 0.00, 782, 3800
Jalen Guyton: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.210000000000000000,1/30/2024 10:54:53 PM,2.800000000000000000,11/9/2023 7:47:38 AM, 0.00, 3012, 3800
Albert Okwuegbunam: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 1.000000000000000000,1/8/2024 5:18:12 PM,6.000000000000000000,5/6/2024 2:44:11 PM, 0.00, 782, 3800
Terry McLaurin: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 14.000000000000000000,5/13/2024 2:07:20 PM,19.000000000000000000,5/10/2024 6:49:00 AM, 0.00, 782, 3800
Aaron Jones: 2022 Prize Set (RARE),8,8,RARE,0.26,0.00, 2.000000000000000000,4/26/2024 6:55:18 AM,3.750000000000000000,4/18/2024 6:30:37 AM, 0.00, 3012, 3800
Cairo Santos: 2022 Prize Set (RARE),11,11,RARE,0.36,0.00, 1.160000000000000000,4/18/2024 10:26:15 PM,5.000000000000000000,1/21/2024 4:01:52 PM, 0.00, 3012, 3800
Hayden Hurst: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 1.080000000000000000,2/19/2024 3:42:30 PM,14.990000000000000000,1/25/2024 7:35:48 AM, 0.00, 782, 3800
Tommy Tremble: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.400000000000000000,4/18/2024 3:59:25 AM,0.980000000000000000,2/19/2024 12:36:07 AM, 0.00, 3012, 3800
Khalil Herbert: 2022 Prize Set (RARE),11,11,RARE,0.36,0.00, 0.200000000000000000,4/26/2024 6:00:21 AM,1.690000000000000000,2/19/2024 10:34:59 PM, 0.00, 3012, 3800
Quez Watkins: 2022 Prize Set (RARE),10,10,RARE,0.33,0.00, 0.650000000000000000,5/12/2024 6:37:43 PM,1.780000000000000000,4/20/2024 10:42:18 PM, 0.00, 3012, 3800
Frank Clark: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 6.000000000000000000,3/26/2024 5:37:57 AM,14.990000000000000000,4/17/2024 4:48:48 AM, 0.00, 782, 3800
Robert Tonyan: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 4.500000000000000000,4/29/2024 12:41:25 AM,14.500000000000000000,11/10/2023 7:36:59 PM, 0.00, 782, 3800
Mike Davis: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 1.000000000000000000,2/16/2024 4:45:41 AM,15.000000000000000000,10/23/2023 8:20:56 PM, 0.00, 782, 3800
Christian Kirk: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 14.000000000000000000,5/13/2024 2:07:16 PM,19.000000000000000000,5/13/2024 1:25:33 AM, 0.00, 782, 3800
Kyle Hamilton: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 5.550000000000000000,2/20/2024 8:14:22 PM,18.000000000000000000,2/25/2024 4:29:51 PM, 0.00, 782, 3800
Adam Thielen: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 14.900000000000000000,5/1/2024 4:09:46 AM,19.000000000000000000,12/26/2023 3:26:38 AM, 0.00, 782, 3800
Leonard Fournette: 2022 Prize Set (RARE),8,8,RARE,0.26,0.00, 0.240000000000000000,5/12/2024 12:23:44 AM,1.670000000000000000,3/24/2024 1:31:26 AM, 0.00, 3012, 3800
Javonte Williams: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.250000000000000000,4/22/2024 9:22:13 PM,3.500000000000000000,4/5/2024 1:00:58 AM, 0.00, 3012, 3800
Rashaad Penny: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 0.200000000000000000,3/23/2024 9:11:25 PM,1.180000000000000000,3/15/2024 6:02:13 PM, 0.00, 3012, 3800
Travis Homer: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.220000000000000000,1/26/2024 4:57:03 AM,5.000000000000000000,3/2/2023 12:55:27 PM, 0.00, 3012, 3800
Raheem Mostert: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 15.000000000000000000,4/2/2024 7:16:34 AM,22.000000000000000000,5/10/2024 6:47:29 AM, 0.00, 782, 3800
Deshaun Watson: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 1.000000000000000000,4/15/2024 4:16:06 PM,1.700000000000000000,1/6/2024 11:42:46 PM, 0.00, 3012, 3800
Kaiir Elam: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 20.000000000000000000,12/23/2023 2:00:01 PM,12.000000000000000000,4/24/2024 5:49:26 AM, 0.00, 782, 3800
Isaiah Spiller: 2022 Prize Set (RARE),8,8,RARE,0.26,0.00, 0.200000000000000000,5/11/2024 2:43:45 PM,1.300000000000000000,2/26/2024 8:44:36 AM, 0.00, 3012, 3800
Michael Gallup: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 0.200000000000000000,5/6/2024 6:33:40 PM,1.200000000000000000,1/15/2024 5:38:11 AM, 0.00, 3012, 3800
Darrynton Evans: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 4.000000000000000000,10/29/2023 2:22:06 PM,50.000000000000000000,11/23/2023 3:15:46 AM, 0.00, 782, 3800
Russell Wilson: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 9.000000000000000000,4/18/2024 4:42:41 AM,13.000000000000000000,5/13/2024 7:11:07 PM, 0.00, 782, 3800
Mason Crosby: 2022 Prize Set (RARE),9,9,RARE,0.29,0.00, 0.240000000000000000,3/11/2024 5:15:32 PM,3.000000000000000000,3/1/2024 11:40:59 PM, 0.00, 3012, 3800
Ryan Tannehill: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 0.250000000000000000,4/20/2024 11:50:28 AM,1.150000000000000000,1/24/2024 7:20:16 PM, 0.00, 3012, 3800
T.J. Hockenson: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 2.000000000000000000,5/13/2024 11:43:53 AM,1.800000000000000000,4/25/2024 5:14:56 AM, 0.00, 3012, 3800
Devin White: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.550000000000000000,5/8/2024 4:44:51 AM,4.490000000000000000,1/19/2024 10:20:46 PM, 0.00, 3012, 3800
Michael Pittman Jr.: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 13.500000000000000000,5/13/2024 2:09:08 PM,25.000000000000000000,4/22/2024 3:35:23 AM, 0.00, 782, 3800
C.J. Uzomah: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 0.300000000000000000,4/18/2024 9:49:21 PM,0.990000000000000000,1/30/2024 5:53:54 PM, 0.00, 3012, 3800
Drew Lock: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 0.650000000000000000,5/12/2024 6:37:36 PM,0.990000000000000000,1/4/2024 5:43:28 AM, 0.00, 3012, 3800
Dustin Hopkins: 2022 Prize Set (RARE),9,9,RARE,0.29,0.00, 0.660000000000000000,2/14/2024 3:19:52 AM,10.000000000000000000,1/6/2024 7:11:22 PM, 0.00, 3012, 3800
Deshaun Watson: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 14.000000000000000000,5/12/2024 9:28:13 PM,19.000000000000000000,5/8/2024 11:00:25 PM, 0.00, 782, 3800
Colt McCoy: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 5.000000000000000000,3/31/2024 7:59:30 AM,4.200000000000000000,12/26/2022 7:44:46 PM, 0.00, 3012, 3800
Trent McDuffie: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 17.000000000000000000,3/24/2024 8:56:03 AM,22.000000000000000000,1/31/2024 1:00:08 AM, 0.00, 782, 3800
Giovani Bernard: 2022 Prize Set (ELITE),4,4,ELITE,0.51,0.00, 1.000000000000000000,2/15/2024 7:48:41 PM,30.000000000000000000,9/1/2023 12:02:46 PM, 0.00, 782, 3800
Rondale Moore: 2022 Prize Set (RARE),10,10,RARE,0.33,0.00, 1.400000000000000000,5/9/2024 12:28:04 AM,1.150000000000000000,3/15/2024 6:00:39 PM, 0.00, 3012, 3800
Marcus Williams: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.650000000000000000,1/22/2024 9:14:43 PM,9.000000000000000000,11/9/2023 10:22:05 PM, 0.00, 3012, 3800
Quay Walker: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.270000000000000000,2/6/2024 8:12:15 PM,1.500000000000000000,4/22/2024 3:41:20 AM, 0.00, 3012, 3800
Brock Wright: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.250000000000000000,4/20/2024 11:50:16 AM,3.000000000000000000,3/6/2024 5:33:29 PM, 0.00, 3012, 3800
Daniel Jones: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 1.550000000000000000,5/1/2024 9:57:52 AM,1.550000000000000000,2/23/2024 12:41:30 AM, 0.00, 3012, 3800
Marquez Callaway: 2022 Prize Set (RARE),10,10,RARE,0.33,0.00, 0.200000000000000000,4/1/2024 3:44:18 AM,2.000000000000000000,3/15/2024 5:06:18 AM, 0.00, 3012, 3800
Kareem Jackson: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 6.000000000000000000,12/24/2023 12:54:36 PM,7.000000000000000000,1/13/2024 12:40:49 AM, 0.00, 3012, 3800
Matthew Stafford: 2022 Prize Set (RARE),8,8,RARE,0.26,0.00, 0.650000000000000000,5/9/2024 11:37:38 AM,1.980000000000000000,3/17/2024 9:27:51 AM, 0.00, 3012, 3800
James O'Shaughnessy: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.520000000000000000,1/7/2024 5:20:46 PM,2.990000000000000000,8/21/2023 7:21:14 PM, 0.00, 3012, 3800
Tony Jones Jr.: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.200000000000000000,4/9/2024 6:43:16 PM,3.800000000000000000,1/2/2024 3:25:43 PM, 0.00, 3012, 3800
Josh Jacobs: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 22.000000000000000000,5/10/2024 11:10:23 AM,75.000000000000000000,12/26/2023 1:19:55 PM, 0.00, 782, 3800
Devin Duvernay: 2022 Prize Set (RARE),5,5,RARE,0.16,0.00, 0.250000000000000000,4/17/2024 8:19:40 PM,1.000000000000000000,1/27/2024 5:01:08 AM, 0.00, 3012, 3800
Breshad Perriman: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.240000000000000000,1/23/2024 9:47:52 PM,2.900000000000000000,1/4/2024 11:52:01 PM, 0.00, 3012, 3800
Jahan Dotson: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 9.990000000000000000,4/13/2024 10:24:13 AM,13.000000000000000000,5/9/2024 3:26:14 PM, 0.00, 782, 3800
Justin Simmons: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.280000000000000000,1/30/2024 8:36:44 PM,5.990000000000000000,4/27/2024 4:57:43 PM, 0.00, 3012, 3800
Jalen Hurts: 2022 Prize Set (RARE),8,8,RARE,0.26,0.00, 1.000000000000000000,5/6/2024 2:08:22 PM,2.700000000000000000,3/17/2024 10:32:47 AM, 0.00, 3012, 3800
Zay Jones: 2022 Prize Set (RARE),9,9,RARE,0.29,0.00, 0.650000000000000000,5/6/2024 3:30:48 AM,0.500000000000000000,5/10/2024 8:24:39 AM, 0.00, 3012, 3800
Darrell Henderson Jr.: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 0.200000000000000000,2/26/2024 4:13:33 PM,1.750000000000000000,1/8/2024 2:19:24 PM, 0.00, 3012, 3800
Jameis Winston: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.200000000000000000,3/31/2024 3:57:27 PM,1.980000000000000000,3/17/2024 8:59:09 AM, 0.00, 3012, 3800
DeVonta Smith: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 20.000000000000000000,5/13/2024 9:57:04 PM,40.000000000000000000,9/13/2023 2:58:16 AM, 0.00, 782, 3800
Jaire Alexander: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.240000000000000000,1/30/2024 5:44:22 PM,5.000000000000000000,1/9/2024 9:44:06 PM, 0.00, 3012, 3800
Darrell Henderson Jr.: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 0.500000000000000000,5/8/2024 4:46:15 AM,9.900000000000000000,4/12/2024 6:42:19 PM, 0.00, 782, 3800
Cameron Jordan: 2022 Prize Set (RARE),2,2,RARE,0.06,0.00, 0.270000000000000000,3/23/2024 9:12:07 PM,8.440000000000000000,12/22/2023 8:43:12 PM, 0.00, 3012, 3800
Giovani Bernard: 2022 Prize Set (RARE),11,11,RARE,0.36,0.00, 0.200000000000000000,1/14/2024 6:18:01 PM,2.500000000000000000,10/6/2023 4:19:20 AM, 0.00, 3012, 3800
Noah Fant: 2022 Prize Set (RARE),8,8,RARE,0.26,0.00, 0.200000000000000000,5/6/2024 10:37:38 AM,1.120000000000000000,2/3/2024 8:48:08 PM, 0.00, 3012, 3800
KeeSean Johnson: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.220000000000000000,1/13/2024 8:03:43 PM,3.200000000000000000,11/30/2023 6:14:31 AM, 0.00, 3012, 3800
Aidan Hutchinson: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 3.500000000000000000,4/28/2024 5:31:47 AM,5.000000000000000000,2/27/2024 8:34:28 PM, 0.00, 3012, 3800
Rex Burkhead: 2022 Prize Set (RARE),10,10,RARE,0.33,0.00, 0.220000000000000000,2/20/2024 8:11:59 PM,1.390000000000000000,12/7/2023 7:50:40 PM, 0.00, 3012, 3800
Jacoby Brissett: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.500000000000000000,4/21/2024 6:22:48 PM,1.690000000000000000,2/10/2024 9:05:47 PM, 0.00, 3012, 3800
Sammy Watkins: 2022 Prize Set (RARE),9,9,RARE,0.29,0.00, 0.250000000000000000,2/24/2024 1:40:02 AM,1.960000000000000000,12/16/2023 11:34:09 AM, 0.00, 3012, 3800
Adrian Amos: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 8.000000000000000000,11/7/2023 4:07:56 PM,9.000000000000000000,1/10/2024 6:59:31 PM, 0.00, 782, 3800
Breece Hall: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 3.000000000000000000,4/23/2024 10:01:25 PM,4.440000000000000000,3/17/2024 11:01:58 AM, 0.00, 3012, 3800
AJ Dillon: 2022 Prize Set (RARE),10,10,RARE,0.33,0.00, 0.400000000000000000,3/27/2024 1:13:33 PM,2.900000000000000000,1/10/2024 3:37:28 PM, 0.00, 3012, 3800
Kendrick Bourne: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 2.080000000000000000,2/6/2024 5:01:37 PM,13.990000000000000000,12/6/2023 2:04:07 AM, 0.00, 782, 3800
Greg Joseph: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 10.000000000000000000,5/10/2024 10:19:09 PM,19.990000000000000000,12/26/2023 2:22:12 PM, 0.00, 782, 3800
DJ Moore: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 14.400000000000000000,5/13/2024 5:31:37 PM,28.000000000000000000,12/11/2023 3:38:23 PM, 0.00, 782, 3800
Terrace Marshall Jr.: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 1.000000000000000000,2/10/2024 3:51:09 PM,16.480000000000000000,11/1/2023 9:10:30 PM, 0.00, 782, 3800
Brevin Jordan: 2022 Prize Set (RARE),8,8,RARE,0.26,0.00, 0.250000000000000000,3/12/2024 6:38:45 PM,4.150000000000000000,1/12/2024 2:09:45 PM, 0.00, 3012, 3800
Matt Corral: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 0.300000000000000000,1/22/2024 3:25:52 AM,17.000000000000000000,5/6/2024 2:36:21 PM, 0.00, 782, 3800
Teddy Bridgewater: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.220000000000000000,1/23/2024 9:51:05 PM,3.980000000000000000,11/2/2023 5:26:21 AM, 0.00, 3012, 3800
Randall Cobb: 2022 Prize Set (RARE),10,10,RARE,0.33,0.00, 0.250000000000000000,3/13/2024 12:50:15 PM,1.000000000000000000,2/10/2024 9:03:19 PM, 0.00, 3012, 3800
Gardner Minshew II: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.750000000000000000,5/8/2024 9:09:43 PM,10.990000000000000000,2/25/2024 3:50:35 PM, 0.00, 3012, 3800
Allen Robinson II: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.550000000000000000,5/4/2024 5:48:24 AM,0.950000000000000000,12/31/2023 5:24:36 PM, 0.00, 3012, 3800
Russell Wilson: 2022 Prize Set (RARE),8,8,RARE,0.26,0.00, 1.340000000000000000,4/29/2024 4:24:57 AM,1.540000000000000000,3/17/2024 9:28:03 AM, 0.00, 3012, 3800
Dee Eskridge: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.240000000000000000,1/23/2024 9:53:32 PM,3.000000000000000000,9/27/2023 7:55:14 PM, 0.00, 3012, 3800
Derrick Gore: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 14.000000000000000000,10/23/2023 9:03:52 PM,40.000000000000000000,11/12/2022 4:31:15 PM, 0.00, 782, 3800
Marcus Mariota: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 2.310000000000000000,1/10/2024 5:51:13 PM,6.750000000000000000,12/18/2023 6:10:04 PM, 0.00, 782, 3800
Kadarius Toney: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 1.120000000000000000,4/18/2024 5:11:57 PM,0.990000000000000000,2/10/2024 2:02:21 PM, 0.00, 3012, 3800
Jacob Eason: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.240000000000000000,5/12/2024 12:14:42 AM,3.330000000000000000,10/9/2023 9:25:09 PM, 0.00, 3012, 3800
Jordan Poyer: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 9.500000000000000000,4/3/2024 8:15:02 AM,17.000000000000000000,2/25/2024 4:32:26 PM, 0.00, 782, 3800
Javonte Williams: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 12.000000000000000000,5/13/2024 10:25:10 PM,24.990000000000000000,4/22/2024 3:37:10 AM, 0.00, 782, 3800
Jameis Winston: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 2.500000000000000000,4/4/2024 3:40:33 PM,19.690000000000000000,12/7/2023 6:16:19 AM, 0.00, 782, 3800
Matt Gay: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 11.000000000000000000,5/13/2024 5:32:02 PM,17.720000000000000000,1/3/2024 12:22:27 AM, 0.00, 782, 3800
Donovan Peoples-Jones: 2022 Prize Set (RARE),5,5,RARE,0.16,0.00, 0.200000000000000000,4/13/2024 5:06:22 PM,1.240000000000000000,5/12/2024 5:44:55 AM, 0.00, 3012, 3800
Mike Williams: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.620000000000000000,4/17/2024 8:19:07 PM,1.500000000000000000,4/25/2024 4:04:17 AM, 0.00, 3012, 3800
Robert Woods: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 2.000000000000000000,3/29/2024 2:53:51 PM,14.000000000000000000,5/10/2024 6:47:40 AM, 0.00, 782, 3800
Joshua Palmer: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 2.000000000000000000,2/1/2024 2:14:10 PM,12.000000000000000000,5/9/2024 11:07:00 PM, 0.00, 782, 3800
Derek Carr: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 10.000000000000000000,5/13/2024 5:34:33 PM,17.000000000000000000,5/8/2024 11:00:19 PM, 0.00, 782, 3800
