CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Byron Pringle: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 59.990000000000000000,11/1/2023 9:07:23 PM,61.000000000000000000,12/27/2023 5:25:21 PM, 0.00, 93, 122
Raheem Mostert: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 145.000000000000000000,5/7/2024 2:12:53 AM,199.000000000000000000,5/7/2024 3:32:46 PM, 0.00, 93, 122
Michael Carter: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 99.000000000000000000,11/3/2023 7:45:06 PM,49.990000000000000000,12/28/2023 1:38:06 PM, 0.00, 93, 122
Joshua Kelley: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 45.000000000000000000,12/31/2023 8:46:01 AM,50.000000000000000000,5/13/2024 7:02:30 PM, 0.00, 93, 122
Graham Gano: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 5.000000000000000000,1/3/2024 5:28:44 PM,50.000000000000000000,1/4/2024 5:27:35 PM, 0.00, 93, 122
Marquez Callaway: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 7.880000000000000000,5/13/2024 10:29:32 PM,149.990000000000000000,12/11/2022 4:22:41 PM, 0.00, 93, 122
N'Keal Harry: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 39.000000000000000000,8/14/2023 11:26:26 PM,89.000000000000000000,1/7/2023 1:51:01 AM, 0.00, 93, 122
Leighton Vander Esch: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 150.000000000000000000,9/12/2023 5:55:30 AM,400.000000000000000000,9/12/2023 7:21:03 PM, 0.00, 93, 122
Damiere Byrd: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 95.000000000000000000,9/15/2023 5:05:18 PM,95.000000000000000000,9/15/2023 3:20:53 PM, 0.00, 93, 122
Isaiah Spiller: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 7.880000000000000000,5/13/2024 10:29:37 PM,54.980000000000000000,1/3/2024 3:09:52 AM, 0.00, 93, 122
Quay Walker: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 100.000000000000000000,11/6/2023 2:36:52 AM,100.000000000000000000,10/12/2023 3:14:44 AM, 0.00, 93, 122
Tua Tagovailoa: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 104.000000000000000000,5/11/2024 2:20:42 AM,270.000000000000000000,2/2/2024 5:10:58 AM, 0.00, 93, 122
JaMycal Hasty: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 90.000000000000000000,9/13/2023 2:34:01 AM,2000.000000000000000000,7/20/2023 1:53:19 PM, 0.00, 93, 122
Marcus Peters: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 85.000000000000000000,9/13/2023 12:04:20 AM,149.000000000000000000,7/25/2023 1:55:34 AM, 0.00, 93, 122
Myles Jack: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 100.000000000000000000,9/13/2023 2:07:55 AM,99.990000000000000000,10/17/2023 11:15:04 PM, 0.00, 93, 122
Kenny Clark: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 79.950000000000000000,9/12/2023 11:26:04 PM,50.000000000000000000,1/19/2024 8:22:50 AM, 0.00, 93, 122
Jameis Winston: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 85.000000000000000000,11/12/2023 8:11:07 PM,110.000000000000000000,1/22/2024 3:42:10 PM, 0.00, 93, 122
Julio Jones: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 103.690000000000000000,10/23/2023 1:26:17 AM,111.110000000000000000,12/12/2023 1:15:00 AM, 0.00, 93, 122
Minkah Fitzpatrick: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 100.000000000000000000,11/9/2023 2:09:33 AM,75.000000000000000000,1/15/2024 3:43:46 PM, 0.00, 93, 122
Khalil Shakir: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 75.000000000000000000,4/8/2024 2:39:58 PM,180.000000000000000000,1/19/2023 4:15:21 PM, 0.00, 93, 122
Mike Gesicki: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 40.000000000000000000,11/16/2023 1:44:58 AM,99.000000000000000000,12/26/2023 2:05:50 AM, 0.00, 93, 122
J.D. McKissic: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 48.000000000000000000,11/13/2023 7:44:17 AM,549.000000000000000000,9/14/2022 12:17:56 PM, 0.00, 93, 122
Rhamondre Stevenson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 100.000000000000000000,5/6/2024 9:10:10 PM,299.000000000000000000,1/1/2024 3:25:05 AM, 0.00, 93, 122
Khalil Mack: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 75.000000000000000000,10/26/2023 7:53:22 PM,220.000000000000000000,10/17/2023 5:30:36 AM, 0.00, 93, 122
Tyree Jackson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 78.950000000000000000,9/12/2023 11:27:06 PM,999.990000000000000000,9/12/2023 12:05:59 PM, 0.00, 93, 122
Josh Reynolds: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 15.000000000000000000,5/13/2024 5:30:32 PM,79.990000000000000000,5/11/2024 11:53:13 AM, 0.00, 93, 122
Jalen Tolbert: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 20.000000000000000000,5/13/2024 2:05:01 PM,100.000000000000000000,1/7/2023 2:04:44 PM, 0.00, 93, 122
Tutu Atwell: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.44,0.00, 345.000000000000000000,2/16/2023 5:27:52 PM,3400.000000000000000000,9/7/2022 9:11:17 PM, 0.00, 29, 122
Mark Ingram II: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 94.750000000000000000,9/13/2023 4:05:55 PM,200.000000000000000000,9/12/2023 7:29:01 PM, 0.00, 93, 122
Deion Jones: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 90.000000000000000000,10/26/2023 10:17:51 PM,40.000000000000000000,8/10/2023 2:46:57 PM, 0.00, 93, 122
Matthew Judon: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 65.000000000000000000,12/7/2023 1:28:04 AM,225.000000000000000000,1/29/2024 4:57:48 PM, 0.00, 93, 122
Josh Jacobs: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 150.000000000000000000,1/20/2024 10:21:15 PM,270.000000000000000000,2/2/2024 5:11:59 AM, 0.00, 93, 122
Derek Stingley Jr.: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.44,0.00, 199.000000000000000000,10/29/2023 8:52:37 AM,359.000000000000000000,12/28/2023 3:57:05 AM, 0.00, 29, 122
James O'Shaughnessy: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.44,0.00, 12.440000000000000000,5/13/2024 5:30:50 PM,199.990000000000000000,5/13/2024 8:11:34 PM, 0.00, 29, 122
Bisi Johnson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 14.980000000000000000,1/31/2024 6:38:34 AM,35.000000000000000000,5/6/2024 6:11:47 PM, 0.00, 93, 122
Nick Westbrook-Ikhine: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.44,0.00, 99.000000000000000000,1/31/2024 6:30:14 AM,279.000000000000000000,1/11/2024 9:09:16 PM, 0.00, 29, 122
Jamaal Williams: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.44,0.00, 299.000000000000000000,9/30/2023 9:38:47 PM,250.000000000000000000,11/21/2023 8:48:40 PM, 0.00, 29, 122
Greg Dulcich: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 25.000000000000000000,1/13/2024 3:40:08 AM,199.000000000000000000,12/19/2023 3:53:06 PM, 0.00, 93, 122
AJ Terrell: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 49.990000000000000000,1/7/2024 4:34:16 PM,89.000000000000000000,1/12/2024 7:34:18 AM, 0.00, 93, 122
Robert Quinn: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 9.220000000000000000,5/13/2024 10:26:23 PM,56.000000000000000000,2/14/2024 11:54:19 AM, 0.00, 93, 122
Ke'Shawn Vaughn: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 59.680000000000000000,11/1/2023 11:00:00 PM,111.000000000000000000,4/28/2023 6:39:56 PM, 0.00, 93, 122
Justin Reid: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 99.000000000000000000,1/30/2024 2:52:13 AM,250.000000000000000000,11/17/2022 5:54:04 PM, 0.00, 93, 122
J.K. Dobbins: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 69.000000000000000000,12/21/2023 6:38:28 PM,100.000000000000000000,11/7/2023 8:39:11 PM, 0.00, 93, 122
Chris Jones: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 99.990000000000000000,2/11/2024 7:44:53 PM,65.000000000000000000,12/26/2023 3:12:24 PM, 0.00, 93, 122
Bobby Wagner: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.44,0.00, 200.000000000000000000,9/6/2023 6:04:44 PM,299.000000000000000000,2/6/2024 4:40:37 PM, 0.00, 29, 122
Brandon Bolden: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 53.770000000000000000,10/27/2023 3:43:10 PM,147.000000000000000000,9/13/2023 12:55:48 AM, 0.00, 93, 122
Saquon Barkley: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 132.220000000000000000,5/5/2024 10:33:18 PM,250.000000000000000000,11/29/2023 6:14:58 AM, 0.00, 93, 122
Harrison Bryant: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.44,0.00, 37.000000000000000000,5/12/2024 8:54:56 PM,200.000000000000000000,5/5/2024 9:07:02 PM, 0.00, 29, 122
Cor'Dale Flott: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 45.000000000000000000,9/30/2023 11:54:13 PM,99.000000000000000000,12/22/2023 5:50:35 AM, 0.00, 93, 122
Eddie Jackson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 14.000000000000000000,1/16/2024 5:03:31 AM,79.990000000000000000,11/22/2023 4:42:59 PM, 0.00, 93, 122
Chris Olave: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 150.000000000000000000,4/1/2024 7:07:45 AM,190.000000000000000000,4/8/2024 4:50:24 PM, 0.00, 93, 122
Trey Sermon: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.44,0.00, 67.770000000000000000,12/27/2023 4:29:09 PM,950.000000000000000000,9/12/2023 5:22:46 AM, 0.00, 29, 122
Jordyn Brooks: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 10.000000000000000000,12/20/2023 2:12:36 AM,64.210000000000000000,12/21/2023 9:45:49 AM, 0.00, 93, 122
Denzel Perryman: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 95.000000000000000000,10/26/2023 1:56:43 PM,64.990000000000000000,12/28/2023 12:53:33 PM, 0.00, 93, 122
Mason Crosby: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.44,0.00, 196.630000000000000000,1/6/2023 3:20:10 PM,1250.000000000000000000,10/5/2022 2:10:28 AM, 0.00, 29, 122
Shaquil Barrett: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 80.000000000000000000,9/24/2023 4:26:24 PM,100.000000000000000000,5/13/2024 7:03:33 PM, 0.00, 93, 122
Xavien Howard: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.44,0.00, 150.000000000000000000,12/26/2023 4:18:07 PM,1498.000000000000000000,3/1/2023 7:03:51 PM, 0.00, 29, 122
Younghoe Koo: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 35.000000000000000000,2/1/2024 3:29:23 AM,180.000000000000000000,5/3/2024 12:50:04 AM, 0.00, 93, 122
Mason Crosby: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 1.010000000000000000,3/21/2024 1:57:44 AM,55.000000000000000000,1/11/2024 9:06:42 PM, 0.00, 93, 122
Phillip Dorsett II: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 30.000000000000000000,11/6/2023 7:21:56 PM,2500.000000000000000000,2/27/2023 9:02:12 AM, 0.00, 93, 122
Matthew Stafford: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 199.990000000000000000,12/30/2023 5:59:21 PM,219.000000000000000000,1/8/2024 8:51:41 PM, 0.00, 93, 122
Rodrigo Blankenship: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.44,0.00, 45.000000000000000000,1/5/2024 9:26:18 PM,300.000000000000000000,8/14/2023 9:31:09 PM, 0.00, 29, 122
Gerald Everett: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 30.000000000000000000,5/10/2024 5:26:19 PM,55.000000000000000000,4/14/2024 3:24:01 AM, 0.00, 93, 122
Tutu Atwell: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 21.000000000000000000,3/24/2024 4:14:56 AM,1000.000000000000000000,9/8/2022 10:33:26 PM, 0.00, 93, 122
Jordan Love: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.44,0.00, 700.000000000000000000,2/19/2024 2:49:59 PM,1999.000000000000000000,10/30/2022 4:52:17 PM, 0.00, 29, 122
George Karlaftis: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.44,0.00, 91.000000000000000000,9/6/2023 1:48:32 AM,299.000000000000000000,2/1/2024 3:26:55 AM, 0.00, 29, 122
Deshaun Watson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 89.010000000000000000,5/8/2024 3:23:46 AM,175.000000000000000000,2/2/2024 5:59:01 AM, 0.00, 93, 122
Boye Mafe: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 34.990000000000000000,2/14/2024 1:36:17 AM,97.710000000000000000,12/18/2023 5:10:28 PM, 0.00, 93, 122
Terrace Marshall Jr.: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.44,0.00, 99.000000000000000000,4/14/2024 8:21:32 AM,119.990000000000000000,9/20/2023 9:31:09 PM, 0.00, 29, 122
Matt Breida: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.44,0.00, 375.000000000000000000,9/30/2023 9:37:42 PM,500.000000000000000000,9/10/2023 6:08:31 AM, 0.00, 29, 122
Aidan Hutchinson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 225.000000000000000000,10/2/2023 8:42:28 PM,150.000000000000000000,4/8/2024 2:32:32 PM, 0.00, 93, 122
Jerome Baker: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.44,0.00, 279.990000000000000000,8/2/2023 4:44:29 AM,15000.000000000000000000,9/16/2022 4:04:53 AM, 0.00, 29, 122
Leonard Fournette: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 6.000000000000000000,2/20/2024 8:09:28 PM,100.000000000000000000,1/20/2024 5:26:22 PM, 0.00, 93, 122
Dre Greenlaw: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 57.740000000000000000,2/8/2024 6:39:11 PM,148.990000000000000000,2/1/2024 6:53:04 PM, 0.00, 93, 122
Diontae Johnson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 36.000000000000000000,2/21/2024 5:41:37 PM,140.000000000000000000,5/2/2024 12:51:04 AM, 0.00, 93, 122
Ross Dwelley: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 75.000000000000000000,9/12/2023 10:22:17 PM,200.000000000000000000,9/12/2023 7:28:13 PM, 0.00, 93, 122
Chris Godwin: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 40.580000000000000000,2/20/2024 7:55:20 PM,140.000000000000000000,1/22/2024 4:59:00 PM, 0.00, 93, 122
Ray-Ray McCloud III: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 65.000000000000000000,11/24/2023 12:54:53 AM,275.000000000000000000,10/6/2022 11:54:29 PM, 0.00, 93, 122
Zach Pascal: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 50.000000000000000000,10/28/2023 5:30:18 AM,99.000000000000000000,10/23/2023 3:22:39 AM, 0.00, 93, 122
Corey Davis: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 7.000000000000000000,2/17/2024 2:05:26 PM,200.000000000000000000,3/31/2023 10:57:58 PM, 0.00, 93, 122
Shaquil Barrett: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.44,0.00, 140.000000000000000000,9/12/2023 6:26:22 PM,300.000000000000000000,11/21/2023 9:08:00 PM, 0.00, 29, 122
Josh Paschal: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.44,0.00, 170.000000000000000000,9/12/2023 7:52:34 PM,375.000000000000000000,1/22/2024 1:03:47 AM, 0.00, 29, 122
Donald Parham Jr.: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 93.490000000000000000,9/14/2023 4:39:23 AM,82.240000000000000000,2/22/2023 7:06:54 PM, 0.00, 93, 122
Mo Alie-Cox: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 3.040000000000000000,2/16/2024 5:55:11 PM,149.990000000000000000,12/26/2022 8:57:39 PM, 0.00, 93, 122
Harold Landry III: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 80.000000000000000000,12/1/2023 12:41:42 AM,1500.000000000000000000,9/11/2023 10:03:53 AM, 0.00, 93, 122
Mike Williams: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 60.000000000000000000,2/16/2024 5:26:48 PM,150.000000000000000000,12/16/2023 12:56:46 AM, 0.00, 93, 122
Tommy Tremble: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 45.000000000000000000,12/27/2023 6:40:58 PM,89.990000000000000000,11/10/2023 12:46:38 AM, 0.00, 93, 122
Chase Claypool: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 79.000000000000000000,5/3/2024 3:04:12 PM,119.000000000000000000,5/8/2024 1:01:28 PM, 0.00, 93, 122
Christian Kirksey: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 30.000000000000000000,12/27/2023 5:18:43 PM,120.000000000000000000,12/24/2022 5:16:36 AM, 0.00, 93, 122
D'Onta Foreman: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.44,0.00, 125.000000000000000000,2/18/2024 10:37:33 PM,180.000000000000000000,3/4/2024 1:39:46 AM, 0.00, 29, 122
Sidney Jones IV: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.44,0.00, 190.000000000000000000,4/4/2023 10:14:32 PM,250.000000000000000000,1/3/2023 1:06:54 PM, 0.00, 29, 122
Wil Lutz: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.44,0.00, 350.000000000000000000,10/22/2023 5:40:44 PM,350.000000000000000000,10/19/2023 6:44:11 PM, 0.00, 29, 122
Amari Rodgers: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.44,0.00, 360.000000000000000000,2/23/2023 4:49:06 AM,149.000000000000000000,2/25/2024 5:15:35 AM, 0.00, 29, 122
Colt McCoy: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 98.000000000000000000,9/15/2023 6:57:56 PM,98.000000000000000000,9/15/2023 3:57:54 AM, 0.00, 93, 122
Maliek Collins: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 69.990000000000000000,10/23/2023 7:25:15 PM,110.000000000000000000,1/22/2024 3:22:56 PM, 0.00, 93, 122
Myles Gaskin: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.44,0.00, 100.200000000000000000,9/27/2023 6:31:47 AM,800.000000000000000000,12/19/2022 6:36:53 PM, 0.00, 29, 122
Stephon Gilmore: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 35.000000000000000000,1/19/2024 6:42:31 PM,220.000000000000000000,1/7/2024 3:28:54 PM, 0.00, 93, 122
Quintez Cephus: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 24.770000000000000000,3/7/2024 11:30:50 AM,450.000000000000000000,8/8/2022 7:59:34 PM, 0.00, 93, 122
Bud Dupree: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 10.220000000000000000,5/11/2024 3:00:47 AM,150.000000000000000000,3/18/2023 6:51:01 PM, 0.00, 93, 122
Devin Lloyd: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 24.440000000000000000,5/11/2024 9:10:39 PM,335.000000000000000000,11/10/2023 12:19:08 PM, 0.00, 93, 122
Marcus Williams: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.44,0.00, 200.000000000000000000,1/30/2023 4:00:05 PM,N/A,N/A, 0.00, 29, 122
Ty Montgomery: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.44,0.00, 100.000000000000000000,7/29/2023 10:16:35 PM,200.000000000000000000,8/25/2023 4:07:22 AM, 0.00, 29, 122
Samaje Perine: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 7.000000000000000000,2/20/2024 7:58:48 PM,89.000000000000000000,12/28/2023 7:46:08 PM, 0.00, 93, 122
Robbie Gould: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.44,0.00, 49.990000000000000000,2/26/2024 4:06:32 AM,80.000000000000000000,12/10/2023 6:34:31 PM, 0.00, 29, 122
Ray-Ray McCloud III: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.44,0.00, 119.990000000000000000,10/7/2023 6:11:47 AM,119.990000000000000000,10/2/2023 7:42:19 PM, 0.00, 29, 122
Daniel Carlson: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.44,0.00, 125.050000000000000000,2/16/2024 5:24:11 PM,900.000000000000000000,8/5/2023 3:03:33 AM, 0.00, 29, 122
Dre Greenlaw: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.44,0.00, 150.000000000000000000,2/11/2024 5:20:39 PM,270.000000000000000000,2/10/2024 11:02:58 PM, 0.00, 29, 122
Devin White: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 112.000000000000000000,11/30/2023 3:14:27 AM,65.000000000000000000,8/5/2023 8:36:36 PM, 0.00, 93, 122
