CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jalen Guyton: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.210000000000000000,1/30/2024 10:54:53 PM,2.800000000000000000,11/9/2023 7:47:38 AM, 0.00, 393, 655
Tony Jones Jr.: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.200000000000000000,4/9/2024 6:43:16 PM,3.800000000000000000,1/2/2024 3:25:43 PM, 0.00, 393, 655
Geno Smith: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 1.260000000000000000,4/23/2024 9:33:45 PM,4.900000000000000000,1/16/2024 5:16:57 AM, 0.00, 393, 655
Jalen Guyton: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 13.950000000000000000,11/9/2023 4:16:58 PM,10.990000000000000000,1/5/2024 5:16:44 AM, 0.00, 131, 655
DeeJay Dallas: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 13.500000000000000000,10/23/2023 3:14:30 PM,18.000000000000000000,11/17/2023 8:58:46 AM, 0.00, 131, 655
Cyril Grayson Jr.: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 195.000000000000000000,2/4/2023 5:24:34 PM,N/A,N/A, 0.00, 131, 655
Tony Jones Jr.: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 25.000000000000000000,5/13/2024 5:30:26 PM,750.000000000000000000,11/28/2022 4:25:50 PM, 0.00, 131, 655
Anthony Firkser: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 10.220000000000000000,5/11/2024 3:03:04 AM,199.990000000000000000,5/13/2024 8:13:24 PM, 0.00, 131, 655
Laquon Treadwell: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.220000000000000000,2/18/2024 9:13:59 AM,3.990000000000000000,12/12/2022 4:15:40 PM, 0.00, 393, 655
Tyrod Taylor: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.650000000000000000,5/12/2024 3:39:13 PM,1.000000000000000000,2/8/2024 7:41:06 PM, 0.00, 393, 655
Cyril Grayson Jr.: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.240000000000000000,2/20/2024 8:10:48 PM,3.750000000000000000,1/7/2024 1:46:30 AM, 0.00, 393, 655
Kylin Hill: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 1.250000000000000000,12/13/2023 11:12:04 PM,3.000000000000000000,11/12/2023 5:43:27 PM, 0.00, 393, 655
Mason Rudolph: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 17.990000000000000000,1/9/2024 2:21:40 AM,16.990000000000000000,1/10/2024 12:16:20 AM, 0.00, 131, 655
Jarrett Stidham: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 4.970000000000000000,12/30/2023 6:36:53 AM,5.000000000000000000,11/8/2023 4:47:34 AM, 0.00, 393, 655
Nelson Agholor: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 120.230000000000000000,9/19/2023 5:48:57 AM,120.230000000000000000,9/11/2023 1:57:34 PM, 0.00, 131, 655
Jermar Jefferson: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 1.270000000000000000,12/14/2023 4:07:27 AM,3.450000000000000000,4/2/2024 2:30:52 PM, 0.00, 393, 655
Chase Daniel: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 1.000000000000000000,2/15/2024 7:48:57 PM,17.000000000000000000,11/17/2023 8:56:38 AM, 0.00, 131, 655
Ray-Ray McCloud III: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.400000000000000000,1/22/2024 10:41:18 PM,2.750000000000000000,1/28/2024 12:44:48 AM, 0.00, 393, 655
Brandon Bolden: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.220000000000000000,3/11/2024 10:08:54 PM,1.650000000000000000,2/26/2024 8:44:03 AM, 0.00, 393, 655
Taylor Heinicke: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 240.000000000000000000,9/12/2023 1:51:24 AM,499.000000000000000000,2/13/2024 4:28:01 PM, 0.00, 131, 655
Brandon Bolden: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 14.960000000000000000,10/24/2023 10:07:56 PM,11.000000000000000000,2/4/2024 4:55:44 PM, 0.00, 131, 655
Demarcus Robinson: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 3.000000000000000000,3/27/2024 4:23:16 AM,9.900000000000000000,10/20/2023 6:40:09 PM, 0.00, 393, 655
Jalen Guyton: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 380.000000000000000000,2/18/2023 8:04:20 PM,175.000000000000000000,11/21/2023 8:48:30 PM, 0.00, 131, 655
Chris Evans: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.220000000000000000,3/31/2024 4:11:09 PM,2.170000000000000000,11/13/2023 7:20:54 AM, 0.00, 393, 655
Mack Hollins: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 80.000000000000000000,9/13/2023 1:42:59 AM,175.000000000000000000,11/21/2023 9:04:52 PM, 0.00, 131, 655
Andy Dalton: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.250000000000000000,1/31/2024 1:20:25 AM,4.900000000000000000,12/3/2023 4:52:33 AM, 0.00, 393, 655
Dan Arnold: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 1.990000000000000000,10/28/2023 11:39:23 PM,2.000000000000000000,11/21/2023 1:56:49 AM, 0.00, 393, 655
KeeSean Johnson: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 23.500000000000000000,9/13/2023 6:17:08 PM,31.000000000000000000,9/29/2022 1:17:00 AM, 0.00, 131, 655
Mike White: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 5.980000000000000000,10/21/2023 8:58:03 PM,4.990000000000000000,11/22/2023 9:42:30 PM, 0.00, 393, 655
Tyler Huntley: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.240000000000000000,1/23/2024 9:50:00 PM,3.500000000000000000,11/8/2023 4:21:52 AM, 0.00, 393, 655
Jacob Hollister: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 19.700000000000000000,9/17/2023 7:24:23 PM,999.990000000000000000,3/25/2024 2:36:00 PM, 0.00, 131, 655
Kylin Hill: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 25.000000000000000000,9/12/2023 10:05:21 PM,200.000000000000000000,10/12/2022 1:04:32 PM, 0.00, 131, 655
P.J. Walker: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.200000000000000000,1/23/2024 6:01:13 PM,9.950000000000000000,2/2/2024 10:19:43 AM, 0.00, 393, 655
Logan Woodside: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 14.990000000000000000,9/8/2023 6:12:17 PM,113.000000000000000000,11/26/2022 5:33:13 AM, 0.00, 131, 655
Jalen Reagor: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 2.750000000000000000,4/6/2024 12:12:10 AM,3.250000000000000000,5/2/2024 9:30:14 PM, 0.00, 393, 655
Preston Williams: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.240000000000000000,1/24/2024 10:13:08 PM,3.950000000000000000,4/22/2023 12:38:45 AM, 0.00, 393, 655
Kyle Trask: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 24.970000000000000000,11/12/2023 7:16:13 PM,18.000000000000000000,1/16/2024 1:48:49 AM, 0.00, 131, 655
Tyrod Taylor: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 24.990000000000000000,12/30/2023 1:41:41 PM,20.000000000000000000,1/7/2024 12:16:56 AM, 0.00, 131, 655
Sam Ehlinger: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 50.000000000000000000,1/1/2024 3:06:22 AM,333.330000000000000000,1/16/2024 3:28:55 PM, 0.00, 131, 655
Kylen Granson: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 2.500000000000000000,2/11/2024 9:40:48 PM,14.000000000000000000,2/10/2024 9:09:06 PM, 0.00, 131, 655
Deonte Harty: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 2.000000000000000000,1/9/2024 5:42:57 PM,5.000000000000000000,1/10/2024 12:07:18 AM, 0.00, 393, 655
Amari Rodgers: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 360.000000000000000000,2/23/2023 4:49:06 AM,149.000000000000000000,2/25/2024 5:15:35 AM, 0.00, 131, 655
Seth Williams: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 275.000000000000000000,11/18/2022 1:08:26 PM,899.000000000000000000,9/26/2022 10:13:35 PM, 0.00, 131, 655
Tutu Atwell: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.300000000000000000,1/17/2024 7:50:34 PM,2.880000000000000000,1/9/2024 3:57:41 AM, 0.00, 393, 655
Anthony McFarland Jr.: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 14.800000000000000000,9/7/2023 6:15:09 PM,35.000000000000000000,12/21/2022 12:15:00 AM, 0.00, 131, 655
C.J. Beathard: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 19.990000000000000000,12/5/2023 3:54:57 AM,20.000000000000000000,12/29/2023 11:02:15 PM, 0.00, 131, 655
Ty Johnson: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 0.200000000000000000,3/21/2024 1:42:11 AM,42.690000000000000000,11/19/2023 11:33:57 PM, 0.00, 131, 655
Joe Flacco: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 250.000000000000000000,12/10/2023 10:28:18 PM,1999.990000000000000000,11/23/2022 6:11:46 PM, 0.00, 131, 655
Jacoby Brissett: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 2.000000000000000000,2/11/2024 1:12:08 AM,22.990000000000000000,12/28/2023 4:10:27 PM, 0.00, 131, 655
Teddy Bridgewater: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.220000000000000000,1/23/2024 9:51:05 PM,3.980000000000000000,11/2/2023 5:26:21 AM, 0.00, 393, 655
Dontrell Hilliard: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.250000000000000000,3/15/2024 12:54:32 PM,0.990000000000000000,4/28/2024 8:56:51 PM, 0.00, 393, 655
Phillip Dorsett II: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 14.000000000000000000,10/24/2023 1:14:34 AM,14.990000000000000000,11/23/2023 3:27:49 PM, 0.00, 131, 655
Will Dissly: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 6.000000000000000000,5/7/2024 9:36:28 PM,12.750000000000000000,5/12/2024 11:30:53 AM, 0.00, 131, 655
Dyami Brown: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 4.990000000000000000,2/16/2024 9:08:37 PM,9.000000000000000000,12/28/2023 4:09:34 AM, 0.00, 131, 655
Trevor Siemian: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 5.550000000000000000,12/1/2023 4:44:31 AM,3.780000000000000000,11/21/2023 8:46:22 PM, 0.00, 393, 655
Case Keenum: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.240000000000000000,1/23/2024 2:36:57 AM,2.990000000000000000,11/11/2023 9:31:15 AM, 0.00, 393, 655
Foster Moreau: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 3.000000000000000000,12/7/2023 12:33:16 AM,4.500000000000000000,3/26/2024 2:51:53 AM, 0.00, 393, 655
Joe Flacco: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 139.000000000000000000,1/8/2024 11:26:31 PM,125.000000000000000000,1/25/2024 6:38:29 PM, 0.00, 131, 655
Freddie Swain: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 2.580000000000000000,11/23/2023 6:10:14 PM,35.000000000000000000,10/1/2022 1:17:45 AM, 0.00, 131, 655
Trey Sermon: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.320000000000000000,3/17/2024 8:16:21 PM,3.990000000000000000,12/5/2023 2:42:28 PM, 0.00, 393, 655
Quintez Cephus: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 1.500000000000000000,11/24/2023 8:05:44 PM,3.490000000000000000,12/7/2023 11:15:10 PM, 0.00, 393, 655
Dez Fitzpatrick: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.200000000000000000,1/23/2024 2:33:25 AM,1.950000000000000000,12/17/2023 6:57:27 PM, 0.00, 393, 655
Jacob Eason: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 23.000000000000000000,9/13/2023 6:15:14 PM,32.990000000000000000,9/13/2023 1:45:58 PM, 0.00, 131, 655
Boston Scott: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 2.010000000000000000,1/13/2024 2:08:49 AM,18.000000000000000000,2/3/2024 4:49:59 PM, 0.00, 131, 655
Kendall Blanton: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.240000000000000000,1/24/2024 7:16:41 PM,3.500000000000000000,10/25/2023 1:08:28 AM, 0.00, 393, 655
Ty Johnson: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 69.690000000000000000,12/16/2023 4:36:46 PM,69.690000000000000000,12/4/2023 2:23:27 PM, 0.00, 131, 655
Rashard Higgins: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 23.000000000000000000,9/17/2023 5:52:38 AM,12.500000000000000000,6/15/2023 5:32:17 PM, 0.00, 131, 655
Kalif Raymond: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.400000000000000000,5/9/2024 11:38:09 AM,2.690000000000000000,12/2/2023 4:24:00 AM, 0.00, 393, 655
Cooper Rush: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 59.990000000000000000,2/14/2024 11:25:20 PM,750.000000000000000000,1/17/2023 3:18:03 PM, 0.00, 131, 655
Isaiah McKenzie: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.200000000000000000,4/28/2024 2:12:51 PM,0.990000000000000000,5/6/2024 4:48:53 PM, 0.00, 393, 655
Jimmy Garoppolo: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 200.000000000000000000,12/12/2023 9:53:32 PM,15000.000000000000000000,12/27/2022 7:42:10 PM, 0.00, 131, 655
Teddy Bridgewater: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 0.250000000000000000,3/21/2024 2:02:41 AM,19.980000000000000000,1/22/2024 8:27:45 PM, 0.00, 131, 655
Darrynton Evans: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.200000000000000000,4/28/2024 3:35:45 PM,5.500000000000000000,12/10/2022 4:24:49 PM, 0.00, 393, 655
Drew Sample: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 29.990000000000000000,11/6/2023 2:46:44 AM,15.000000000000000000,5/6/2024 2:39:57 PM, 0.00, 131, 655
Anthony Schwartz: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 12.000000000000000000,11/15/2023 10:58:26 PM,24.990000000000000000,10/12/2022 3:32:30 PM, 0.00, 131, 655
Case Keenum: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 14.990000000000000000,10/25/2023 12:01:32 AM,19.000000000000000000,1/14/2024 1:28:50 AM, 0.00, 131, 655
Tim Boyle: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 2.000000000000000000,1/28/2024 4:48:32 PM,90.000000000000000000,10/23/2023 3:25:48 AM, 0.00, 131, 655
Ameer Abdullah: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.200000000000000000,4/15/2024 3:32:45 PM,4.000000000000000000,3/25/2024 9:44:40 PM, 0.00, 393, 655
Brycen Hopkins: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 200.000000000000000000,4/4/2023 10:02:59 PM,175.000000000000000000,12/20/2023 2:44:08 AM, 0.00, 131, 655
D'Ernest Johnson: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 111.690000000000000000,9/24/2023 2:31:25 PM,250.000000000000000000,3/15/2023 10:48:55 AM, 0.00, 131, 655
James O'Shaughnessy: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 12.440000000000000000,5/13/2024 5:30:50 PM,199.990000000000000000,5/13/2024 8:11:34 PM, 0.00, 131, 655
Royce Freeman: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.200000000000000000,4/4/2024 3:40:13 PM,4.990000000000000000,10/11/2022 1:52:47 AM, 0.00, 393, 655
Cooper Rush: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 1.000000000000000000,2/2/2024 7:47:40 PM,18.000000000000000000,1/14/2024 4:11:49 PM, 0.00, 131, 655
James O'Shaughnessy: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.520000000000000000,1/7/2024 5:20:46 PM,2.990000000000000000,8/21/2023 7:21:14 PM, 0.00, 393, 655
KeeSean Johnson: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.220000000000000000,1/13/2024 8:03:43 PM,3.200000000000000000,11/30/2023 6:14:31 AM, 0.00, 393, 655
Jordan Love: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 35.000000000000000000,3/12/2024 6:20:40 PM,59.690000000000000000,2/6/2024 10:16:44 PM, 0.00, 131, 655
Jakeem Grant Sr.: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 10.220000000000000000,5/11/2024 3:02:41 AM,199.990000000000000000,5/13/2024 8:14:41 PM, 0.00, 131, 655
Seth Williams: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.200000000000000000,1/18/2024 12:13:50 AM,3.110000000000000000,4/28/2024 9:02:18 PM, 0.00, 393, 655
John Wolford: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 55.000000000000000000,12/2/2023 3:45:33 AM,333.390000000000000000,12/12/2022 11:49:33 PM, 0.00, 131, 655
O.J. Howard: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 199.000000000000000000,4/4/2023 10:10:11 PM,N/A,N/A, 0.00, 131, 655
Kalif Raymond: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 120.230000000000000000,9/20/2023 9:29:12 PM,450.000000000000000000,1/17/2024 3:03:35 PM, 0.00, 131, 655
Jeff Wilson Jr.: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.300000000000000000,4/18/2024 3:57:00 AM,1.200000000000000000,1/10/2024 6:45:01 PM, 0.00, 393, 655
JaMycal Hasty: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 24.000000000000000000,9/12/2023 11:47:32 PM,220.000000000000000000,12/22/2023 9:31:15 PM, 0.00, 131, 655
Jermar Jefferson: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 2.000000000000000000,3/29/2024 2:54:10 PM,39.000000000000000000,9/22/2022 4:40:41 AM, 0.00, 131, 655
