CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Matt Ryan: 2022 Prize Set (ELITE),1,1,ELITE,20.00,0.00, 17.500000000000000000,10/25/2023 1:32:17 AM,27.490000000000000000,8/29/2023 6:33:51 AM, 0.00, 5, 169
Graham Gano: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 0.600000000000000000,5/11/2024 10:49:32 AM,2.750000000000000000,4/18/2024 4:47:04 PM, 0.00, 164, 169
Michael Carter: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 0.200000000000000000,4/18/2024 4:07:47 AM,1.080000000000000000,2/3/2024 8:46:48 PM, 0.00, 164, 169
Irv Smith Jr.: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 0.230000000000000000,4/18/2024 4:07:08 AM,0.750000000000000000,3/22/2023 6:38:36 PM, 0.00, 164, 169
Marcus Mariota: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 0.450000000000000000,4/18/2024 3:58:14 AM,1.500000000000000000,5/13/2024 1:46:29 AM, 0.00, 164, 169
Kyler Murray: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 2.000000000000000000,5/6/2024 2:46:50 PM,6.400000000000000000,12/3/2023 4:24:43 AM, 0.00, 164, 169
Damiere Byrd: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 1.000000000000000000,11/17/2023 2:19:12 AM,2.500000000000000000,2/10/2024 8:07:40 PM, 0.00, 164, 169
Alec Pierce: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 0.200000000000000000,5/10/2024 3:55:48 PM,1.100000000000000000,3/15/2024 5:09:53 AM, 0.00, 164, 169
O.J. Howard: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 3.400000000000000000,11/30/2023 8:31:32 PM,1.690000000000000000,2/19/2024 10:34:59 PM, 0.00, 164, 169
Kevin Byard: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 2.990000000000000000,3/28/2024 3:25:41 AM,2.990000000000000000,2/19/2024 12:17:53 AM, 0.00, 164, 169
Marlon Mack: 2022 Prize Set (RARE),33,33,RARE,20.12,0.00, 0.270000000000000000,3/23/2024 12:54:31 PM,1.960000000000000000,12/16/2023 11:33:13 AM, 0.00, 164, 169
Marlon Mack: 2022 Prize Set (ELITE),1,1,ELITE,20.00,0.00, 15.980000000000000000,10/25/2023 12:59:29 AM,29.000000000000000000,10/18/2023 3:02:42 AM, 0.00, 5, 169
Evan McPherson: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 0.800000000000000000,4/9/2024 5:46:31 PM,4.500000000000000000,1/10/2024 6:34:00 AM, 0.00, 164, 169
Younghoe Koo: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 5.000000000000000000,3/11/2024 10:49:28 PM,21.000000000000000000,2/18/2024 8:38:45 AM, 0.00, 164, 169
Austin Ekeler: 2022 Prize Set (RARE),2,2,RARE,1.21,0.00, 1.000000000000000000,4/23/2024 4:58:33 PM,1.500000000000000000,4/21/2024 1:47:00 AM, 0.00, 164, 169
Kirk Cousins: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 2.150000000000000000,5/5/2024 10:22:25 PM,2.250000000000000000,12/3/2023 5:26:19 AM, 0.00, 164, 169
Ka'imi Fairbairn: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 0.550000000000000000,3/31/2024 7:43:44 AM,6.490000000000000000,1/19/2024 5:54:38 PM, 0.00, 164, 169
Greg Zuerlein: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 0.560000000000000000,4/4/2024 3:48:13 PM,4.720000000000000000,1/5/2024 5:44:16 PM, 0.00, 164, 169
Pat Freiermuth: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 0.420000000000000000,5/8/2024 9:29:56 PM,1.490000000000000000,1/15/2024 5:52:55 PM, 0.00, 164, 169
Treylon Burks: 2022 Prize Set (RARE),2,2,RARE,1.21,0.00, 0.300000000000000000,4/21/2024 6:29:29 PM,0.980000000000000000,12/28/2023 4:58:30 PM, 0.00, 164, 169
Davante Adams: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 0.850000000000000000,5/8/2024 4:37:29 AM,2.490000000000000000,3/1/2024 12:43:47 AM, 0.00, 164, 169
Patrick Mahomes II: 2022 Prize Set (RARE),2,2,RARE,1.21,0.00, 1.650000000000000000,5/8/2024 4:38:20 AM,2.900000000000000000,5/4/2024 5:03:44 AM, 0.00, 164, 169
Greg Dulcich: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 0.200000000000000000,4/21/2024 6:31:20 PM,1.390000000000000000,12/7/2023 8:43:22 PM, 0.00, 164, 169
Lamar Jackson: 2022 Prize Set (RARE),2,2,RARE,1.21,0.00, 0.750000000000000000,5/8/2024 4:38:30 AM,2.250000000000000000,5/12/2024 5:22:29 AM, 0.00, 164, 169
Justin Jefferson: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 1.500000000000000000,4/10/2024 4:10:25 AM,2.250000000000000000,4/25/2024 3:31:17 AM, 0.00, 164, 169
Chris Godwin: 2022 Prize Set (RARE),2,2,RARE,1.21,0.00, 0.340000000000000000,5/11/2024 10:45:27 AM,1.150000000000000000,3/17/2024 9:53:57 AM, 0.00, 164, 169
Jonathan Taylor: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 0.240000000000000000,4/18/2024 9:36:08 PM,2.500000000000000000,4/18/2024 6:25:22 AM, 0.00, 164, 169
Zamir White: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 2.500000000000000000,4/3/2024 1:47:49 PM,6.000000000000000000,5/3/2024 12:45:16 AM, 0.00, 164, 169
Nick Folk: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 1.900000000000000000,5/1/2024 1:03:51 PM,2.680000000000000000,3/17/2024 11:00:53 AM, 0.00, 164, 169
Riley Patterson: 2022 Prize Set (RARE),3,3,RARE,1.82,0.00, 0.660000000000000000,5/11/2024 10:47:25 AM,3.000000000000000000,4/15/2024 5:17:58 PM, 0.00, 164, 169
Aaron Rodgers: 2022 Prize Set (RARE),2,2,RARE,1.21,0.00, 2.440000000000000000,5/10/2024 3:08:47 AM,2.600000000000000000,10/10/2023 5:06:14 AM, 0.00, 164, 169
Dalvin Cook: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 0.490000000000000000,5/12/2024 4:44:17 AM,1.490000000000000000,1/27/2024 4:33:45 PM, 0.00, 164, 169
Christian McCaffrey: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 0.200000000000000000,5/5/2024 3:58:37 PM,5.390000000000000000,4/29/2024 1:42:37 AM, 0.00, 164, 169
CeeDee Lamb: 2022 Prize Set (RARE),2,2,RARE,1.21,0.00, 0.630000000000000000,5/8/2024 4:09:38 AM,2.350000000000000000,5/3/2024 2:52:28 PM, 0.00, 164, 169
Deebo Samuel: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 0.200000000000000000,5/5/2024 3:48:19 PM,1.680000000000000000,4/25/2024 5:33:06 AM, 0.00, 164, 169
James Proche II: 2022 Prize Set (RARE),4,4,RARE,2.43,0.00, 0.200000000000000000,4/28/2024 2:12:47 PM,0.950000000000000000,4/27/2024 4:58:35 PM, 0.00, 164, 169
Jack Stoll: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 0.450000000000000000,4/19/2024 3:47:03 PM,4.990000000000000000,4/8/2024 3:00:28 AM, 0.00, 164, 169
Nick Foles: 2022 Prize Set (RARE),2,2,RARE,1.21,0.00, 0.550000000000000000,11/12/2023 11:38:47 PM,1.200000000000000000,12/21/2023 12:23:10 AM, 0.00, 164, 169
Eddy Pineiro: 2022 Prize Set (RARE),4,4,RARE,2.43,0.00, 0.600000000000000000,1/9/2024 11:53:15 PM,4.000000000000000000,1/5/2024 3:42:00 AM, 0.00, 164, 169
Greg Dortch: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 1.000000000000000000,5/8/2024 9:09:24 PM,5.000000000000000000,5/5/2024 7:50:03 AM, 0.00, 164, 169
Chase McLaughlin: 2022 Prize Set (RARE),4,4,RARE,2.43,0.00, 2.000000000000000000,2/15/2024 3:33:36 PM,3.900000000000000000,4/12/2024 8:10:48 PM, 0.00, 164, 169
Kyle Philips: 2022 Prize Set (RARE),4,4,RARE,2.43,0.00, 0.200000000000000000,4/28/2024 2:12:16 PM,1.380000000000000000,12/13/2023 11:54:02 PM, 0.00, 164, 169
Bryan Edwards: 2022 Prize Set (RARE),4,4,RARE,2.43,0.00, 0.200000000000000000,1/7/2024 2:07:34 PM,0.750000000000000000,1/7/2024 2:05:55 PM, 0.00, 164, 169
Juwan Johnson: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 0.400000000000000000,4/6/2024 4:41:15 PM,4.500000000000000000,4/8/2024 3:01:21 AM, 0.00, 164, 169
Daniel Bellinger: 2022 Prize Set (RARE),3,3,RARE,1.82,0.00, 1.000000000000000000,4/2/2024 10:51:16 AM,1.300000000000000000,4/12/2024 8:10:48 PM, 0.00, 164, 169
Sony Michel: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 0.200000000000000000,11/13/2023 9:50:06 PM,2.170000000000000000,11/13/2023 10:41:01 PM, 0.00, 164, 169
Noah Brown: 2022 Prize Set (RARE),4,4,RARE,2.43,0.00, 0.500000000000000000,3/31/2024 6:05:29 AM,4.990000000000000000,4/10/2024 4:32:46 AM, 0.00, 164, 169
Ashton Dulin: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 1.000000000000000000,3/23/2024 10:11:51 PM,1.960000000000000000,12/16/2023 11:32:40 AM, 0.00, 164, 169
Isiah Pacheco: 2022 Prize Set (RARE),4,4,RARE,2.43,0.00, 1.550000000000000000,5/5/2024 3:47:20 PM,4.850000000000000000,3/17/2024 11:17:45 AM, 0.00, 164, 169
Jerick McKinnon: 2022 Prize Set (RARE),4,4,RARE,2.43,0.00, 0.240000000000000000,5/1/2024 11:35:16 PM,0.950000000000000000,3/19/2023 10:49:52 AM, 0.00, 164, 169
Brett Maher: 2022 Prize Set (RARE),3,3,RARE,1.82,0.00, 0.300000000000000000,3/5/2024 2:26:31 AM,4.950000000000000000,3/17/2024 9:53:26 AM, 0.00, 164, 169
Kyle Rudolph: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 1.000000000000000000,9/23/2023 3:56:57 PM,8.750000000000000000,1/1/2023 2:38:59 PM, 0.00, 164, 169
Tyler Allgeier: 2022 Prize Set (ELITE),1,1,ELITE,20.00,0.00, 3.580000000000000000,1/18/2024 8:04:54 AM,15.000000000000000000,2/8/2024 4:18:17 PM, 0.00, 5, 169
Rachaad White: 2022 Prize Set (RARE),3,3,RARE,1.82,0.00, 0.540000000000000000,4/6/2024 4:48:29 PM,8.900000000000000000,4/12/2024 8:14:47 PM, 0.00, 164, 169
Velus Jones Jr.: 2022 Prize Set (RARE),3,3,RARE,1.82,0.00, 0.250000000000000000,4/17/2024 8:19:37 PM,1.490000000000000000,12/19/2023 7:50:37 AM, 0.00, 164, 169
Darrel Williams: 2022 Prize Set (RARE),3,3,RARE,1.82,0.00, 0.300000000000000000,4/18/2024 9:49:14 PM,1.800000000000000000,4/17/2024 12:31:41 AM, 0.00, 164, 169
Tyler Allgeier: 2022 Prize Set (RARE),4,4,RARE,2.43,0.00, 0.200000000000000000,5/11/2024 10:50:09 AM,1.300000000000000000,4/22/2024 3:41:20 AM, 0.00, 164, 169
Jaylen Warren: 2022 Prize Set (RARE),4,4,RARE,2.43,0.00, 0.270000000000000000,4/6/2024 4:41:03 PM,3.990000000000000000,1/21/2024 6:00:33 PM, 0.00, 164, 169
Daniel Bellinger: 2022 Prize Set (ELITE),1,1,ELITE,20.00,0.00, 22.990000000000000000,12/11/2023 9:40:42 PM,19.990000000000000000,12/26/2023 3:50:35 AM, 0.00, 5, 169
Kyle Allen: 2022 Prize Set (RARE),3,3,RARE,1.82,0.00, 0.200000000000000000,1/23/2024 6:00:44 PM,6.990000000000000000,11/21/2023 11:44:21 PM, 0.00, 164, 169
Ryan Griffin: 2022 Prize Set (RARE),2,2,RARE,1.21,0.00, 0.350000000000000000,1/3/2024 7:18:54 PM,6.000000000000000000,10/18/2023 4:19:13 AM, 0.00, 164, 169
Noah Brown: 2022 Prize Set (ELITE),1,1,ELITE,20.00,0.00, 2.380000000000000000,1/22/2024 6:46:43 PM,35.000000000000000000,3/1/2024 8:43:50 PM, 0.00, 5, 169
Durham Smythe: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 0.600000000000000000,4/25/2024 7:57:05 AM,8.000000000000000000,5/6/2024 2:48:05 PM, 0.00, 164, 169
