CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Wil Lutz: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 80.000000000000000000,5/12/2024 4:41:58 AM,50.000000000000000000,1/4/2024 5:26:56 PM, 0.00, 169, 214
Khalil Herbert: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 11.390000000000000000,5/13/2024 5:34:20 PM,125.000000000000000000,12/26/2023 6:13:53 AM, 0.00, 169, 214
Dax Hill: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 55.000000000000000000,8/25/2023 2:58:34 AM,58.000000000000000000,4/4/2024 10:27:15 PM, 0.00, 169, 214
Russell Gage: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 18.660000000000000000,5/4/2024 12:04:26 AM,90.000000000000000000,4/20/2024 10:56:18 PM, 0.00, 169, 214
Treylon Burks: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 40.000000000000000000,3/21/2024 1:02:35 AM,75.000000000000000000,1/1/2024 3:29:43 AM, 0.00, 169, 214
Jordan Love: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 300.000000000000000000,1/2/2024 3:06:38 PM,1000.000000000000000000,9/12/2023 7:38:14 PM, 0.00, 169, 214
Russell Wilson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 350.000000000000000000,10/12/2023 8:26:56 PM,269.000000000000000000,1/1/2024 3:26:44 AM, 0.00, 169, 214
DeShon Elliott: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 55.000000000000000000,10/10/2023 3:58:08 AM,100.000000000000000000,5/13/2024 7:04:42 PM, 0.00, 169, 214
Zay Jones: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 99.000000000000000000,12/6/2023 8:29:06 AM,85.000000000000000000,12/31/2023 12:39:12 AM, 0.00, 169, 214
Amari Cooper: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 100.220000000000000000,5/8/2024 3:23:39 AM,169.990000000000000000,5/8/2024 1:24:15 PM, 0.00, 169, 214
Giovani Bernard: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 24.770000000000000000,3/7/2024 11:31:09 AM,50.000000000000000000,1/6/2024 5:53:00 PM, 0.00, 169, 214
Ahmad Gardner: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 46.000000000000000000,9/25/2023 5:25:40 AM,100.000000000000000000,5/13/2024 7:05:50 PM, 0.00, 169, 214
K.J. Osborn: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 23.230000000000000000,5/13/2024 3:49:28 PM,74.990000000000000000,12/28/2023 12:38:37 PM, 0.00, 169, 214
Raheem Mostert: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 145.000000000000000000,5/7/2024 2:12:53 AM,199.000000000000000000,5/7/2024 3:32:46 PM, 0.00, 169, 214
Joshua Kelley: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 45.000000000000000000,12/31/2023 8:46:01 AM,50.000000000000000000,5/13/2024 7:02:30 PM, 0.00, 169, 214
Travis Homer: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 59.000000000000000000,11/1/2023 10:59:53 PM,300000.000000000000000000,7/10/2023 6:00:27 PM, 0.00, 169, 214
Myles Gaskin: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 29.370000000000000000,4/21/2024 8:23:17 PM,53.710000000000000000,12/21/2023 4:11:21 PM, 0.00, 169, 214
Quez Watkins: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 54.950000000000000000,11/29/2023 7:53:48 PM,79.000000000000000000,12/20/2023 4:42:51 AM, 0.00, 169, 214
David Bell: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 90.000000000000000000,11/2/2023 12:31:07 AM,65.000000000000000000,4/8/2024 2:31:34 PM, 0.00, 169, 214
Tyler Conklin: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 269.990000000000000000,9/7/2023 4:52:01 AM,269.990000000000000000,9/3/2023 2:53:14 PM, 0.00, 45, 214
DeShon Elliott: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 250.000000000000000000,10/29/2023 4:37:53 PM,900.000000000000000000,1/27/2023 2:30:12 PM, 0.00, 45, 214
Lavonte David: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 92.000000000000000000,9/29/2023 7:40:29 PM,69.000000000000000000,1/20/2024 4:46:38 AM, 0.00, 169, 214
Budda Baker: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 21.660000000000000000,5/11/2024 9:11:11 PM,68.000000000000000000,8/21/2023 1:19:44 AM, 0.00, 169, 214
George Pickens: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 125.000000000000000000,5/7/2024 1:28:07 PM,225.000000000000000000,1/13/2024 7:25:56 PM, 0.00, 169, 214
Cedrick Wilson Jr.: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 99.000000000000000000,9/13/2023 7:58:03 PM,110.000000000000000000,1/9/2024 3:34:15 AM, 0.00, 169, 214
Marquise Brown: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 111.220000000000000000,5/7/2024 11:09:34 PM,199.990000000000000000,5/9/2024 1:59:23 PM, 0.00, 169, 214
Graham Gano: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 5.000000000000000000,1/3/2024 5:28:44 PM,50.000000000000000000,1/4/2024 5:27:35 PM, 0.00, 169, 214
Trevor Siemian: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 75.000000000000000000,11/9/2023 11:28:29 PM,75.000000000000000000,11/23/2023 8:08:15 AM, 0.00, 169, 214
Trey Sermon: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 49.000000000000000000,2/7/2024 2:59:59 PM,150.000000000000000000,12/27/2023 6:09:39 AM, 0.00, 169, 214
Ross Dwelley: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 99.990000000000000000,1/24/2024 7:56:59 PM,269.000000000000000000,4/18/2024 4:40:11 AM, 0.00, 45, 214
Taysom Hill: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 150.000000000000000000,8/15/2023 5:45:08 PM,500.000000000000000000,1/22/2024 2:50:37 PM, 0.00, 45, 214
Cairo Santos: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 26.880000000000000000,2/5/2024 12:51:57 AM,110.000000000000000000,4/30/2024 1:09:06 PM, 0.00, 169, 214
Marquez Callaway: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 7.880000000000000000,5/13/2024 10:29:32 PM,39.990000000000000000,5/14/2024 4:23:48 AM, 0.00, 169, 214
Jauan Jennings: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 250.000000000000000000,2/4/2024 12:37:18 PM,250.000000000000000000,11/8/2023 4:05:06 PM, 0.00, 45, 214
Kenneth Walker III: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 110.000000000000000000,4/3/2024 11:00:24 AM,110.000000000000000000,4/3/2024 6:27:23 AM, 0.00, 169, 214
Jalen Ramsey: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 75.000000000000000000,9/13/2023 12:11:49 AM,75.000000000000000000,3/12/2023 2:48:01 PM, 0.00, 169, 214
Arik Armstead: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 300.000000000000000000,1/29/2024 9:08:10 PM,300.000000000000000000,2/6/2024 1:40:10 PM, 0.00, 45, 214
Leighton Vander Esch: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 150.000000000000000000,9/12/2023 5:55:30 AM,400.000000000000000000,9/12/2023 7:21:03 PM, 0.00, 169, 214
Mike White: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 290.000000000000000000,7/21/2023 1:56:42 PM,3000.000000000000000000,1/2/2023 7:30:55 PM, 0.00, 45, 214
Dyami Brown: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 120.000000000000000000,8/21/2023 1:36:19 AM,1000.000000000000000000,9/15/2023 4:45:22 AM, 0.00, 45, 214
Rex Burkhead: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 38.000000000000000000,11/15/2023 3:15:10 AM,350.000000000000000000,11/4/2022 7:51:06 PM, 0.00, 169, 214
Will Dissly: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 22.000000000000000000,10/22/2023 7:33:59 AM,99.000000000000000000,11/16/2023 6:51:41 PM, 0.00, 169, 214
Damiere Byrd: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 95.000000000000000000,9/15/2023 5:05:18 PM,95.000000000000000000,9/15/2023 3:20:53 PM, 0.00, 169, 214
DJ Moore: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 104.860000000000000000,5/5/2024 2:56:42 AM,200.000000000000000000,5/13/2024 5:51:00 AM, 0.00, 169, 214
Jamal Adams: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 39.990000000000000000,12/7/2023 1:25:31 AM,88.000000000000000000,12/16/2022 2:41:03 PM, 0.00, 169, 214
Brandon Bolden: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 109.690000000000000000,11/16/2023 2:08:49 AM,200.000000000000000000,11/14/2023 6:04:05 PM, 0.00, 45, 214
Isaiah Spiller: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 7.880000000000000000,5/13/2024 10:29:37 PM,39.990000000000000000,5/14/2024 4:23:36 AM, 0.00, 169, 214
L'Jarius Sneed: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 666.000000000000000000,10/1/2023 4:13:38 PM,666.000000000000000000,9/11/2023 4:08:26 AM, 0.00, 45, 214
AJ Dillon: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 20.020000000000000000,5/14/2024 2:17:34 PM,59.990000000000000000,5/14/2024 2:27:09 PM, 0.00, 169, 214
Jason Myers: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 100.000000000000000000,4/29/2024 1:27:24 AM,240.000000000000000000,4/29/2024 4:48:35 AM, 0.00, 169, 214
Isaiah Simmons: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 99.990000000000000000,10/26/2023 10:29:48 PM,65.000000000000000000,12/26/2023 3:15:24 PM, 0.00, 169, 214
Quay Walker: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 100.000000000000000000,11/6/2023 2:36:52 AM,100.000000000000000000,10/12/2023 3:14:44 AM, 0.00, 169, 214
Eric Kendricks: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 50.000000000000000000,5/12/2024 4:40:54 AM,175.000000000000000000,10/30/2023 7:31:03 AM, 0.00, 169, 214
Kevin Byard: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 23.000000000000000000,1/23/2024 2:16:46 PM,175.000000000000000000,12/19/2022 3:00:10 AM, 0.00, 169, 214
Jake Elliott: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 70.000000000000000000,4/27/2024 5:34:55 PM,199.000000000000000000,1/9/2024 12:44:00 AM, 0.00, 169, 214
Taysom Hill: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 57.500000000000000000,3/30/2024 9:54:19 AM,120.000000000000000000,1/22/2024 3:21:10 PM, 0.00, 169, 214
Dustin Hopkins: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 25.000000000000000000,2/5/2024 12:33:29 AM,50.000000000000000000,1/4/2024 5:26:39 PM, 0.00, 169, 214
JaMycal Hasty: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 90.000000000000000000,9/13/2023 2:34:01 AM,2000.000000000000000000,7/20/2023 1:53:19 PM, 0.00, 169, 214
Kylen Granson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 59.990000000000000000,10/19/2023 7:15:24 PM,300.000000000000000000,9/15/2023 4:38:10 AM, 0.00, 169, 214
Marcus Peters: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 85.000000000000000000,9/13/2023 12:04:20 AM,149.000000000000000000,7/25/2023 1:55:34 AM, 0.00, 169, 214
Harrison Bryant: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 70.000000000000000000,9/12/2023 6:40:32 PM,99.990000000000000000,1/13/2024 6:00:55 AM, 0.00, 169, 214
Lavonte David: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 989.000000000000000000,10/7/2022 7:37:30 AM,330.000000000000000000,1/22/2024 2:54:03 PM, 0.00, 45, 214
Jamal Adams: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 199.970000000000000000,10/12/2023 8:41:39 PM,199.970000000000000000,9/12/2023 3:20:16 PM, 0.00, 45, 214
Kyle Trask: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 93.250000000000000000,9/14/2023 11:41:18 AM,200.000000000000000000,10/30/2022 11:40:53 AM, 0.00, 169, 214
Darrell Henderson Jr.: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 90.000000000000000000,10/28/2023 3:24:38 AM,89.000000000000000000,4/7/2024 12:09:20 AM, 0.00, 169, 214
John Wolford: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 55.000000000000000000,12/2/2023 3:45:33 AM,333.390000000000000000,12/12/2022 11:49:33 PM, 0.00, 45, 214
Devin White: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 399.000000000000000000,12/21/2022 7:21:46 PM,750.000000000000000000,11/17/2023 4:55:59 AM, 0.00, 45, 214
Brevin Jordan: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 5.880000000000000000,5/13/2024 2:06:19 PM,39.990000000000000000,5/13/2024 7:54:13 PM, 0.00, 169, 214
Geno Smith: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 107.000000000000000000,8/20/2023 7:24:59 AM,300.000000000000000000,8/20/2023 4:31:00 PM, 0.00, 169, 214
Marcus Williams: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 79.990000000000000000,9/5/2023 2:23:40 PM,150.000000000000000000,10/28/2023 8:58:41 PM, 0.00, 169, 214
Jeffery Simmons: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 50.000000000000000000,9/20/2023 2:42:27 PM,65.000000000000000000,12/26/2023 3:17:05 PM, 0.00, 169, 214
Kenyan Drake: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 11.880000000000000000,5/13/2024 2:09:52 PM,199.990000000000000000,5/13/2024 7:37:43 PM, 0.00, 45, 214
Jarvis Landry: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 85.000000000000000000,9/17/2023 7:05:44 AM,119.000000000000000000,12/19/2022 10:56:54 PM, 0.00, 169, 214
Bradley Chubb: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 1.000000000000000000,1/3/2024 5:34:20 PM,95.000000000000000000,1/9/2024 1:58:27 AM, 0.00, 169, 214
A.J. Brown: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 122.330000000000000000,2/20/2024 7:52:48 PM,325.000000000000000000,4/8/2024 4:49:09 PM, 0.00, 169, 214
Jahan Dotson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 12.000000000000000000,1/12/2024 12:42:32 PM,64.990000000000000000,12/31/2023 10:05:52 PM, 0.00, 169, 214
Julio Jones: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 103.690000000000000000,10/23/2023 1:26:17 AM,111.110000000000000000,12/12/2023 1:15:00 AM, 0.00, 169, 214
Tyler Bass: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 420.000000000000000000,8/1/2023 4:57:39 PM,999.000000000000000000,1/21/2023 2:14:00 PM, 0.00, 45, 214
Hunter Long: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 49.990000000000000000,9/8/2023 1:51:18 AM,200.000000000000000000,10/12/2022 12:11:32 AM, 0.00, 169, 214
Adam Trautman: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 3.040000000000000000,2/20/2024 7:59:18 PM,69.000000000000000000,12/15/2023 5:31:17 AM, 0.00, 169, 214
Robbie Gould: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 19.990000000000000000,1/11/2024 12:36:21 AM,33.710000000000000000,12/7/2023 5:49:43 PM, 0.00, 169, 214
Matt Prater: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 75.000000000000000000,12/26/2023 11:45:29 PM,229.000000000000000000,11/28/2023 12:04:53 AM, 0.00, 169, 214
Matt Corral: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 7.220000000000000000,5/13/2024 10:30:15 PM,13.990000000000000000,5/15/2024 11:44:57 AM, 0.00, 169, 214
Olamide Zaccheaus: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 55.000000000000000000,1/13/2024 11:44:15 PM,93.390000000000000000,11/14/2023 4:42:20 PM, 0.00, 169, 214
Drew Sample: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 37.770000000000000000,12/7/2023 6:30:34 PM,199.000000000000000000,9/27/2022 8:10:03 PM, 0.00, 169, 214
Jalen Ramsey: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 320.000000000000000000,10/23/2023 12:47:19 AM,10000.000000000000000000,11/29/2023 8:13:35 PM, 0.00, 45, 214
Geoff Swaim: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 64.000000000000000000,12/5/2023 11:54:33 PM,124.990000000000000000,11/14/2023 4:44:29 AM, 0.00, 45, 214
Jessie Bates III: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 84.000000000000000000,10/24/2023 2:08:41 PM,65.000000000000000000,12/26/2023 3:17:19 PM, 0.00, 169, 214
J.D. McKissic: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 48.000000000000000000,11/13/2023 7:44:17 AM,549.000000000000000000,9/14/2022 12:17:56 PM, 0.00, 169, 214
Khalil Mack: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 75.000000000000000000,10/26/2023 7:53:22 PM,220.000000000000000000,10/17/2023 5:30:36 AM, 0.00, 169, 214
Devin McCourty: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 97.500000000000000000,9/13/2023 10:10:26 PM,190.000000000000000000,1/8/2023 2:13:29 PM, 0.00, 169, 214
Tyree Jackson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 78.950000000000000000,9/12/2023 11:27:06 PM,999.990000000000000000,9/12/2023 12:05:59 PM, 0.00, 169, 214
Curtis Samuel: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 150.000000000000000000,12/17/2023 5:14:51 PM,99.000000000000000000,1/1/2024 3:13:22 AM, 0.00, 169, 214
Josh Gordon: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 70.000000000000000000,9/12/2023 6:40:46 PM,70.000000000000000000,9/12/2023 4:40:36 PM, 0.00, 169, 214
Fletcher Cox: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 175.000000000000000000,12/29/2023 2:20:22 PM,400.000000000000000000,1/10/2024 11:47:55 PM, 0.00, 45, 214
Sam Ehlinger: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 50.000000000000000000,1/1/2024 3:06:22 AM,333.330000000000000000,1/16/2024 3:28:55 PM, 0.00, 45, 214
Josh Paschal: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 22.220000000000000000,5/11/2024 9:10:56 PM,333.000000000000000000,11/1/2023 3:12:13 AM, 0.00, 169, 214
Donovan Peoples-Jones: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 25.000000000000000000,5/11/2024 6:42:08 PM,65.000000000000000000,12/22/2023 6:52:04 PM, 0.00, 169, 214
Cameron Thomas: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 51.000000000000000000,10/31/2023 1:09:32 AM,159.000000000000000000,11/15/2023 10:32:42 PM, 0.00, 169, 214
Mark Ingram II: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 94.750000000000000000,9/13/2023 4:05:55 PM,200.000000000000000000,9/12/2023 7:29:01 PM, 0.00, 169, 214
Kendrick Bourne: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 32.990000000000000000,2/16/2024 7:08:55 PM,50.000000000000000000,11/10/2023 12:39:22 PM, 0.00, 169, 214
Darnell Mooney: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 12.000000000000000000,2/20/2024 8:00:01 PM,49.990000000000000000,12/28/2023 1:41:01 PM, 0.00, 169, 214
Derrick Gore: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 45.000000000000000000,2/17/2024 1:02:06 AM,45.000000000000000000,2/14/2024 11:54:42 AM, 0.00, 169, 214
Michael Gallup: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 10.050000000000000000,2/20/2024 8:13:10 PM,95.000000000000000000,5/5/2024 9:27:20 PM, 0.00, 169, 214
Josh Jacobs: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 150.000000000000000000,1/20/2024 10:21:15 PM,270.000000000000000000,2/2/2024 5:11:59 AM, 0.00, 169, 214
Cam Taylor-Britt: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 110.000000000000000000,8/18/2023 1:47:14 PM,284.000000000000000000,8/15/2023 2:16:34 PM, 0.00, 45, 214
Rashod Bateman: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 21.220000000000000000,5/13/2024 3:53:09 PM,69.990000000000000000,5/15/2024 3:23:46 PM, 0.00, 169, 214
Adoree' Jackson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 39.990000000000000000,12/7/2023 10:31:57 PM,79.000000000000000000,1/10/2024 2:33:04 AM, 0.00, 169, 214
Bryan Cook: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 27.050000000000000000,2/20/2024 7:55:39 PM,199.000000000000000000,2/11/2024 4:42:54 AM, 0.00, 169, 214
James Washington: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 88.000000000000000000,11/15/2023 3:15:49 AM,96.000000000000000000,11/15/2023 12:53:36 AM, 0.00, 45, 214
Chase Daniel: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 100.200000000000000000,9/27/2023 6:34:08 AM,125.000000000000000000,10/2/2023 3:18:21 PM, 0.00, 45, 214
Tyler Lockett: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 100.000000000000000000,12/21/2023 4:19:19 PM,100.000000000000000000,2/10/2024 5:04:25 PM, 0.00, 169, 214
Brian Hoyer: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 1.000000000000000000,3/21/2024 2:04:30 AM,399.000000000000000000,10/10/2022 3:17:38 PM, 0.00, 169, 214
Cade York: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 65.000000000000000000,4/18/2024 1:39:41 AM,50.000000000000000000,1/4/2024 5:24:43 PM, 0.00, 169, 214
AJ Terrell: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 49.990000000000000000,1/7/2024 4:34:16 PM,89.000000000000000000,1/12/2024 7:34:18 AM, 0.00, 169, 214
