CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Mitch Trubisky: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,2.22,0.00, 20.000000000000000000,12/15/2023 10:45:26 PM,90.000000000000000000,1/14/2024 4:01:44 PM, 0.00, 45, 450
CeeDee Lamb: 2022 Prize Set (ELITE),3,3,ELITE,0.74,0.00, 32.000000000000000000,5/11/2024 9:56:50 PM,55.000000000000000000,5/13/2024 7:13:20 PM, 0.00, 405, 450
Evan Engram: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 15.000000000000000000,5/13/2024 2:06:59 PM,35.000000000000000000,12/27/2023 10:36:17 PM, 0.00, 405, 450
Kirk Cousins: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 29.500000000000000000,4/19/2024 4:16:00 PM,29.000000000000000000,11/16/2023 1:19:58 AM, 0.00, 405, 450
Darnell Mooney: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 12.000000000000000000,3/14/2024 12:18:03 PM,10.000000000000000000,5/9/2024 11:03:27 PM, 0.00, 405, 450
Alvin Kamara: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 21.000000000000000000,5/11/2024 2:05:51 PM,30.000000000000000000,9/13/2023 6:52:54 PM, 0.00, 405, 450
Julio Jones: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 0.330000000000000000,3/21/2024 1:56:07 AM,20.000000000000000000,9/21/2023 6:53:01 PM, 0.00, 405, 450
Dan Arnold: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 10.000000000000000000,11/6/2023 10:02:46 PM,10.000000000000000000,11/30/2023 7:43:32 PM, 0.00, 405, 450
Skyy Moore: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,2.22,0.00, 8.440000000000000000,5/13/2024 10:26:45 PM,69.000000000000000000,2/9/2024 6:15:22 PM, 0.00, 45, 450
Jeremy Ruckert: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 0.200000000000000000,3/4/2024 6:57:46 PM,12.900000000000000000,11/15/2023 11:45:09 PM, 0.00, 405, 450
Kenny Clark: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 10.000000000000000000,2/25/2024 8:59:54 AM,15.000000000000000000,1/19/2024 6:51:31 PM, 0.00, 405, 450
Garrett Wilson: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 40.000000000000000000,5/12/2024 10:34:37 AM,33.330000000000000000,12/20/2023 2:26:43 AM, 0.00, 405, 450
Brycen Hopkins: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 2.000000000000000000,12/23/2023 5:37:12 AM,17.990000000000000000,1/14/2024 6:49:59 PM, 0.00, 405, 450
Aaron Rodgers: 2022 Prize Set (ELITE),2,2,ELITE,0.49,0.00, 14.500000000000000000,5/1/2024 2:46:26 PM,35.000000000000000000,5/1/2024 8:00:02 PM, 0.00, 405, 450
David Montgomery: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 10.000000000000000000,5/13/2024 5:32:27 PM,19.000000000000000000,5/9/2024 6:50:32 AM, 0.00, 405, 450
Donald Parham Jr.: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 1.000000000000000000,12/28/2023 11:00:31 PM,14.000000000000000000,12/26/2023 5:46:39 PM, 0.00, 405, 450
Graham Gano: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 11.000000000000000000,4/26/2024 12:02:21 PM,11.000000000000000000,5/10/2024 7:03:06 AM, 0.00, 405, 450
Marcus Peters: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 3.010000000000000000,2/17/2024 3:04:53 PM,17.000000000000000000,4/22/2024 3:34:28 AM, 0.00, 405, 450
Demario Davis: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 1.000000000000000000,1/22/2024 3:07:39 AM,9.990000000000000000,4/22/2024 3:34:40 AM, 0.00, 405, 450
Jerome Baker: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 7.500000000000000000,4/16/2024 2:05:08 PM,9.000000000000000000,5/5/2024 2:42:05 PM, 0.00, 405, 450
Darius Slay Jr.: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 8.000000000000000000,2/18/2024 9:46:29 AM,25.000000000000000000,12/26/2023 3:12:39 PM, 0.00, 405, 450
David Bell: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 1.090000000000000000,2/16/2024 4:45:08 AM,12.800000000000000000,11/16/2023 1:52:18 AM, 0.00, 405, 450
Ka'imi Fairbairn: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 10.080000000000000000,5/13/2024 5:32:40 PM,17.000000000000000000,1/16/2024 9:27:51 PM, 0.00, 405, 450
Tyler Huntley: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 18.990000000000000000,1/21/2024 10:21:28 AM,15.000000000000000000,2/8/2024 7:40:50 PM, 0.00, 405, 450
Devin White: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 12.990000000000000000,4/14/2024 1:41:32 PM,13.990000000000000000,1/6/2024 3:40:45 PM, 0.00, 405, 450
Rashaan Evans: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 22.000000000000000000,12/15/2023 7:19:07 PM,8.000000000000000000,2/4/2024 4:49:49 PM, 0.00, 405, 450
Kareem Jackson: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 7.000000000000000000,11/4/2023 3:07:08 PM,15.000000000000000000,3/28/2024 11:57:44 PM, 0.00, 405, 450
Derek Carr: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,2.22,0.00, 10.000000000000000000,3/11/2024 12:56:28 AM,125.000000000000000000,12/10/2023 12:47:40 AM, 0.00, 45, 450
Devin Singletary: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,2.22,0.00, 159.000000000000000000,12/31/2023 5:18:29 PM,269.000000000000000000,1/28/2024 5:03:26 PM, 0.00, 45, 450
Deebo Samuel: 2022 Prize Set (ELITE),2,2,ELITE,0.49,0.00, 13.600000000000000000,5/13/2024 2:09:00 PM,35.000000000000000000,5/9/2024 6:51:10 AM, 0.00, 405, 450
Derek Stingley Jr.: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,2.22,0.00, 27.220000000000000000,5/11/2024 2:21:56 AM,75.000000000000000000,1/16/2024 5:49:12 PM, 0.00, 45, 450
Von Miller: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 12.250000000000000000,1/21/2024 3:11:12 AM,11.000000000000000000,2/4/2024 4:46:21 PM, 0.00, 405, 450
Bryan Cook: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 13.000000000000000000,1/29/2024 7:55:06 PM,17.000000000000000000,2/25/2024 4:31:46 PM, 0.00, 405, 450
Aaron Donald: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,2.22,0.00, 99.000000000000000000,3/17/2024 2:31:42 PM,100.000000000000000000,2/10/2024 5:02:49 PM, 0.00, 45, 450
Jonathan Taylor: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 25.120000000000000000,5/13/2024 2:03:23 PM,33.000000000000000000,5/9/2024 11:06:32 PM, 0.00, 405, 450
Isaiah McKenzie: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,2.22,0.00, 13.030000000000000000,2/18/2024 12:11:35 AM,125.000000000000000000,12/27/2023 6:14:39 AM, 0.00, 45, 450
Eddy Pineiro: 2022 Prize Set (ELITE),18,18,ELITE,4.44,0.00, 11.990000000000000000,1/9/2024 1:00:42 AM,99.000000000000000000,11/28/2023 12:08:18 AM, 0.00, 405, 450
Velus Jones Jr.: 2022 Prize Set (ELITE),18,18,ELITE,4.44,0.00, 3.550000000000000000,4/13/2024 7:27:13 PM,24.000000000000000000,9/13/2023 3:57:58 AM, 0.00, 405, 450
Jaylen Warren: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,2.22,0.00, 30.000000000000000000,1/23/2024 12:34:27 PM,350.000000000000000000,12/21/2023 3:24:43 PM, 0.00, 45, 450
Sony Michel: 2022 Prize Set (ELITE),6,6,ELITE,1.48,0.00, 5.000000000000000000,8/20/2023 8:21:06 PM,20.000000000000000000,1/18/2024 3:05:17 PM, 0.00, 405, 450
Darrel Williams: 2022 Prize Set (ELITE),17,17,ELITE,4.19,0.00, 14.990000000000000000,10/24/2023 11:35:54 PM,10.000000000000000000,11/30/2023 5:04:01 AM, 0.00, 405, 450
Jaylen Warren: 2022 Prize Set (ELITE),17,17,ELITE,4.19,0.00, 88.000000000000000000,12/7/2023 6:50:38 PM,49.990000000000000000,1/13/2024 8:19:34 AM, 0.00, 405, 450
Bryan Edwards: 2022 Prize Set (ELITE),18,18,ELITE,4.44,0.00, 15.910000000000000000,10/25/2023 1:07:56 AM,5.990000000000000000,12/21/2023 2:43:13 PM, 0.00, 405, 450
Jack Stoll: 2022 Prize Set (ELITE),6,6,ELITE,1.48,0.00, 15.000000000000000000,12/3/2023 8:52:03 PM,18.990000000000000000,10/27/2023 6:23:43 PM, 0.00, 405, 450
Isiah Pacheco: 2022 Prize Set (ELITE),18,18,ELITE,4.44,0.00, 28.000000000000000000,5/9/2024 11:06:04 PM,60.000000000000000000,2/9/2024 9:52:18 PM, 0.00, 405, 450
Greg Dortch: 2022 Prize Set (ELITE),6,6,ELITE,1.48,0.00, 10.000000000000000000,11/27/2023 2:03:41 PM,19.000000000000000000,11/16/2023 1:11:48 AM, 0.00, 405, 450
Jerick McKinnon: 2022 Prize Set (ELITE),18,18,ELITE,4.44,0.00, 7.000000000000000000,2/26/2024 9:04:15 PM,7.500000000000000000,2/12/2024 3:55:53 AM, 0.00, 405, 450
Tyler Allgeier: 2022 Prize Set (ELITE),18,18,ELITE,4.44,0.00, 3.580000000000000000,1/18/2024 8:04:54 AM,15.000000000000000000,2/8/2024 4:18:17 PM, 0.00, 405, 450
DeAndre Carter: 2022 Prize Set (ELITE),7,7,ELITE,1.72,0.00, 23.770000000000000000,9/15/2023 11:57:05 AM,23.000000000000000000,12/14/2023 11:28:28 PM, 0.00, 405, 450
Juwan Johnson: 2022 Prize Set (ELITE),6,6,ELITE,1.48,0.00, 25.000000000000000000,1/6/2024 8:27:40 PM,15.000000000000000000,11/22/2023 11:09:46 PM, 0.00, 405, 450
Kyle Philips: 2022 Prize Set (ELITE),17,17,ELITE,4.19,0.00, 15.500000000000000000,11/8/2023 9:00:13 AM,22.220000000000000000,12/9/2023 5:00:26 AM, 0.00, 405, 450
Darrel Williams: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,2.22,0.00, 98.990000000000000000,9/13/2023 2:56:34 PM,149.000000000000000000,12/11/2022 8:08:06 PM, 0.00, 45, 450
Brett Maher: 2022 Prize Set (ELITE),18,18,ELITE,4.44,0.00, 3.000000000000000000,2/13/2024 4:32:55 AM,17.690000000000000000,1/9/2024 5:29:25 AM, 0.00, 405, 450
Daniel Bellinger: 2022 Prize Set (ELITE),16,16,ELITE,3.95,0.00, 22.990000000000000000,12/11/2023 9:40:42 PM,19.990000000000000000,12/26/2023 3:50:35 AM, 0.00, 405, 450
Chase McLaughlin: 2022 Prize Set (ELITE),18,18,ELITE,4.44,0.00, 1.000000000000000000,2/10/2024 9:18:39 PM,19.000000000000000000,1/19/2024 3:09:26 PM, 0.00, 405, 450
Ryan Griffin: 2022 Prize Set (ELITE),7,7,ELITE,1.72,0.00, 5.000000000000000000,11/28/2023 9:14:24 PM,19.990000000000000000,11/14/2023 9:26:15 PM, 0.00, 405, 450
Rachaad White: 2022 Prize Set (ELITE),17,17,ELITE,4.19,0.00, 25.000000000000000000,5/13/2024 1:28:52 AM,62.210000000000000000,1/20/2024 12:54:24 AM, 0.00, 405, 450
James Proche II: 2022 Prize Set (ELITE),18,18,ELITE,4.44,0.00, 2.000000000000000000,1/28/2024 10:21:16 PM,20.500000000000000000,11/12/2023 3:43:41 AM, 0.00, 405, 450
James Proche II: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,4.44,0.00, 47.000000000000000000,11/16/2023 1:03:31 AM,179.000000000000000000,8/17/2023 12:39:43 AM, 0.00, 45, 450
Ashton Dulin: 2022 Prize Set (ELITE),6,6,ELITE,1.48,0.00, 16.000000000000000000,11/1/2023 9:38:26 PM,18.990000000000000000,10/27/2023 6:34:16 PM, 0.00, 405, 450
Chase McLaughlin: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,4.44,0.00, 66.000000000000000000,10/28/2023 1:13:20 PM,110.000000000000000000,4/30/2024 1:11:33 PM, 0.00, 45, 450
Noah Brown: 2022 Prize Set (ELITE),18,18,ELITE,4.44,0.00, 2.380000000000000000,1/22/2024 6:46:43 PM,35.000000000000000000,3/1/2024 8:43:50 PM, 0.00, 405, 450
Isiah Pacheco: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,2.22,0.00, 590.000000000000000000,1/28/2024 10:50:49 PM,900.000000000000000000,11/29/2023 7:48:17 PM, 0.00, 45, 450
Bryan Edwards: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,2.22,0.00, 95.000000000000000000,9/13/2023 2:07:13 AM,150.000000000000000000,10/26/2023 10:38:23 PM, 0.00, 45, 450
Gardner Minshew II: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,2.22,0.00, 100.000000000000000000,9/13/2023 1:19:42 AM,459.000000000000000000,9/24/2023 3:59:25 AM, 0.00, 45, 450
Nick Foles: 2022 Prize Set (ELITE),6,6,ELITE,1.48,0.00, 14.990000000000000000,10/24/2023 11:53:06 PM,50.000000000000000000,12/19/2023 9:59:07 PM, 0.00, 405, 450
Kyle Allen: 2022 Prize Set (ELITE),7,7,ELITE,1.72,0.00, 1.000000000000000000,2/10/2024 10:04:39 PM,29.990000000000000000,1/14/2024 6:52:32 PM, 0.00, 405, 450
Brett Maher: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,4.44,0.00, 20.000000000000000000,2/20/2024 7:58:51 PM,50.000000000000000000,1/4/2024 5:29:06 PM, 0.00, 45, 450
Richie James Jr.: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,2.22,0.00, 50.000000000000000000,11/25/2023 7:14:50 PM,149.000000000000000000,12/6/2023 1:31:05 AM, 0.00, 45, 450
Daron Payne: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,2.22,0.00, 55.000000000000000000,9/13/2023 12:04:01 PM,74.210000000000000000,12/16/2023 9:44:53 AM, 0.00, 45, 450
Kyle Rudolph: 2022 Prize Set (ELITE),7,7,ELITE,1.72,0.00, 2.000000000000000000,1/10/2024 12:03:37 AM,8.990000000000000000,1/10/2024 12:48:04 PM, 0.00, 405, 450
Joe Flacco: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,2.22,0.00, 220.000000000000000000,12/29/2023 1:16:38 AM,250.000000000000000000,8/29/2023 7:21:53 PM, 0.00, 45, 450
Durham Smythe: 2022 Prize Set (ELITE),7,7,ELITE,1.72,0.00, 1.020000000000000000,2/23/2024 1:23:08 AM,50.000000000000000000,6/18/2023 4:04:22 PM, 0.00, 405, 450
Ryan Griffin: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,2.22,0.00, 59.500000000000000000,9/8/2023 10:57:15 PM,150.000000000000000000,11/30/2022 8:19:47 PM, 0.00, 45, 450
Eddy Pineiro: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,2.22,0.00, 70.000000000000000000,4/27/2024 10:12:04 AM,150.000000000000000000,4/30/2024 1:10:39 PM, 0.00, 45, 450
Darnell Savage: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,2.22,0.00, 15.010000000000000000,1/10/2024 3:10:38 AM,49.000000000000000000,1/13/2024 11:55:09 PM, 0.00, 45, 450
Tyler Allgeier: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,4.44,0.00, 17.500000000000000000,2/7/2024 2:48:16 AM,175.000000000000000000,12/20/2023 5:24:08 PM, 0.00, 45, 450
Daniel Bellinger: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,4.44,0.00, 30.000000000000000000,12/30/2023 4:17:36 AM,110.000000000000000000,1/22/2024 3:32:39 PM, 0.00, 45, 450
Rachaad White: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,4.44,0.00, 150.000000000000000000,5/2/2024 3:53:35 PM,225.000000000000000000,2/2/2024 5:08:13 AM, 0.00, 45, 450
Jerick McKinnon: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,4.44,0.00, 12.880000000000000000,5/13/2024 2:09:10 PM,42.990000000000000000,5/13/2024 7:51:59 PM, 0.00, 45, 450
Sidney Jones IV: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,2.22,0.00, 24.990000000000000000,2/29/2024 5:59:13 PM,700.000000000000000000,9/12/2022 2:21:36 PM, 0.00, 45, 450
Ty Montgomery: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,2.22,0.00, 19.990000000000000000,12/29/2023 6:26:42 PM,1000.000000000000000000,9/17/2023 6:30:49 PM, 0.00, 45, 450
Noah Brown: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,4.44,0.00, 44.000000000000000000,1/1/2024 7:24:58 PM,200.000000000000000000,11/28/2023 7:13:28 PM, 0.00, 45, 450
Velus Jones Jr.: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,2.22,0.00, 25.000000000000000000,4/19/2024 5:23:16 AM,25.000000000000000000,4/16/2024 4:15:59 PM, 0.00, 45, 450
Kyle Philips: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,4.44,0.00, 93.000000000000000000,9/18/2023 8:26:06 AM,90.000000000000000000,11/21/2023 3:10:48 AM, 0.00, 45, 450
Durham Smythe: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,2.22,0.00, 55.000000000000000000,8/26/2023 8:18:58 PM,55.000000000000000000,8/25/2023 3:15:18 PM, 0.00, 45, 450
