CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
T.J. Hockenson: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 23.000000000000000000,5/13/2024 4:20:12 PM,34.500000000000000000,4/20/2024 10:59:11 PM, 0.00, 50, 50
Hunter Henry: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 8.080000000000000000,5/15/2024 2:31:19 AM,20.000000000000000000,12/4/2023 2:02:46 PM, 0.00, 50, 50
Robbie Anderson: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 2.000000000000000000,12/23/2023 2:08:11 AM,10.000000000000000000,5/6/2024 2:38:54 PM, 0.00, 50, 50
Richie James Jr.: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 1.090000000000000000,2/15/2024 7:48:11 PM,9.990000000000000000,2/11/2024 9:18:05 PM, 0.00, 50, 50
Noah Fant: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 3.500000000000000000,1/13/2024 12:26:29 PM,14.000000000000000000,5/8/2024 10:27:40 PM, 0.00, 50, 50
Devin Singletary: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 9.380000000000000000,5/15/2024 2:47:14 PM,44.440000000000000000,1/20/2024 8:18:58 PM, 0.00, 50, 50
Allen Robinson II: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 2.000000000000000000,3/12/2024 1:09:36 PM,5.000000000000000000,4/25/2024 2:55:17 PM, 0.00, 50, 50
DJ Chark Jr.: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 7.000000000000000000,5/14/2024 3:01:06 AM,14.990000000000000000,1/3/2024 4:40:04 AM, 0.00, 50, 50
Amon-Ra St. Brown: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 30.250000000000000000,5/13/2024 3:42:03 PM,69.990000000000000000,5/13/2024 7:35:43 PM, 0.00, 50, 50
Rashod Bateman: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 4.200000000000000000,3/14/2024 1:39:11 AM,23.420000000000000000,10/24/2023 8:54:22 PM, 0.00, 50, 50
Corey Davis: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 2.000000000000000000,1/28/2024 10:21:01 PM,9.990000000000000000,3/3/2023 2:42:32 AM, 0.00, 50, 50
Michael Thomas: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 1.000000000000000000,5/8/2024 4:46:07 AM,6.000000000000000000,12/20/2023 2:14:42 PM, 0.00, 50, 50
Brevin Jordan: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 3.500000000000000000,4/4/2024 3:42:22 PM,17.000000000000000000,5/6/2024 2:40:52 PM, 0.00, 50, 50
Dallas Goedert: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 14.000000000000000000,5/11/2024 2:07:28 PM,49.990000000000000000,3/17/2024 6:28:22 PM, 0.00, 50, 50
Allen Lazard: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 9.990000000000000000,2/26/2024 9:02:53 PM,10.000000000000000000,5/8/2024 10:03:46 PM, 0.00, 50, 50
Chris Godwin: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 10.000000000000000000,5/15/2024 2:05:25 PM,19.000000000000000000,4/12/2024 7:50:58 PM, 0.00, 50, 50
Jakobi Meyers: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 4.010000000000000000,3/28/2024 4:43:53 AM,15.000000000000000000,5/9/2024 6:55:22 AM, 0.00, 50, 50
Adam Trautman: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 6.000000000000000000,4/26/2024 12:00:41 PM,14.800000000000000000,12/23/2023 7:12:07 PM, 0.00, 50, 50
Austin Hooper: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 0.520000000000000000,1/13/2024 9:05:51 PM,12.000000000000000000,5/8/2024 10:23:03 PM, 0.00, 50, 50
Tyler Lockett: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 7.500000000000000000,5/13/2024 10:29:46 PM,15.000000000000000000,5/10/2024 6:50:18 AM, 0.00, 50, 50
Evan Engram: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 15.000000000000000000,5/13/2024 2:06:59 PM,35.000000000000000000,12/27/2023 10:36:17 PM, 0.00, 50, 50
Devin Duvernay: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 5.000000000000000000,1/28/2024 7:56:26 AM,12.890000000000000000,1/24/2024 2:56:12 AM, 0.00, 50, 50
Brandin Cooks: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 4.010000000000000000,2/16/2024 4:43:43 AM,15.000000000000000000,2/22/2024 5:32:18 PM, 0.00, 50, 50
David Montgomery: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 10.000000000000000000,5/15/2024 1:42:17 PM,19.990000000000000000,1/29/2024 4:47:24 PM, 0.00, 50, 50
Zach Ertz: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 7.000000000000000000,4/24/2024 5:46:23 PM,12.000000000000000000,5/8/2024 10:29:53 PM, 0.00, 50, 50
Chase Claypool: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 10.000000000000000000,5/3/2024 3:03:40 PM,10.000000000000000000,5/9/2024 6:34:45 PM, 0.00, 50, 50
Nico Collins: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 14.000000000000000000,5/13/2024 2:08:49 PM,65.950000000000000000,1/18/2024 2:58:43 PM, 0.00, 50, 50
Tyler Higbee: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 8.000000000000000000,4/18/2024 7:42:09 AM,10.990000000000000000,4/22/2024 3:37:29 AM, 0.00, 50, 50
