CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jameis Winston: 2022 Elevate Set (RARE),27,12,RARE,0.64,0.66, 0.200000000000000000,3/31/2024 3:57:27 PM,1.980000000000000000,3/17/2024 8:59:09 AM, 0.66, 4194, 3600
Trey Lance: 2022 Elevate Set (RARE),27,12,RARE,0.64,0.66, 0.650000000000000000,5/12/2024 3:35:52 PM,1.000000000000000000,2/10/2024 9:07:17 PM, 0.66, 4194, 3600
Josh Allen: 2022 Elevate Set (RARE),27,12,RARE,0.64,0.66, 3.000000000000000000,5/1/2024 2:04:02 PM,2.940000000000000000,3/17/2024 10:41:36 AM, 0.66, 4194, 3600
Drew Lock: 2022 Elevate Set (RARE),27,13,RARE,0.64,0.62, 0.650000000000000000,5/12/2024 6:37:36 PM,0.990000000000000000,1/4/2024 5:43:28 AM, 0.62, 4194, 3600
Trevor Lawrence: 2022 Elevate Set (RARE),27,13,RARE,0.64,0.62, 0.690000000000000000,5/8/2024 4:31:58 AM,2.550000000000000000,3/17/2024 10:20:20 AM, 0.62, 4194, 3600
Baker Mayfield: 2022 Elevate Set (RARE),27,13,RARE,0.64,0.62, 0.360000000000000000,5/14/2024 10:13:28 PM,1.800000000000000000,4/12/2024 8:10:48 PM, 0.62, 4194, 3600
Tom Brady: 2022 Elevate Set (RARE),27,13,RARE,0.64,0.62, 8.000000000000000000,3/22/2024 2:15:52 AM,4.760000000000000000,3/4/2024 5:47:05 PM, 0.62, 4194, 3600
Marcus Mariota: 2022 Elevate Set (RARE),27,13,RARE,0.64,0.62, 0.450000000000000000,4/18/2024 3:58:14 AM,1.500000000000000000,5/13/2024 1:46:29 AM, 0.62, 4194, 3600
Derek Carr: 2022 Elevate Set (RARE),27,13,RARE,0.64,0.62, 0.750000000000000000,5/5/2024 10:58:40 PM,1.690000000000000000,2/19/2024 10:34:59 PM, 0.62, 4194, 3600
Tua Tagovailoa: 2022 Elevate Set (RARE),27,13,RARE,0.64,0.62, 0.850000000000000000,5/8/2024 4:38:03 AM,1.250000000000000000,5/6/2024 5:10:22 AM, 0.62, 4194, 3600
Davis Mills: 2022 Elevate Set (RARE),27,13,RARE,0.64,0.62, 0.200000000000000000,4/29/2024 9:33:38 PM,1.500000000000000000,1/16/2024 8:28:17 PM, 0.62, 4194, 3600
Mac Jones: 2022 Elevate Set (RARE),27,13,RARE,0.64,0.62, 0.600000000000000000,5/11/2024 12:29:04 PM,1.150000000000000000,1/24/2024 7:16:28 PM, 0.62, 4194, 3600
Kirk Cousins: 2022 Elevate Set (RARE),27,13,RARE,0.64,0.62, 2.150000000000000000,5/5/2024 10:22:25 PM,2.250000000000000000,12/3/2023 5:26:19 AM, 0.62, 4194, 3600
Daniel Jones: 2022 Elevate Set (RARE),27,13,RARE,0.64,0.62, 1.550000000000000000,5/1/2024 9:57:52 AM,1.550000000000000000,2/23/2024 12:41:30 AM, 0.62, 4194, 3600
Justin Fields: 2022 Elevate Set (RARE),27,13,RARE,0.64,0.62, 4.000000000000000000,4/18/2024 12:41:49 AM,1.800000000000000000,4/10/2024 6:45:40 PM, 0.62, 4194, 3600
Matt Ryan: 2022 Elevate Set (RARE),27,13,RARE,0.64,0.62, 0.200000000000000000,1/24/2024 7:13:11 AM,1.380000000000000000,3/17/2024 8:39:54 AM, 0.62, 4194, 3600
Justin Herbert: 2022 Elevate Set (RARE),27,13,RARE,0.64,0.62, 2.250000000000000000,5/5/2024 10:24:32 PM,2.300000000000000000,12/3/2023 5:05:23 AM, 0.62, 4194, 3600
Lamar Jackson: 2022 Elevate Set (RARE),27,13,RARE,0.64,0.62, 0.750000000000000000,5/8/2024 4:38:30 AM,2.250000000000000000,5/12/2024 5:22:29 AM, 0.62, 4194, 3600
Joe Burrow: 2022 Elevate Set (RARE),27,14,RARE,0.64,0.57, 1.300000000000000000,5/8/2024 9:08:41 PM,4.700000000000000000,4/12/2024 8:14:47 PM, 0.57, 4194, 3600
Deshaun Watson: 2022 Elevate Set (RARE),27,14,RARE,0.64,0.57, 0.350000000000000000,5/14/2024 8:50:33 PM,1.700000000000000000,1/6/2024 11:42:46 PM, 0.57, 4194, 3600
Matthew Stafford: 2022 Elevate Set (RARE),27,14,RARE,0.64,0.57, 0.650000000000000000,5/9/2024 11:37:38 AM,1.980000000000000000,3/17/2024 9:27:51 AM, 0.57, 4194, 3600
Jalen Hurts: 2022 Elevate Set (RARE),27,14,RARE,0.64,0.57, 1.000000000000000000,5/6/2024 2:08:22 PM,2.700000000000000000,3/17/2024 10:32:47 AM, 0.57, 4194, 3600
Tyrion Davis-Price: 2022 Elevate Set (RARE),18,7,RARE,0.42,0.48, 0.400000000000000000,4/18/2024 4:00:53 AM,0.990000000000000000,2/3/2024 5:33:06 PM, 0.48, 4194, 3600
Dameon Pierce: 2022 Elevate Set (RARE),18,7,RARE,0.42,0.48, 0.280000000000000000,5/15/2024 2:25:44 AM,0.980000000000000000,12/28/2023 5:15:30 PM, 0.48, 4194, 3600
Romeo Doubs: 2022 Elevate Set (RARE),18,7,RARE,0.42,0.48, 0.450000000000000000,5/11/2024 10:47:50 AM,2.990000000000000000,2/19/2024 10:00:28 PM, 0.48, 4194, 3600
Wan'Dale Robinson: 2022 Elevate Set (RARE),18,7,RARE,0.42,0.48, 0.200000000000000000,5/14/2024 10:09:39 PM,1.990000000000000000,12/6/2023 4:22:08 AM, 0.48, 4194, 3600
Khalil Shakir: 2022 Elevate Set (RARE),18,7,RARE,0.42,0.48, 0.400000000000000000,5/14/2024 10:16:05 PM,1.990000000000000000,2/3/2024 8:43:20 PM, 0.48, 4194, 3600
Matt Corral: 2022 Elevate Set (RARE),18,8,RARE,0.42,0.44, 0.300000000000000000,5/9/2024 11:38:48 AM,0.900000000000000000,5/12/2024 5:41:46 AM, 0.44, 4194, 3600
Tyquan Thornton: 2022 Elevate Set (RARE),18,8,RARE,0.42,0.44, 0.270000000000000000,2/28/2024 9:17:14 PM,1.120000000000000000,3/15/2024 6:01:11 PM, 0.44, 4194, 3600
Trey McBride: 2022 Elevate Set (RARE),18,8,RARE,0.42,0.44, 0.650000000000000000,4/16/2024 10:38:40 PM,5.000000000000000000,1/8/2024 4:01:45 PM, 0.44, 4194, 3600
David Bell: 2022 Elevate Set (RARE),18,8,RARE,0.42,0.44, 0.200000000000000000,4/21/2024 7:07:44 PM,1.090000000000000000,1/15/2024 12:11:25 AM, 0.44, 4194, 3600
Gerald Everett: 2022 Elevate Set (RARE),15,5,RARE,0.35,0.44, 0.690000000000000000,4/29/2024 2:22:37 PM,1.000000000000000000,4/29/2024 2:36:09 PM, 0.44, 4194, 3600
Jahan Dotson: 2022 Elevate Set (RARE),18,8,RARE,0.42,0.44, 1.000000000000000000,4/29/2024 12:41:00 PM,1.800000000000000000,12/4/2023 5:01:30 AM, 0.44, 4194, 3600
Marquez Callaway: 2022 Elevate Set (RARE),15,5,RARE,0.35,0.44, 0.200000000000000000,4/1/2024 3:44:18 AM,2.000000000000000000,3/15/2024 5:06:18 AM, 0.44, 4194, 3600
Skyy Moore: 2022 Elevate Set (RARE),18,8,RARE,0.42,0.44, 0.200000000000000000,5/11/2024 10:47:56 AM,0.890000000000000000,2/11/2024 8:26:21 PM, 0.44, 4194, 3600
Kenny Pickett: 2022 Elevate Set (RARE),18,8,RARE,0.42,0.44, 0.220000000000000000,5/7/2024 8:31:15 PM,0.340000000000000000,5/14/2024 8:45:06 PM, 0.44, 4194, 3600
Brandin Cooks: 2022 Elevate Set (RARE),15,5,RARE,0.35,0.44, 1.120000000000000000,5/10/2024 3:12:19 AM,1.500000000000000000,2/23/2024 12:38:31 AM, 0.44, 4194, 3600
Taysom Hill: 2022 Elevate Set (RARE),15,5,RARE,0.35,0.44, 0.220000000000000000,5/14/2024 9:48:58 PM,1.690000000000000000,2/19/2024 10:34:59 PM, 0.44, 4194, 3600
Cade York: 2022 Elevate Set (RARE),18,8,RARE,0.42,0.44, 0.250000000000000000,4/4/2024 4:49:15 PM,1.970000000000000000,1/7/2024 1:35:33 PM, 0.44, 4194, 3600
Robert Tonyan: 2022 Elevate Set (RARE),15,5,RARE,0.35,0.44, 0.500000000000000000,5/12/2024 6:02:15 AM,0.980000000000000000,4/28/2024 9:01:41 PM, 0.44, 4194, 3600
James Cook: 2022 Elevate Set (RARE),18,8,RARE,0.42,0.44, 1.050000000000000000,5/7/2024 8:21:59 PM,2.990000000000000000,2/19/2024 10:00:28 PM, 0.44, 4194, 3600
Richie James Jr.: 2022 Elevate Set (RARE),15,5,RARE,0.35,0.44, 3.750000000000000000,3/28/2024 3:30:24 AM,2.300000000000000000,2/11/2024 2:55:24 PM, 0.44, 4194, 3600
Javonte Williams: 2022 Elevate Set (RARE),15,5,RARE,0.35,0.44, 0.250000000000000000,4/22/2024 9:22:13 PM,3.500000000000000000,4/5/2024 1:00:58 AM, 0.44, 4194, 3600
Isaiah Spiller: 2022 Elevate Set (RARE),18,8,RARE,0.42,0.44, 0.220000000000000000,5/14/2024 10:04:28 PM,1.300000000000000000,2/26/2024 8:44:36 AM, 0.44, 4194, 3600
Damien Williams: 2022 Elevate Set (RARE),15,5,RARE,0.35,0.44, 0.250000000000000000,4/20/2024 11:50:23 AM,1.390000000000000000,12/2/2023 4:12:09 AM, 0.44, 4194, 3600
Treylon Burks: 2022 Elevate Set (RARE),18,8,RARE,0.42,0.44, 0.300000000000000000,4/21/2024 6:29:29 PM,0.980000000000000000,12/28/2023 4:58:30 PM, 0.44, 4194, 3600
Jalen Tolbert: 2022 Elevate Set (RARE),18,8,RARE,0.42,0.44, 0.230000000000000000,2/24/2024 1:46:20 PM,1.590000000000000000,1/6/2024 3:13:54 PM, 0.44, 4194, 3600
Jarvis Landry: 2022 Elevate Set (RARE),15,5,RARE,0.35,0.44, 0.240000000000000000,4/4/2024 3:40:23 PM,1.390000000000000000,11/29/2023 8:15:38 PM, 0.44, 4194, 3600
Corey Davis: 2022 Elevate Set (RARE),15,5,RARE,0.35,0.44, 1.500000000000000000,3/27/2024 4:21:21 AM,1.200000000000000000,1/12/2024 12:58:38 PM, 0.44, 4194, 3600
Jonathan Taylor: 2022 Elevate Set (RARE),15,5,RARE,0.35,0.44, 0.240000000000000000,4/18/2024 9:36:08 PM,2.500000000000000000,4/18/2024 6:25:22 AM, 0.44, 4194, 3600
Jameson Williams: 2022 Elevate Set (RARE),18,8,RARE,0.42,0.44, 0.510000000000000000,4/23/2024 2:59:27 PM,1.800000000000000000,4/19/2024 1:46:05 AM, 0.44, 4194, 3600
DJ Moore: 2022 Elevate Set (RARE),15,5,RARE,0.35,0.44, 0.550000000000000000,5/8/2024 4:32:20 AM,2.400000000000000000,4/9/2024 6:43:20 PM, 0.44, 4194, 3600
Nyheim Hines: 2022 Elevate Set (RARE),15,5,RARE,0.35,0.44, 0.300000000000000000,4/18/2024 9:49:49 PM,1.350000000000000000,1/24/2024 7:17:33 PM, 0.44, 4194, 3600
Kadarius Toney: 2022 Elevate Set (RARE),15,5,RARE,0.35,0.44, 1.120000000000000000,4/18/2024 5:11:57 PM,0.990000000000000000,2/10/2024 2:02:21 PM, 0.44, 4194, 3600
Chris Olave: 2022 Elevate Set (RARE),18,9,RARE,0.42,0.40, 0.570000000000000000,5/1/2024 10:01:47 PM,2.450000000000000000,3/17/2024 9:41:45 AM, 0.40, 4194, 3600
Jeremy Ruckert: 2022 Elevate Set (RARE),18,9,RARE,0.42,0.40, 0.200000000000000000,5/11/2024 4:17:25 PM,1.500000000000000000,3/26/2024 2:54:17 AM, 0.40, 4194, 3600
Robert Woods: 2022 Elevate Set (RARE),15,6,RARE,0.35,0.40, 0.400000000000000000,4/16/2024 10:39:11 PM,0.970000000000000000,3/14/2024 6:44:09 PM, 0.40, 4194, 3600
Malik Willis: 2022 Elevate Set (RARE),18,9,RARE,0.42,0.40, 0.200000000000000000,4/24/2024 6:50:42 PM,1.200000000000000000,12/21/2023 12:29:40 AM, 0.40, 4194, 3600
Hunter Renfrow: 2022 Elevate Set (RARE),15,6,RARE,0.35,0.40, 0.250000000000000000,2/20/2024 8:10:08 PM,0.950000000000000000,1/15/2024 3:37:51 PM, 0.40, 4194, 3600
Duke Johnson: 2022 Elevate Set (RARE),15,6,RARE,0.35,0.40, 0.200000000000000000,12/20/2023 12:35:16 AM,2.970000000000000000,5/5/2024 9:49:43 PM, 0.40, 4194, 3600
Cedrick Wilson Jr.: 2022 Elevate Set (RARE),15,6,RARE,0.35,0.40, 0.450000000000000000,5/6/2024 2:44:01 AM,1.480000000000000000,9/6/2023 2:52:09 PM, 0.40, 4194, 3600
A.J. Green: 2022 Elevate Set (RARE),15,6,RARE,0.35,0.40, 0.250000000000000000,2/5/2024 6:25:52 PM,2.450000000000000000,10/10/2023 5:07:10 AM, 0.40, 4194, 3600
Allen Robinson II: 2022 Elevate Set (RARE),15,6,RARE,0.35,0.40, 0.550000000000000000,5/4/2024 5:48:24 AM,0.950000000000000000,12/31/2023 5:24:36 PM, 0.40, 4194, 3600
Zay Jones: 2022 Elevate Set (RARE),15,6,RARE,0.35,0.40, 0.650000000000000000,5/6/2024 3:30:48 AM,0.500000000000000000,5/10/2024 8:24:39 AM, 0.40, 4194, 3600
J.D. McKissic: 2022 Elevate Set (RARE),15,6,RARE,0.35,0.40, 0.200000000000000000,4/28/2024 2:21:45 PM,1.000000000000000000,2/17/2024 8:53:02 PM, 0.40, 4194, 3600
Marquez Valdes-Scantling: 2022 Elevate Set (RARE),15,6,RARE,0.35,0.40, 0.240000000000000000,5/14/2024 9:50:57 PM,0.790000000000000000,5/9/2024 7:26:16 PM, 0.40, 4194, 3600
George Pickens: 2022 Elevate Set (RARE),18,9,RARE,0.42,0.40, 0.420000000000000000,5/8/2024 9:17:52 PM,1.600000000000000000,4/18/2024 4:03:18 AM, 0.40, 4194, 3600
Tyreek Hill: 2022 Elevate Set (RARE),15,6,RARE,0.35,0.40, 3.890000000000000000,5/2/2024 5:17:07 AM,2.900000000000000000,4/12/2024 8:14:47 PM, 0.40, 4194, 3600
Nick Westbrook-Ikhine: 2022 Elevate Set (RARE),15,6,RARE,0.35,0.40, 0.300000000000000000,4/4/2024 2:56:47 PM,0.990000000000000000,1/23/2024 8:58:47 PM, 0.40, 4194, 3600
Jamaal Williams: 2022 Elevate Set (RARE),15,6,RARE,0.35,0.40, 0.250000000000000000,2/24/2024 3:29:57 PM,0.990000000000000000,3/17/2024 8:40:51 AM, 0.40, 4194, 3600
Zamir White: 2022 Elevate Set (RARE),18,9,RARE,0.42,0.40, 2.500000000000000000,4/3/2024 1:47:49 PM,6.000000000000000000,5/3/2024 12:45:16 AM, 0.40, 4194, 3600
Robbie Chosen: 2022 Elevate Set (RARE),15,6,RARE,0.35,0.40, 0.270000000000000000,4/10/2024 10:03:23 AM,0.480000000000000000,5/11/2024 2:50:39 PM, 0.40, 4194, 3600
Tony Pollard: 2022 Elevate Set (RARE),15,6,RARE,0.35,0.40, 1.360000000000000000,4/28/2024 2:29:47 PM,1.400000000000000000,5/13/2024 1:31:25 AM, 0.40, 4194, 3600
Breece Hall: 2022 Elevate Set (RARE),18,9,RARE,0.42,0.40, 3.000000000000000000,4/23/2024 10:01:25 PM,4.440000000000000000,3/17/2024 11:01:58 AM, 0.40, 4194, 3600
Sammy Watkins: 2022 Elevate Set (RARE),15,6,RARE,0.35,0.40, 0.250000000000000000,2/24/2024 1:40:02 AM,1.960000000000000000,12/16/2023 11:34:09 AM, 0.40, 4194, 3600
Garrett Wilson: 2022 Elevate Set (RARE),18,9,RARE,0.42,0.40, 0.850000000000000000,5/11/2024 10:49:58 AM,3.500000000000000000,4/18/2024 6:41:05 AM, 0.40, 4194, 3600
Albert Okwuegbunam: 2022 Elevate Set (RARE),15,6,RARE,0.35,0.40, 0.220000000000000000,4/18/2024 4:08:08 AM,1.300000000000000000,5/6/2024 2:47:07 PM, 0.40, 4194, 3600
Christian Watson: 2022 Elevate Set (RARE),18,9,RARE,0.42,0.40, 0.350000000000000000,4/6/2024 4:41:22 PM,1.850000000000000000,4/2/2024 10:55:44 AM, 0.40, 4194, 3600
C.J. Uzomah: 2022 Elevate Set (RARE),15,6,RARE,0.35,0.40, 0.300000000000000000,4/18/2024 9:49:21 PM,0.990000000000000000,1/30/2024 5:53:54 PM, 0.40, 4194, 3600
Alec Pierce: 2022 Elevate Set (RARE),18,9,RARE,0.42,0.40, 0.200000000000000000,5/10/2024 3:55:48 PM,1.100000000000000000,3/15/2024 5:09:53 AM, 0.40, 4194, 3600
Amari Cooper: 2022 Elevate Set (RARE),15,6,RARE,0.35,0.40, 1.250000000000000000,4/15/2024 1:25:40 AM,1.800000000000000000,3/17/2024 9:05:24 AM, 0.40, 4194, 3600
Kenneth Walker III: 2022 Elevate Set (RARE),18,9,RARE,0.42,0.40, 0.760000000000000000,4/18/2024 9:33:12 PM,2.500000000000000000,4/9/2024 12:14:35 AM, 0.40, 4194, 3600
Logan Thomas: 2022 Elevate Set (RARE),15,6,RARE,0.35,0.40, 0.320000000000000000,5/11/2024 11:43:00 PM,0.490000000000000000,5/10/2024 8:43:51 PM, 0.40, 4194, 3600
Devin Duvernay: 2022 Elevate Set (RARE),15,6,RARE,0.35,0.40, 0.250000000000000000,4/17/2024 8:19:40 PM,1.000000000000000000,1/27/2024 5:01:08 AM, 0.40, 4194, 3600
Elijah Moore: 2022 Elevate Set (RARE),15,6,RARE,0.35,0.40, 0.500000000000000000,5/11/2024 11:46:03 AM,0.500000000000000000,5/6/2024 2:25:14 AM, 0.40, 4194, 3600
Hunter Henry: 2022 Elevate Set (RARE),15,6,RARE,0.35,0.40, 0.200000000000000000,4/28/2024 2:09:58 PM,1.690000000000000000,4/28/2024 8:58:29 PM, 0.40, 4194, 3600
Terry McLaurin: 2022 Elevate Set (RARE),15,6,RARE,0.35,0.40, 0.320000000000000000,5/11/2024 2:44:11 AM,1.250000000000000000,4/18/2024 3:33:53 AM, 0.40, 4194, 3600
Christian Kirk: 2022 Elevate Set (RARE),15,6,RARE,0.35,0.40, 0.500000000000000000,5/10/2024 3:53:22 PM,1.880000000000000000,3/17/2024 9:35:29 AM, 0.40, 4194, 3600
Brevin Jordan: 2022 Elevate Set (RARE),15,6,RARE,0.35,0.40, 0.250000000000000000,3/12/2024 6:38:45 PM,4.150000000000000000,1/12/2024 2:09:45 PM, 0.40, 4194, 3600
Nick Chubb: 2022 Elevate Set (RARE),15,6,RARE,0.35,0.40, 0.600000000000000000,4/18/2024 9:34:17 PM,1.500000000000000000,5/6/2024 2:33:08 PM, 0.40, 4194, 3600
Mike Williams: 2022 Elevate Set (RARE),15,6,RARE,0.35,0.40, 0.620000000000000000,4/17/2024 8:19:07 PM,1.500000000000000000,4/25/2024 4:04:17 AM, 0.40, 4194, 3600
Darnell Mooney: 2022 Elevate Set (RARE),15,6,RARE,0.35,0.40, 0.450000000000000000,4/20/2024 5:00:23 AM,0.720000000000000000,1/4/2024 9:19:51 PM, 0.40, 4194, 3600
Noah Fant: 2022 Elevate Set (RARE),15,6,RARE,0.35,0.40, 0.200000000000000000,5/6/2024 10:37:38 AM,1.120000000000000000,2/3/2024 8:48:08 PM, 0.40, 4194, 3600
Michael Thomas: 2022 Elevate Set (RARE),15,6,RARE,0.35,0.40, 1.000000000000000000,4/10/2024 6:23:21 AM,1.020000000000000000,3/17/2024 9:30:46 AM, 0.40, 4194, 3600
Drake London: 2022 Elevate Set (RARE),18,9,RARE,0.42,0.40, 0.250000000000000000,5/3/2024 1:37:38 PM,2.250000000000000000,4/20/2024 6:42:53 AM, 0.40, 4194, 3600
Alvin Kamara: 2022 Elevate Set (RARE),15,6,RARE,0.35,0.40, 0.550000000000000000,5/8/2024 4:23:26 PM,2.600000000000000000,4/12/2024 8:10:48 PM, 0.40, 4194, 3600
Justin Jefferson: 2022 Elevate Set (RARE),15,6,RARE,0.35,0.40, 1.500000000000000000,4/10/2024 4:10:25 AM,2.250000000000000000,4/25/2024 3:31:17 AM, 0.40, 4194, 3600
CeeDee Lamb: 2022 Elevate Set (RARE),15,6,RARE,0.35,0.40, 2.350000000000000000,5/14/2024 8:42:48 PM,2.250000000000000000,5/14/2024 9:12:36 PM, 0.40, 4194, 3600
Joshua Kelley: 2022 Elevate Set (RARE),15,6,RARE,0.35,0.40, 0.220000000000000000,1/24/2024 7:08:22 AM,1.600000000000000000,1/4/2024 6:56:26 PM, 0.40, 4194, 3600
David Njoku: 2022 Elevate Set (RARE),15,6,RARE,0.35,0.40, 2.000000000000000000,4/25/2024 4:35:59 AM,3.500000000000000000,4/4/2024 3:11:12 AM, 0.40, 4194, 3600
Josh Allen: 2022 Elevate Set (ELITE),9,0,ELITE,0.64,1.20, 10.990000000000000000,2/25/2024 9:03:54 AM,16.000000000000000000,2/25/2024 4:33:28 PM, 1.20, 1398, 3600
Jerry Jeudy: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.370000000000000000,5/11/2024 10:47:44 AM,1.000000000000000000,5/13/2024 1:27:18 AM, 0.35, 4194, 3600
Byron Pringle: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.300000000000000000,4/18/2024 9:50:04 PM,1.970000000000000000,11/15/2023 1:09:20 AM, 0.35, 4194, 3600
Khalil Herbert: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.200000000000000000,4/26/2024 6:00:21 AM,1.690000000000000000,2/19/2024 10:34:59 PM, 0.35, 4194, 3600
DeVante Parker: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.600000000000000000,5/1/2024 11:34:59 PM,1.200000000000000000,1/11/2024 1:06:42 PM, 0.35, 4194, 3600
Tyler Higbee: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.570000000000000000,5/8/2024 5:10:27 PM,0.980000000000000000,3/15/2024 5:11:43 AM, 0.35, 4194, 3600
Nico Collins: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 1.500000000000000000,5/6/2024 1:42:25 PM,2.450000000000000000,4/9/2024 6:32:20 PM, 0.35, 4194, 3600
Antonio Gibson: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.500000000000000000,5/7/2024 3:19:19 AM,1.000000000000000000,4/21/2024 2:42:31 PM, 0.35, 4194, 3600
Leonard Fournette: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.240000000000000000,5/12/2024 12:23:44 AM,1.670000000000000000,3/24/2024 1:31:26 AM, 0.35, 4194, 3600
Matt Breida: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.400000000000000000,4/25/2024 4:23:47 PM,0.920000000000000000,4/12/2024 8:14:47 PM, 0.35, 4194, 3600
James Robinson: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.200000000000000000,2/28/2024 9:17:29 PM,1.000000000000000000,1/27/2024 8:13:36 AM, 0.35, 4194, 3600
Greg Dulcich: 2022 Elevate Set (RARE),18,10,RARE,0.42,0.35, 0.200000000000000000,4/21/2024 6:31:20 PM,1.390000000000000000,12/7/2023 8:43:22 PM, 0.35, 4194, 3600
Davante Adams: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.850000000000000000,5/8/2024 4:37:29 AM,2.490000000000000000,3/1/2024 12:43:47 AM, 0.35, 4194, 3600
Desmond Ridder: 2022 Elevate Set (RARE),18,10,RARE,0.42,0.35, 1.000000000000000000,4/2/2024 10:51:25 AM,1.240000000000000000,3/17/2024 9:21:18 AM, 0.35, 4194, 3600
Rhamondre Stevenson: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 2.690000000000000000,5/10/2024 3:09:32 AM,2.750000000000000000,3/17/2024 10:42:52 AM, 0.35, 4194, 3600
Chris Godwin: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.340000000000000000,5/11/2024 10:45:27 AM,1.150000000000000000,3/17/2024 9:53:57 AM, 0.35, 4194, 3600
Michael Gallup: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.200000000000000000,5/6/2024 6:33:40 PM,1.200000000000000000,1/15/2024 5:38:11 AM, 0.35, 4194, 3600
Zach Ertz: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.340000000000000000,4/13/2024 3:51:46 PM,1.000000000000000000,5/6/2024 2:48:54 PM, 0.35, 4194, 3600
Kenny Golladay: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.350000000000000000,4/23/2024 1:07:37 PM,1.000000000000000000,12/21/2023 4:09:25 AM, 0.35, 4194, 3600
Saquon Barkley: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.800000000000000000,4/16/2024 12:33:48 PM,2.750000000000000000,12/18/2023 3:21:42 AM, 0.35, 4194, 3600
