CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Keenan Allen: 2022 Momentum Set (LEGENDARY),4,2,LEGENDARY,0.61,1.47, 199.000000000000000000,3/13/2024 6:38:43 PM,288.000000000000000000,2/2/2024 5:11:48 AM, 1.47, 652, 810
Joe Mixon: 2022 Momentum Set (LEGENDARY),4,2,LEGENDARY,0.61,1.47, 155.000000000000000000,5/7/2024 5:48:54 AM,450.000000000000000000,1/26/2024 12:20:32 AM, 1.47, 652, 810
Cordarrelle Patterson: 2022 Momentum Set (LEGENDARY),4,2,LEGENDARY,0.61,1.47, 79.910000000000000000,10/7/2023 5:17:39 AM,109.000000000000000000,12/6/2023 6:21:05 PM, 1.47, 652, 810
Kadarius Toney: 2022 Momentum Set (LEGENDARY),4,2,LEGENDARY,0.61,1.47, 45.000000000000000000,1/24/2024 1:51:43 PM,40.000000000000000000,5/13/2024 7:00:17 PM, 1.47, 652, 810
Justin Herbert: 2022 Momentum Set (LEGENDARY),4,2,LEGENDARY,0.61,1.47, 81.000000000000000000,5/11/2024 2:19:56 AM,290.000000000000000000,12/19/2023 4:56:39 PM, 1.47, 652, 810
Eli Mitchell: 2022 Momentum Set (LEGENDARY),4,2,LEGENDARY,0.61,1.47, 149.690000000000000000,1/29/2024 7:49:21 AM,99.990000000000000000,2/11/2024 9:17:46 PM, 1.47, 652, 810
Jaylen Waddle: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 55.010000000000000000,1/15/2024 4:43:16 PM,500.000000000000000000,12/10/2023 6:39:51 PM, 0.73, 652, 810
Zach Wilson: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 13.440000000000000000,5/13/2024 10:25:03 PM,69.990000000000000000,5/14/2024 4:27:34 AM, 0.73, 652, 810
Antonio Gibson: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 30.000000000000000000,5/9/2024 11:25:17 PM,50.000000000000000000,5/13/2024 7:01:32 PM, 0.73, 652, 810
Brandin Cooks: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 35.670000000000000000,5/11/2024 6:42:13 PM,150.000000000000000000,4/8/2024 2:32:00 PM, 0.73, 652, 810
Julio Jones: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 103.690000000000000000,10/23/2023 1:26:17 AM,111.110000000000000000,12/12/2023 1:15:00 AM, 0.73, 652, 810
Lamar Jackson: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 399.990000000000000000,1/16/2024 1:23:17 PM,700.000000000000000000,1/22/2024 1:04:21 AM, 0.73, 652, 810
Adam Thielen: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 61.660000000000000000,5/8/2024 3:05:30 AM,95.000000000000000000,12/26/2023 6:08:04 AM, 0.73, 652, 810
David Montgomery: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 66.000000000000000000,2/20/2024 7:54:30 PM,190.000000000000000000,2/2/2024 5:07:16 AM, 0.73, 652, 810
Russell Wilson: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 350.000000000000000000,10/12/2023 8:26:56 PM,269.000000000000000000,1/1/2024 3:26:44 AM, 0.73, 652, 810
Mark Andrews: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 249.000000000000000000,1/26/2024 3:02:01 PM,300.000000000000000000,5/13/2024 6:58:01 PM, 0.73, 652, 810
Deshaun Watson: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 89.010000000000000000,5/8/2024 3:23:46 AM,175.000000000000000000,2/2/2024 5:59:01 AM, 0.73, 652, 810
Darnell Mooney: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 12.000000000000000000,2/20/2024 8:00:01 PM,49.990000000000000000,12/28/2023 1:41:01 PM, 0.73, 652, 810
Tommy Tremble: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 45.000000000000000000,12/27/2023 6:40:58 PM,89.990000000000000000,11/10/2023 12:46:38 AM, 0.73, 652, 810
Davante Adams: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 81.220000000000000000,5/11/2024 2:19:51 AM,250.000000000000000000,12/10/2023 6:33:00 PM, 0.73, 652, 810
Jared Goff: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 174.990000000000000000,3/17/2024 4:44:13 AM,750.000000000000000000,11/2/2023 12:03:18 PM, 0.73, 652, 810
Allen Lazard: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 23.990000000000000000,1/31/2024 12:02:23 AM,65.000000000000000000,11/27/2023 12:54:15 PM, 0.73, 652, 810
Corey Davis: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 7.000000000000000000,2/17/2024 2:05:26 PM,200.000000000000000000,3/31/2023 10:57:58 PM, 0.73, 652, 810
Leonard Fournette: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 6.000000000000000000,2/20/2024 8:09:28 PM,100.000000000000000000,1/20/2024 5:26:22 PM, 0.73, 652, 810
Hunter Renfrow: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 40.000000000000000000,12/14/2023 2:39:38 AM,59.990000000000000000,1/1/2024 3:17:01 AM, 0.73, 652, 810
Najee Harris: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 80.220000000000000000,5/9/2024 11:23:23 PM,114.990000000000000000,5/10/2024 4:45:48 PM, 0.73, 652, 810
Daniel Jones: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 135.000000000000000000,4/29/2024 10:11:08 PM,200.000000000000000000,12/7/2023 3:42:39 AM, 0.73, 652, 810
Austin Ekeler: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 41.580000000000000000,2/21/2024 2:55:56 PM,333.000000000000000000,12/26/2023 6:09:12 AM, 0.73, 652, 810
Kareem Hunt: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 39.990000000000000000,4/4/2024 11:33:12 PM,110.000000000000000000,1/22/2024 3:41:15 PM, 0.73, 652, 810
AJ Dillon: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 20.020000000000000000,5/14/2024 2:17:34 PM,59.990000000000000000,5/14/2024 2:27:09 PM, 0.73, 652, 810
Elijah Moore: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 26.500000000000000000,1/23/2024 2:17:14 PM,159.000000000000000000,1/1/2024 3:15:45 AM, 0.73, 652, 810
Hayden Hurst: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 12.000000000000000000,5/13/2024 5:31:49 PM,50.000000000000000000,12/22/2023 6:45:43 PM, 0.73, 652, 810
Equanimeous St. Brown: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 15.000000000000000000,4/13/2024 1:37:55 PM,29.500000000000000000,5/12/2024 3:53:59 AM, 0.73, 652, 810
Tyler Boyd: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 35.000000000000000000,5/10/2024 5:23:23 PM,80.000000000000000000,4/4/2024 10:24:20 PM, 0.73, 652, 810
Saquon Barkley: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 132.220000000000000000,5/5/2024 10:33:18 PM,250.000000000000000000,11/29/2023 6:14:58 AM, 0.73, 652, 810
Aaron Rodgers: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 120.000000000000000000,1/12/2024 3:34:30 PM,199.000000000000000000,1/1/2024 4:22:53 PM, 0.73, 652, 810
Gabriel Davis: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 92.000000000000000000,1/21/2024 1:15:23 AM,150.000000000000000000,1/21/2024 2:10:52 AM, 0.73, 652, 810
Nick Chubb: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 55.880000000000000000,2/20/2024 7:54:58 PM,199.000000000000000000,1/24/2024 5:20:31 PM, 0.73, 652, 810
Ryan Tannehill: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 8.440000000000000000,5/13/2024 10:26:41 PM,50.000000000000000000,5/13/2024 6:58:37 PM, 0.73, 652, 810
Dak Prescott: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 117.000000000000000000,2/20/2024 7:52:55 PM,350.000000000000000000,5/13/2024 6:57:12 PM, 0.73, 652, 810
Hunter Henry: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 20.380000000000000000,1/25/2024 2:53:17 PM,99.000000000000000000,2/2/2024 8:13:55 PM, 0.73, 652, 810
Albert Okwuegbunam: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 83.000000000000000000,11/1/2023 11:43:22 PM,129.000000000000000000,11/16/2023 6:58:48 PM, 0.73, 652, 810
Drew Lock: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 9.090000000000000000,2/20/2024 8:01:33 PM,140.000000000000000000,3/5/2024 3:39:10 PM, 0.73, 652, 810
Austin Hooper: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 7.660000000000000000,5/13/2024 10:29:40 PM,29.990000000000000000,4/19/2024 6:22:52 PM, 0.73, 652, 810
Michael Pittman Jr.: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 175.000000000000000000,5/6/2024 9:14:50 PM,222.240000000000000000,4/15/2024 2:11:43 PM, 0.73, 652, 810
Robert Woods: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 20.220000000000000000,5/14/2024 4:07:28 AM,49.990000000000000000,5/14/2024 4:14:15 AM, 0.73, 652, 810
T.J. Hockenson: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 120.220000000000000000,5/7/2024 2:23:24 PM,189.990000000000000000,5/10/2024 11:40:39 PM, 0.73, 652, 810
D'Andre Swift: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 90.000000000000000000,5/7/2024 10:37:48 PM,160.000000000000000000,2/20/2024 9:21:43 PM, 0.73, 652, 810
Diontae Johnson: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 36.000000000000000000,2/21/2024 5:41:37 PM,140.000000000000000000,5/2/2024 12:51:04 AM, 0.73, 652, 810
Jarvis Landry: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 85.000000000000000000,9/17/2023 7:05:44 AM,119.000000000000000000,12/19/2022 10:56:54 PM, 0.73, 652, 810
Kyle Pitts: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 150.000000000000000000,5/6/2024 2:15:14 AM,199.000000000000000000,1/28/2024 5:00:26 PM, 0.73, 652, 810
Amari Cooper: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 100.220000000000000000,5/8/2024 3:23:39 AM,169.990000000000000000,5/8/2024 1:24:15 PM, 0.73, 652, 810
Trey Lance: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 75.000000000000000000,5/1/2024 3:12:39 PM,150.000000000000000000,10/26/2023 11:22:17 PM, 0.73, 652, 810
James Conner: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 22.500000000000000000,1/10/2024 2:54:43 AM,269.000000000000000000,4/27/2024 3:33:42 PM, 0.73, 652, 810
Aaron Jones: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 130.000000000000000000,5/1/2024 5:09:07 PM,200.000000000000000000,11/27/2023 12:50:09 PM, 0.73, 652, 810
Michael Gallup: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 10.050000000000000000,2/20/2024 8:13:10 PM,95.000000000000000000,5/5/2024 9:27:20 PM, 0.73, 652, 810
J.K. Dobbins: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 69.000000000000000000,12/21/2023 6:38:28 PM,100.000000000000000000,11/7/2023 8:39:11 PM, 0.73, 652, 810
Donovan Peoples-Jones: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 25.000000000000000000,5/11/2024 6:42:08 PM,65.000000000000000000,12/22/2023 6:52:04 PM, 0.73, 652, 810
James Robinson: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 59.930000000000000000,11/1/2023 11:33:56 PM,79.000000000000000000,11/22/2023 1:24:40 PM, 0.73, 652, 810
Kenny Golladay: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 7.500000000000000000,4/25/2024 9:14:38 PM,15.680000000000000000,5/14/2024 2:36:57 PM, 0.73, 652, 810
Christian Kirk: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 115.000000000000000000,4/14/2024 9:29:24 PM,400.000000000000000000,6/28/2023 12:53:17 AM, 0.73, 652, 810
Tyreek Hill: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 218.000000000000000000,5/7/2024 1:45:49 AM,650.000000000000000000,2/20/2024 7:59:19 PM, 0.73, 652, 810
Marquez Valdes-Scantling: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 6.880000000000000000,5/13/2024 2:06:13 PM,89.990000000000000000,5/14/2024 7:40:12 PM, 0.73, 652, 810
Kyler Murray: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 199.950000000000000000,2/23/2024 11:16:50 PM,400.000000000000000000,1/5/2024 3:48:40 PM, 0.73, 652, 810
Logan Thomas: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 10.010000000000000000,5/13/2024 5:32:33 PM,199.000000000000000000,1/11/2024 9:11:21 PM, 0.73, 652, 810
Derrick Henry: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 150.000000000000000000,5/6/2024 10:14:05 PM,300.000000000000000000,5/13/2024 6:57:38 PM, 0.73, 652, 810
Dalvin Cook: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 50.000000000000000000,1/28/2024 6:03:28 PM,125.000000000000000000,12/21/2023 5:03:26 PM, 0.73, 652, 810
Robbie Anderson: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 35.000000000000000000,12/18/2023 12:41:04 AM,69.000000000000000000,12/5/2023 4:14:54 AM, 0.73, 652, 810
Tua Tagovailoa: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 104.000000000000000000,5/11/2024 2:20:42 AM,270.000000000000000000,2/2/2024 5:10:58 AM, 0.73, 652, 810
Robert Tonyan: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 8.000000000000000000,2/20/2024 8:16:39 PM,59.000000000000000000,12/20/2023 4:44:29 AM, 0.73, 652, 810
DeVonta Smith: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 100.220000000000000000,5/9/2024 11:23:19 PM,194.990000000000000000,5/14/2024 2:04:54 PM, 0.73, 652, 810
Marvin Jones Jr.: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 17.490000000000000000,2/14/2024 8:33:51 PM,60.000000000000000000,11/27/2023 1:38:35 PM, 0.73, 652, 810
Clyde Edwards-Helaire: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 12.760000000000000000,2/5/2024 1:00:19 AM,60.000000000000000000,2/8/2024 1:40:55 PM, 0.73, 652, 810
A.J. Green: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 1.010000000000000000,3/21/2024 1:59:04 AM,111.000000000000000000,11/11/2022 12:10:46 AM, 0.73, 652, 810
George Kittle: 2022 Momentum Set (LEGENDARY),4,3,LEGENDARY,0.61,0.73, 60.000000000000000000,4/10/2024 12:00:01 AM,333.330000000000000000,2/13/2024 3:56:29 PM, 0.73, 652, 810
A.J. Brown: 2022 Momentum Set Turbo (REIGNMAKER),1,0,REIGNMAKER,0.61,3.03, 980.000000000000000000,3/16/2024 10:02:52 PM,2600.000000000000000000,3/26/2024 8:36:17 AM, 3.03, 162, 810
Noah Fant: 2022 Momentum Set Turbo (REIGNMAKER),1,0,REIGNMAKER,0.61,3.03, 185.000000000000000000,8/29/2023 6:46:59 AM,130.000000000000000000,8/15/2023 9:30:27 PM, 3.03, 162, 810
Kadarius Toney: 2022 Momentum Set Turbo (REIGNMAKER),1,0,REIGNMAKER,0.61,3.03, 1250.000000000000000000,2/6/2023 5:06:39 PM,1500.000000000000000000,8/28/2023 4:24:36 PM, 3.03, 162, 810
Cordarrelle Patterson: 2022 Momentum Set Turbo (REIGNMAKER),1,0,REIGNMAKER,0.61,3.03, 89.990000000000000000,4/5/2024 10:13:16 PM,4999.000000000000000000,11/10/2022 10:00:18 PM, 3.03, 162, 810
Dalton Schultz: 2022 Momentum Set Turbo (REIGNMAKER),1,0,REIGNMAKER,0.61,3.03, 125.000000000000000000,2/21/2024 5:32:07 PM,2500.000000000000000000,11/30/2022 9:14:12 PM, 3.03, 162, 810
Josh Jacobs: 2022 Momentum Set Turbo (REIGNMAKER),1,0,REIGNMAKER,0.61,3.03, 265.000000000000000000,9/6/2023 1:22:51 AM,750.000000000000000000,11/21/2023 8:49:43 PM, 3.03, 162, 810
Derrick Henry: 2022 Momentum Set Turbo (REIGNMAKER),1,0,REIGNMAKER,0.61,3.03, 750.000000000000000000,12/17/2023 5:22:33 PM,4444.000000000000000000,1/16/2024 3:45:11 PM, 3.03, 162, 810
Carson Wentz: 2022 Momentum Set Turbo (REIGNMAKER),1,0,REIGNMAKER,0.61,3.03, 299.000000000000000000,11/7/2023 7:29:56 PM,399.000000000000000000,10/7/2023 2:54:01 AM, 3.03, 162, 810
Michael Thomas: 2022 Momentum Set Turbo (REIGNMAKER),1,0,REIGNMAKER,0.61,3.03, 400.000000000000000000,2/17/2023 7:42:51 PM,200.000000000000000000,11/21/2023 9:05:54 PM, 3.03, 162, 810
Cameron Brate: 2022 Momentum Set Turbo (REIGNMAKER),1,0,REIGNMAKER,0.61,3.03, 96.000000000000000000,11/15/2023 11:48:29 PM,150.000000000000000000,11/8/2023 4:02:25 PM, 3.03, 162, 810
Antonio Gibson: 2022 Momentum Set Turbo (REIGNMAKER),1,0,REIGNMAKER,0.61,3.03, 100.000000000000000000,4/22/2024 8:28:29 PM,390.000000000000000000,12/19/2023 7:42:03 AM, 3.03, 162, 810
Darnell Mooney: 2022 Momentum Set Turbo (REIGNMAKER),1,0,REIGNMAKER,0.61,3.03, 85.000000000000000000,12/31/2023 3:36:26 PM,99.990000000000000000,12/28/2023 1:33:11 AM, 3.03, 162, 810
Jaylen Waddle: 2022 Momentum Set Turbo (REIGNMAKER),1,0,REIGNMAKER,0.61,3.03, 400.000000000000000000,4/10/2024 8:45:30 PM,1499.000000000000000000,12/26/2023 6:27:35 PM, 3.03, 162, 810
Amari Cooper: 2022 Momentum Set Turbo (REIGNMAKER),1,0,REIGNMAKER,0.61,3.03, 400.000000000000000000,12/19/2023 7:12:22 AM,1399.000000000000000000,12/26/2023 6:28:29 PM, 3.03, 162, 810
Keenan Allen: 2022 Momentum Set Turbo (REIGNMAKER),1,0,REIGNMAKER,0.61,3.03, 950.000000000000000000,11/21/2023 11:00:13 PM,4000.000000000000000000,9/24/2023 11:17:25 PM, 3.03, 162, 810
Robbie Anderson: 2022 Momentum Set Turbo (REIGNMAKER),1,0,REIGNMAKER,0.61,3.03, 31.500000000000000000,5/14/2024 4:07:31 AM,499.990000000000000000,12/28/2022 6:40:30 PM, 3.03, 162, 810
DeVante Parker: 2022 Momentum Set Turbo (REIGNMAKER),1,0,REIGNMAKER,0.61,3.03, 149.000000000000000000,8/30/2023 4:29:32 PM,275.000000000000000000,12/28/2023 4:00:05 AM, 3.03, 162, 810
Drew Lock: 2022 Momentum Set Turbo (REIGNMAKER),1,0,REIGNMAKER,0.61,3.03, 88.000000000000000000,9/11/2023 3:53:17 PM,88.000000000000000000,9/11/2023 3:39:09 PM, 3.03, 162, 810
Julio Jones: 2022 Momentum Set Turbo (REIGNMAKER),1,0,REIGNMAKER,0.61,3.03, 150.000000000000000000,12/31/2023 6:36:34 PM,400.000000000000000000,1/11/2024 12:24:50 AM, 3.03, 162, 810
Mike Gesicki: 2022 Momentum Set Turbo (REIGNMAKER),1,0,REIGNMAKER,0.61,3.03, 99.990000000000000000,4/9/2024 2:56:56 AM,175.000000000000000000,11/21/2023 9:06:28 PM, 3.03, 162, 810
Evan Engram: 2022 Momentum Set Turbo (REIGNMAKER),1,0,REIGNMAKER,0.61,3.03, 270.000000000000000000,2/21/2024 4:13:36 PM,777.770000000000000000,1/16/2024 3:40:03 PM, 3.03, 162, 810
Deebo Samuel: 2022 Momentum Set Turbo (REIGNMAKER),1,0,REIGNMAKER,0.61,3.03, 850.000000000000000000,12/10/2023 11:20:38 PM,1500.000000000000000000,10/18/2023 4:06:42 PM, 3.03, 162, 810
Mac Jones: 2022 Momentum Set Turbo (REIGNMAKER),1,0,REIGNMAKER,0.61,3.03, 75.000000000000000000,11/20/2023 8:42:56 PM,250.000000000000000000,11/21/2023 9:04:46 PM, 3.03, 162, 810
Matt Ryan: 2022 Momentum Set Turbo (REIGNMAKER),1,0,REIGNMAKER,0.61,3.03, 100.000000000000000000,10/1/2023 7:21:33 PM,280.000000000000000000,7/29/2023 3:33:54 AM, 3.03, 162, 810
